createdAt,value
2018-08-19T00:01:00.787Z,20.40
2018-08-19T00:03:29.126Z,20.40
2018-08-19T00:05:57.510Z,20.40
2018-08-19T00:08:25.871Z,20.40
2018-08-19T00:10:57.146Z,20.30
2018-08-19T00:13:25.748Z,20.40
2018-08-19T00:15:54.156Z,20.40
2018-08-19T00:18:22.709Z,20.40
2018-08-19T00:20:51.257Z,20.10
2018-08-19T00:23:19.743Z,20.10
2018-08-19T00:25:48.230Z,19.90
2018-08-19T00:28:17.837Z,20.00
2018-08-19T00:30:46.422Z,20.10
2018-08-19T00:33:14.913Z,20.10
2018-08-19T00:35:43.458Z,20.10
2018-08-19T00:38:13.460Z,20.20
2018-08-19T00:40:42.477Z,20.10
2018-08-19T00:43:11.789Z,20.10
2018-08-19T00:45:40.295Z,20.10
2018-08-19T00:48:11.206Z,20.00
2018-08-19T00:50:40.079Z,19.90
2018-08-19T00:53:09.542Z,19.90
2018-08-19T00:55:43.379Z,19.80
2018-08-19T00:58:16.882Z,19.80
2018-08-19T01:00:45.332Z,20.00
2018-08-19T01:03:14.044Z,19.90
2018-08-19T01:05:43.482Z,19.80
2018-08-19T01:08:12.943Z,19.50
2018-08-19T01:10:41.452Z,19.50
2018-08-19T01:13:11.060Z,19.70
2018-08-19T01:15:39.436Z,19.60
2018-08-19T01:18:07.889Z,19.40
2018-08-19T01:20:36.302Z,19.50
2018-08-19T01:23:04.784Z,19.50
2018-08-19T01:25:33.279Z,19.60
2018-08-19T01:28:02.266Z,19.60
2018-08-19T01:30:31.325Z,19.70
2018-08-19T01:32:59.762Z,19.50
2018-08-19T01:35:32.362Z,19.70
2018-08-19T01:38:00.998Z,19.60
2018-08-19T01:40:29.414Z,19.50
2018-08-19T01:42:57.738Z,19.60
2018-08-19T01:45:26.754Z,19.90
2018-08-19T01:47:55.134Z,19.80
2018-08-19T01:50:23.518Z,19.80
2018-08-19T01:52:52.141Z,19.50
2018-08-19T01:55:20.608Z,19.30
2018-08-19T01:57:50.260Z,19.40
2018-08-19T02:00:19.158Z,19.50
2018-08-19T02:02:57.960Z,19.40
2018-08-19T02:05:26.799Z,19.60
2018-08-19T02:07:57.403Z,19.40
2018-08-19T02:10:26.646Z,19.40
2018-08-19T02:12:56.338Z,19.40
2018-08-19T02:15:26.199Z,19.50
2018-08-19T02:17:56.511Z,19.50
2018-08-19T02:20:27.069Z,19.60
2018-08-19T02:22:58.425Z,19.60
2018-08-19T02:25:27.949Z,19.40
2018-08-19T02:27:56.371Z,19.20
2018-08-19T02:30:24.756Z,19.20
2018-08-19T02:32:54.811Z,19.10
2018-08-19T02:35:23.248Z,19.00
2018-08-19T02:37:51.662Z,19.10
2018-08-19T02:40:32.496Z,19.10
2018-08-19T02:43:01.376Z,19.00
2018-08-19T02:45:29.745Z,19.10
2018-08-19T02:47:58.269Z,18.90
2018-08-19T02:50:27.600Z,19.10
2018-08-19T02:52:55.975Z,18.90
2018-08-19T02:55:25.463Z,18.80
2018-08-19T02:57:59.095Z,18.60
2018-08-19T03:00:27.527Z,18.80
2018-08-19T03:02:55.931Z,18.60
2018-08-19T03:05:24.279Z,18.60
2018-08-19T03:07:52.610Z,18.40
2018-08-19T03:10:21.072Z,18.70
2018-08-19T03:12:49.492Z,18.70
2018-08-19T03:15:18.016Z,18.80
2018-08-19T03:17:47.822Z,18.60
2018-08-19T03:20:16.270Z,18.50
2018-08-19T03:22:44.664Z,18.50
2018-08-19T03:25:13.104Z,18.30
2018-08-19T03:27:41.475Z,18.40
2018-08-19T03:30:14.655Z,18.50
2018-08-19T03:32:50.540Z,18.40
2018-08-19T03:35:20.754Z,18.50
2018-08-19T03:37:52.789Z,18.40
2018-08-19T03:40:22.827Z,18.50
2018-08-19T03:42:51.210Z,18.50
2018-08-19T03:45:21.355Z,18.50
2018-08-19T03:47:50.910Z,18.20
2018-08-19T03:50:25.688Z,18.20
2018-08-19T03:52:54.846Z,18.30
2018-08-19T03:55:28.335Z,18.20
2018-08-19T03:57:59.388Z,18.40
2018-08-19T04:00:29.468Z,18.30
2018-08-19T04:02:57.887Z,18.10
2018-08-19T04:05:40.307Z,18.10
2018-08-19T04:08:10.000Z,18.00
2018-08-19T04:10:39.689Z,18.30
2018-08-19T04:13:39.942Z,18.20
2018-08-19T04:16:10.663Z,18.40
2018-08-19T04:18:41.196Z,18.30
2018-08-19T04:21:11.626Z,18.20
2018-08-19T04:23:42.603Z,18.20
2018-08-19T04:26:11.151Z,18.30
2018-08-19T04:28:40.847Z,18.50
2018-08-19T04:31:24.869Z,18.40
2018-08-19T04:33:54.125Z,18.40
2018-08-19T04:36:23.809Z,18.50
2018-08-19T04:38:52.179Z,18.70
2018-08-19T04:41:21.323Z,18.70
2018-08-19T04:43:49.691Z,18.60
2018-08-19T04:46:18.071Z,18.70
2018-08-19T04:48:47.391Z,18.90
2018-08-19T04:51:16.383Z,19.20
2018-08-19T04:53:44.811Z,19.40
2018-08-19T04:56:14.119Z,19.30
2018-08-19T04:58:42.534Z,19.40
2018-08-19T05:01:12.287Z,19.50
2018-08-19T05:03:42.748Z,19.80
2018-08-19T05:06:11.688Z,20.00
2018-08-19T05:08:40.172Z,20.10
2018-08-19T05:11:08.548Z,20.20
2018-08-19T05:13:37.092Z,20.30
2018-08-19T05:16:05.520Z,20.40
2018-08-19T05:18:33.852Z,20.50
2018-08-19T05:21:08.199Z,20.70
2018-08-19T05:23:36.556Z,20.80
2018-08-19T05:26:04.953Z,20.70
2018-08-19T05:28:33.996Z,21.00
2018-08-19T05:31:02.352Z,21.20
2018-08-19T05:33:30.998Z,21.00
2018-08-19T05:36:00.668Z,21.20
2018-08-19T05:38:30.644Z,21.70
2018-08-19T05:41:00.296Z,21.80
2018-08-19T05:43:29.461Z,21.60
2018-08-19T05:45:59.954Z,21.70
2018-08-19T05:48:28.363Z,21.90
2018-08-19T05:50:57.199Z,22.00
2018-08-19T05:53:25.645Z,22.30
2018-08-19T05:55:54.113Z,22.40
2018-08-19T05:58:23.119Z,22.50
2018-08-19T06:00:59.077Z,22.70
2018-08-19T06:03:27.623Z,23.00
2018-08-19T06:05:56.227Z,23.20
2018-08-19T06:08:26.508Z,23.20
2018-08-19T06:10:54.935Z,23.30
2018-08-19T06:13:23.475Z,23.70
2018-08-19T06:15:51.953Z,24.00
2018-08-19T06:18:21.483Z,23.90
2018-08-19T06:20:49.871Z,24.10
2018-08-19T06:23:19.279Z,23.90
2018-08-19T06:25:47.644Z,24.40
2018-08-19T06:28:16.023Z,24.80
2018-08-19T06:30:44.451Z,25.20
2018-08-19T06:33:12.855Z,24.30
2018-08-19T06:35:41.199Z,24.60
2018-08-19T06:38:09.787Z,24.90
2018-08-19T06:40:39.559Z,25.10
2018-08-19T06:43:08.156Z,25.30
2018-08-19T06:45:37.196Z,25.40
2018-08-19T06:48:05.628Z,25.20
2018-08-19T06:50:36.023Z,25.50
2018-08-19T06:53:05.261Z,25.60
2018-08-19T06:55:33.648Z,25.70
2018-08-19T06:58:03.022Z,25.60
2018-08-19T07:00:32.273Z,26.50
2018-08-19T07:03:01.840Z,26.80
2018-08-19T07:05:30.688Z,26.80
2018-08-19T07:07:59.148Z,27.40
2018-08-19T07:10:32.990Z,27.20
2018-08-19T07:13:06.301Z,27.40
2018-08-19T07:15:36.007Z,27.10
2018-08-19T07:18:04.852Z,27.60
2018-08-19T07:20:33.661Z,27.80
2018-08-19T07:23:02.111Z,28.60
2018-08-19T07:25:30.564Z,28.10
2018-08-19T07:27:59.466Z,28.90
2018-08-19T07:30:27.866Z,28.80
2018-08-19T07:32:56.295Z,28.60
2018-08-19T07:35:29.162Z,29.10
2018-08-19T07:37:57.541Z,29.60
2018-08-19T07:40:25.895Z,30.00
2018-08-19T07:42:54.321Z,28.90
2018-08-19T07:45:22.761Z,29.70
2018-08-19T07:47:51.502Z,29.50
2018-08-19T07:50:20.239Z,27.70
2018-08-19T07:52:48.653Z,28.60
2018-08-19T07:55:17.191Z,29.00
2018-08-19T07:57:45.575Z,29.70
2018-08-19T08:00:14.669Z,30.50
2018-08-19T08:02:43.090Z,31.40
2018-08-19T08:05:11.763Z,30.80
2018-08-19T08:07:47.729Z,31.90
2018-08-19T08:10:16.247Z,31.20
2018-08-19T08:12:45.055Z,30.40
2018-08-19T08:15:13.510Z,30.20
2018-08-19T08:17:42.046Z,29.30
2018-08-19T08:20:10.570Z,30.10
2018-08-19T08:22:38.991Z,31.20
2018-08-19T08:25:10.709Z,31.30
2018-08-19T08:27:39.439Z,32.30
2018-08-19T08:30:11.209Z,33.10
2018-08-19T08:32:40.532Z,33.10
2018-08-19T08:35:09.291Z,33.70
2018-08-19T08:37:37.730Z,31.20
2018-08-19T08:40:09.898Z,32.60
2018-08-19T08:42:40.574Z,33.40
2018-08-19T08:45:10.189Z,31.60
2018-08-19T08:47:38.647Z,30.00
2018-08-19T08:50:07.884Z,30.70
2018-08-19T08:52:36.532Z,30.10
2018-08-19T08:55:09.956Z,32.00
2018-08-19T08:57:38.664Z,31.30
2018-08-19T09:00:08.443Z,31.40
2018-08-19T09:02:37.020Z,32.50
2018-08-19T09:05:06.931Z,32.80
2018-08-19T09:07:35.381Z,31.70
2018-08-19T09:10:04.237Z,32.20
2018-08-19T09:12:43.346Z,31.90
2018-08-19T09:15:11.969Z,32.40
2018-08-19T09:17:40.446Z,31.60
2018-08-19T09:20:10.113Z,34.80
2018-08-19T09:22:38.565Z,33.50
2018-08-19T09:25:08.518Z,34.10
2018-08-19T09:27:38.587Z,32.80
2018-08-19T09:30:08.195Z,35.30
2018-08-19T09:32:50.882Z,36.80
2018-08-19T09:35:19.349Z,33.40
2018-08-19T09:37:47.838Z,34.40
2018-08-19T09:40:17.143Z,33.20
2018-08-19T09:42:45.539Z,32.80
2018-08-19T09:45:13.960Z,34.80
2018-08-19T09:47:42.527Z,33.70
2018-08-19T09:50:10.847Z,33.50
2018-08-19T09:52:39.907Z,33.70
2018-08-19T09:55:09.391Z,32.60
2018-08-19T09:57:42.437Z,34.90
2018-08-19T10:00:12.563Z,34.50
2018-08-19T10:02:56.429Z,33.40
2018-08-19T10:05:25.788Z,35.20
2018-08-19T10:07:55.701Z,33.70
2018-08-19T10:10:24.744Z,33.90
2018-08-19T10:12:53.164Z,33.70
2018-08-19T10:15:21.639Z,34.20
2018-08-19T10:17:50.100Z,37.00
2018-08-19T10:20:19.096Z,35.50
2018-08-19T10:22:47.693Z,36.90
2018-08-19T10:25:18.163Z,36.80
2018-08-19T10:27:48.186Z,35.10
2018-08-19T10:30:17.971Z,34.60
2018-08-19T10:32:50.390Z,34.50
2018-08-19T10:35:19.650Z,34.90
2018-08-19T10:37:48.066Z,34.30
2018-08-19T10:40:16.558Z,35.20
2018-08-19T10:42:44.946Z,36.20
2018-08-19T10:45:18.370Z,38.00
2018-08-19T10:47:46.750Z,38.00
2018-08-19T10:50:15.192Z,34.20
2018-08-19T10:52:44.420Z,35.40
2018-08-19T10:55:13.577Z,34.90
2018-08-19T10:57:42.040Z,35.60
2018-08-19T11:00:14.665Z,36.70
2018-08-19T11:02:43.152Z,34.30
2018-08-19T11:05:11.611Z,34.80
2018-08-19T11:07:40.110Z,37.00
2018-08-19T11:10:20.295Z,36.30
2018-08-19T11:12:51.341Z,38.10
2018-08-19T11:15:31.736Z,37.60
2018-08-19T11:18:41.033Z,36.50
2018-08-19T11:21:13.130Z,36.50
2018-08-19T11:23:42.925Z,35.80
2018-08-19T11:26:11.720Z,36.00
2018-08-19T11:28:43.267Z,34.70
2018-08-19T11:31:19.875Z,35.90
2018-08-19T11:33:48.453Z,36.30
2018-08-19T11:36:16.947Z,36.90
2018-08-19T11:38:48.300Z,34.20
2018-08-19T11:41:17.095Z,36.40
2018-08-19T11:43:46.411Z,35.10
2018-08-19T11:46:14.874Z,35.50
2018-08-19T11:48:44.670Z,37.40
2018-08-19T11:51:13.309Z,36.00
2018-08-19T11:53:41.711Z,36.00
2018-08-19T11:56:10.092Z,34.90
2018-08-19T11:58:41.087Z,36.40
2018-08-19T12:01:14.192Z,34.40
2018-08-19T12:03:58.884Z,37.10
2018-08-19T12:06:28.473Z,35.20
2018-08-19T12:08:58.087Z,35.70
2018-08-19T12:11:28.800Z,36.90
2018-08-19T12:13:58.720Z,36.20
2018-08-19T12:16:28.062Z,34.70
2018-08-19T12:19:00.368Z,34.60
2018-08-19T12:21:29.896Z,34.40
2018-08-19T12:24:15.646Z,35.30
2018-08-19T12:26:44.246Z,37.10
2018-08-19T12:29:12.940Z,36.70
2018-08-19T12:31:41.521Z,37.20
2018-08-19T12:34:13.772Z,37.60
2018-08-19T12:36:42.843Z,37.30
2018-08-19T12:39:15.785Z,35.40
2018-08-19T12:41:50.442Z,34.40
2018-08-19T12:44:21.543Z,34.30
2018-08-19T12:47:04.383Z,33.20
2018-08-19T12:49:37.982Z,35.70
2018-08-19T12:52:08.535Z,35.00
2018-08-19T12:54:38.121Z,36.20
2018-08-19T12:57:08.116Z,36.90
2018-08-19T12:59:36.713Z,37.60
2018-08-19T13:02:06.093Z,36.00
2018-08-19T13:04:35.249Z,36.90
2018-08-19T13:07:13.835Z,36.70
2018-08-19T13:09:44.759Z,35.30
2018-08-19T13:12:13.638Z,35.90
2018-08-19T13:14:42.919Z,35.90
2018-08-19T13:17:14.277Z,37.00
2018-08-19T13:19:53.143Z,36.40
2018-08-19T13:22:26.673Z,35.90
2018-08-19T13:24:55.380Z,35.10
2018-08-19T13:27:24.713Z,33.90
2018-08-19T13:29:53.963Z,33.20
2018-08-19T13:32:27.963Z,33.20
2018-08-19T13:34:56.479Z,33.40
2018-08-19T13:37:25.414Z,35.00
2018-08-19T13:39:54.855Z,33.90
2018-08-19T13:42:23.716Z,32.50
2018-08-19T13:44:59.417Z,34.60
2018-08-19T13:47:28.150Z,35.30
2018-08-19T13:49:56.677Z,34.40
2018-08-19T13:52:26.304Z,34.10
2018-08-19T13:55:02.930Z,33.60
2018-08-19T13:57:31.889Z,33.40
2018-08-19T14:00:04.032Z,34.40
2018-08-19T14:02:35.512Z,34.90
2018-08-19T14:05:05.958Z,34.60
2018-08-19T14:07:40.216Z,33.70
2018-08-19T14:10:13.757Z,33.70
2018-08-19T14:12:43.218Z,33.00
2018-08-19T14:15:17.234Z,32.90
2018-08-19T14:17:53.866Z,32.60
2018-08-19T14:20:28.666Z,33.50
2018-08-19T14:23:02.243Z,33.70
2018-08-19T14:25:33.708Z,33.60
2018-08-19T14:28:02.914Z,33.60
2018-08-19T14:30:42.591Z,33.60
2018-08-19T14:33:12.633Z,33.80
2018-08-19T14:35:41.608Z,33.60
2018-08-19T14:38:10.299Z,33.70
2018-08-19T14:40:39.520Z,33.50
2018-08-19T14:43:09.582Z,33.10
2018-08-19T14:45:41.011Z,33.20
2018-08-19T14:48:09.763Z,33.30
2018-08-19T14:50:44.698Z,33.10
2018-08-19T14:53:13.326Z,33.10
2018-08-19T14:55:43.269Z,33.00
2018-08-19T14:58:18.830Z,33.10
2018-08-19T15:00:52.688Z,32.60
2018-08-19T15:03:28.450Z,32.90
2018-08-19T15:06:08.264Z,33.00
2018-08-19T15:08:40.040Z,33.00
2018-08-19T15:11:17.541Z,32.70
2018-08-19T15:13:47.075Z,32.70
2018-08-19T15:16:22.279Z,32.70
2018-08-19T15:18:51.641Z,32.50
2018-08-19T15:21:22.880Z,32.50
2018-08-19T15:23:52.791Z,32.50
2018-08-19T15:26:21.768Z,32.50
2018-08-19T15:28:50.892Z,32.40
2018-08-19T15:31:25.458Z,32.20
2018-08-19T15:33:54.396Z,32.30
2018-08-19T15:36:23.170Z,32.40
2018-08-19T15:38:51.877Z,32.30
2018-08-19T15:41:20.456Z,32.10
2018-08-19T15:43:50.375Z,32.10
2018-08-19T15:46:19.711Z,32.10
2018-08-19T15:48:50.893Z,31.80
2018-08-19T15:51:20.505Z,31.70
2018-08-19T15:53:49.122Z,31.50
2018-08-19T15:56:18.739Z,31.40
2018-08-19T15:58:47.429Z,31.30
2018-08-19T16:01:31.335Z,31.50
2018-08-19T16:04:05.914Z,31.50
2018-08-19T16:06:35.878Z,31.10
2018-08-19T16:09:07.024Z,31.10
2018-08-19T16:11:37.810Z,30.90
2018-08-19T16:14:29.191Z,30.90
2018-08-19T16:16:59.696Z,30.90
2018-08-19T16:19:32.096Z,30.90
2018-08-19T16:22:01.804Z,31.30
2018-08-19T16:24:31.106Z,31.00
2018-08-19T16:26:59.793Z,30.90
2018-08-19T16:29:29.377Z,31.00
2018-08-19T16:31:58.298Z,31.00
2018-08-19T16:34:26.885Z,30.60
2018-08-19T16:36:55.921Z,30.70
2018-08-19T16:39:25.740Z,30.50
2018-08-19T16:41:55.770Z,30.70
2018-08-19T16:44:25.278Z,30.90
2018-08-19T16:46:54.724Z,30.60
2018-08-19T16:49:24.160Z,30.30
2018-08-19T16:51:52.867Z,30.30
2018-08-19T16:54:21.432Z,30.50
2018-08-19T16:56:50.786Z,30.30
2018-08-19T16:59:19.216Z,30.30
2018-08-19T17:01:48.333Z,30.30
2018-08-19T17:04:17.769Z,30.20
2018-08-19T17:06:46.309Z,30.30
2018-08-19T17:09:14.899Z,30.10
2018-08-19T17:11:43.420Z,30.00
2018-08-19T17:14:11.951Z,30.30
2018-08-19T17:16:41.127Z,30.00
2018-08-19T17:19:10.216Z,29.90
2018-08-19T17:21:39.535Z,30.10
2018-08-19T17:24:09.334Z,29.90
2018-08-19T17:26:38.277Z,29.80
2018-08-19T17:29:13.759Z,29.50
2018-08-19T17:31:42.315Z,29.50
2018-08-19T17:34:17.027Z,29.70
2018-08-19T17:36:45.853Z,29.50
2018-08-19T17:39:22.624Z,29.60
2018-08-19T17:41:52.877Z,29.30
2018-08-19T17:44:24.015Z,29.20
2018-08-19T17:46:55.751Z,29.10
2018-08-19T17:49:27.509Z,29.20
2018-08-19T17:51:58.249Z,29.10
2018-08-19T17:54:27.850Z,29.10
2018-08-19T17:56:57.989Z,28.90
2018-08-19T17:59:26.836Z,28.80
2018-08-19T18:01:55.574Z,28.80
2018-08-19T18:04:59.575Z,28.70
2018-08-19T18:07:29.507Z,28.90
2018-08-19T18:10:00.373Z,29.00
2018-08-19T18:12:29.964Z,28.90
2018-08-19T18:14:59.571Z,28.80
2018-08-19T18:17:28.964Z,28.60
2018-08-19T18:19:59.576Z,28.70
2018-08-19T18:22:29.354Z,28.60
2018-08-19T18:25:02.324Z,28.50
2018-08-19T18:27:30.864Z,28.60
2018-08-19T18:29:59.510Z,28.30
2018-08-19T18:32:30.859Z,28.30
2018-08-19T18:34:59.468Z,28.30
2018-08-19T18:37:30.450Z,28.30
2018-08-19T18:40:00.020Z,28.20
2018-08-19T18:42:36.680Z,28.10
2018-08-19T18:45:10.129Z,28.00
2018-08-19T18:47:50.669Z,27.80
2018-08-19T18:50:28.904Z,27.80
2018-08-19T18:52:57.737Z,27.70
2018-08-19T18:55:28.155Z,27.80
2018-08-19T18:57:58.586Z,27.90
2018-08-19T19:00:28.928Z,27.80
2018-08-19T19:03:00.501Z,27.80
2018-08-19T19:05:41.488Z,27.70
2018-08-19T19:08:12.455Z,27.70
2018-08-19T19:10:52.302Z,27.80
2018-08-19T19:13:23.790Z,27.70
2018-08-19T19:15:53.514Z,27.50
2018-08-19T19:18:22.564Z,27.30
2018-08-19T19:20:58.347Z,27.30
2018-08-19T19:23:33.462Z,27.30
2018-08-19T19:26:03.865Z,27.10
2018-08-19T19:28:34.377Z,26.80
2018-08-19T19:31:17.427Z,26.80
2018-08-19T19:33:46.637Z,26.80
2018-08-19T19:36:18.549Z,26.70
2018-08-19T19:38:52.420Z,26.70
2018-08-19T19:41:23.437Z,26.80
2018-08-19T19:43:52.884Z,26.70
2018-08-19T19:46:24.581Z,26.70
2018-08-19T19:48:53.402Z,26.60
2018-08-19T19:51:21.953Z,26.60
2018-08-19T19:53:51.072Z,26.40
2018-08-19T19:56:20.704Z,26.40
2018-08-19T19:58:50.482Z,26.20
2018-08-19T20:01:20.615Z,26.10
2018-08-19T20:03:53.162Z,26.20
2018-08-19T20:06:21.890Z,25.90
2018-08-19T20:08:50.500Z,25.80
2018-08-19T20:11:25.350Z,25.80
2018-08-19T20:14:00.898Z,25.50
2018-08-19T20:16:32.434Z,25.60
2018-08-19T20:19:00.885Z,25.50
2018-08-19T20:21:32.108Z,25.50
2018-08-19T20:24:00.642Z,25.40
2018-08-19T20:26:29.154Z,25.60
2018-08-19T20:29:02.472Z,25.50
2018-08-19T20:31:31.264Z,25.40
2018-08-19T20:34:01.088Z,25.30
2018-08-19T20:36:29.559Z,25.10
2018-08-19T20:38:59.353Z,25.10
2018-08-19T20:41:28.182Z,25.00
2018-08-19T20:43:56.744Z,24.80
2018-08-19T20:46:25.596Z,24.80
2018-08-19T20:48:54.344Z,24.80
2018-08-19T20:51:23.543Z,24.70
2018-08-19T20:53:52.669Z,24.60
2018-08-19T20:56:21.434Z,24.70
2018-08-19T20:58:50.065Z,24.60
2018-08-19T21:01:23.787Z,24.40
2018-08-19T21:03:52.998Z,24.30
2018-08-19T21:06:22.293Z,24.20
2018-08-19T21:08:51.109Z,24.30
2018-08-19T21:11:19.627Z,24.30
2018-08-19T21:13:48.034Z,24.10
2018-08-19T21:16:17.278Z,24.10
2018-08-19T21:18:45.730Z,24.00
2018-08-19T21:21:14.203Z,23.90
2018-08-19T21:23:42.888Z,23.80
2018-08-19T21:26:11.600Z,23.80
2018-08-19T21:28:40.671Z,23.70
2018-08-19T21:31:09.436Z,23.60
2018-08-19T21:33:38.305Z,23.60
2018-08-19T21:36:09.430Z,23.50
2018-08-19T21:38:38.237Z,23.50
2018-08-19T21:41:07.675Z,23.40
2018-08-19T21:43:36.881Z,23.50
2018-08-19T21:46:06.750Z,23.40
2018-08-19T21:48:35.245Z,23.40
2018-08-19T21:51:04.156Z,23.30
2018-08-19T21:53:32.601Z,23.40
2018-08-19T21:56:01.415Z,23.30
2018-08-19T21:58:29.902Z,23.20
2018-08-19T22:01:03.392Z,23.20
2018-08-19T22:03:37.153Z,23.20
2018-08-19T22:06:08.442Z,23.10
2018-08-19T22:08:38.323Z,23.10
2018-08-19T22:11:07.321Z,23.00
2018-08-19T22:13:35.718Z,23.00
2018-08-19T22:16:05.163Z,23.00
2018-08-19T22:18:35.713Z,22.90
2018-08-19T22:21:22.254Z,22.80
2018-08-19T22:23:52.229Z,22.80
2018-08-19T22:26:21.463Z,22.80
2018-08-19T22:29:06.556Z,22.80
2018-08-19T22:31:34.961Z,22.70
2018-08-19T22:34:03.481Z,22.70
2018-08-19T22:36:33.549Z,22.70
2018-08-19T22:39:03.119Z,22.60
2018-08-19T22:41:33.884Z,22.50
2018-08-19T22:44:02.339Z,22.40
2018-08-19T22:46:31.210Z,22.50
2018-08-19T22:49:16.370Z,22.40
2018-08-19T22:51:44.843Z,22.40
2018-08-19T22:54:13.275Z,22.50
2018-08-19T22:56:41.739Z,22.40
2018-08-19T22:59:10.190Z,22.40
2018-08-19T23:01:44.211Z,22.40
2018-08-19T23:04:12.685Z,22.40
2018-08-19T23:06:42.853Z,22.40
2018-08-19T23:09:11.221Z,22.30
2018-08-19T23:11:46.696Z,22.40
2018-08-19T23:14:26.475Z,22.40
2018-08-19T23:16:56.285Z,22.30
2018-08-19T23:19:24.736Z,22.30
2018-08-19T23:21:55.768Z,22.10
2018-08-19T23:24:25.309Z,22.10
2018-08-19T23:26:53.752Z,22.10
2018-08-19T23:29:22.292Z,22.10
2018-08-19T23:31:50.774Z,22.10
2018-08-19T23:34:19.314Z,21.90
2018-08-19T23:36:47.690Z,21.90
2018-08-19T23:39:16.564Z,22.00
2018-08-19T23:41:45.009Z,21.90
2018-08-19T23:44:13.662Z,21.80
2018-08-19T23:46:42.082Z,21.80
2018-08-19T23:49:11.954Z,21.80
2018-08-19T23:51:40.374Z,21.80
2018-08-19T23:54:08.820Z,21.80
2018-08-19T23:56:37.871Z,21.70
2018-08-19T23:59:06.411Z,21.80
