createdAt,value
2014-07-23T00:00:01.150Z,25.5
2014-07-23T00:00:19.480Z,25.4
2014-07-23T00:00:37.809Z,25.4
2014-07-23T00:00:56.137Z,25.3
2014-07-23T00:01:14.467Z,25.4
2014-07-23T00:01:32.811Z,25.4
2014-07-23T00:01:51.123Z,25.4
2014-07-23T00:02:09.451Z,25.5
2014-07-23T00:02:27.781Z,25.5
2014-07-23T00:02:46.125Z,25.5
2014-07-23T00:03:04.438Z,25.5
2014-07-23T00:03:22.783Z,25.5
2014-07-23T00:03:41.096Z,25.5
2014-07-23T00:03:59.424Z,25.5
2014-07-23T00:04:17.754Z,25.5
2014-07-23T00:04:36.082Z,25.6
2014-07-23T00:04:54.410Z,25.6
2014-07-23T00:05:12.739Z,25.6
2014-07-23T00:05:31.068Z,25.6
2014-07-23T00:05:49.396Z,25.6
2014-07-23T00:06:07.724Z,25.6
2014-07-23T00:06:26.055Z,25.7
2014-07-23T00:06:44.383Z,25.7
2014-07-23T00:07:02.711Z,25.7
2014-07-23T00:07:21.025Z,25.7
2014-07-23T00:07:39.353Z,25.6
2014-07-23T00:07:57.681Z,25.6
2014-07-23T00:08:16.012Z,25.6
2014-07-23T00:08:34.340Z,25.7
2014-07-23T00:08:52.668Z,25.6
2014-07-23T00:09:10.996Z,25.6
2014-07-23T00:09:29.310Z,25.5
2014-07-23T00:09:47.654Z,25.5
2014-07-23T00:10:06.169Z,25.5
2014-07-23T00:10:24.296Z,25.5
2014-07-23T00:10:42.624Z,25.5
2014-07-23T00:11:00.968Z,25.5
2014-07-23T00:11:19.298Z,25.4
2014-07-23T00:11:37.626Z,25.4
2014-07-23T00:11:55.955Z,25.3
2014-07-23T00:12:14.283Z,25.3
2014-07-23T00:12:32.597Z,25.3
2014-07-23T00:12:50.941Z,25.3
2014-07-23T00:13:09.253Z,25.3
2014-07-23T00:13:27.584Z,25.3
2014-07-23T00:13:45.912Z,25.3
2014-07-23T00:14:04.240Z,25.3
2014-07-23T00:14:22.570Z,25.3
2014-07-23T00:14:40.898Z,25.3
2014-07-23T00:14:59.226Z,25.4
2014-07-23T00:15:17.554Z,25.3
2014-07-23T00:15:35.885Z,25.4
2014-07-23T00:15:54.198Z,25.4
2014-07-23T00:16:12.526Z,25.4
2014-07-23T00:16:30.856Z,25.4
2014-07-23T00:16:49.184Z,25.4
2014-07-23T00:17:07.512Z,25.4
2014-07-23T00:17:25.841Z,25.5
2014-07-23T00:17:44.170Z,25.5
2014-07-23T00:18:02.498Z,25.5
2014-07-23T00:18:20.810Z,25.5
2014-07-23T00:18:39.140Z,25.6
2014-07-23T00:18:57.484Z,25.6
2014-07-23T00:19:15.812Z,25.6
2014-07-23T00:19:34.140Z,25.6
2014-07-23T00:19:52.455Z,25.6
2014-07-23T00:20:10.783Z,25.7
2014-07-23T00:20:29.127Z,25.7
2014-07-23T00:20:47.441Z,25.7
2014-07-23T00:21:05.769Z,25.7
2014-07-23T00:21:24.098Z,25.7
2014-07-23T00:21:42.426Z,25.8
2014-07-23T00:22:00.960Z,25.8
2014-07-23T00:22:19.085Z,25.8
2014-07-23T00:22:37.413Z,25.8
2014-07-23T00:22:55.742Z,25.8
2014-07-23T00:23:14.070Z,25.8
2014-07-23T00:23:32.398Z,25.8
2014-07-23T00:23:50.729Z,25.8
2014-07-23T00:24:09.057Z,25.8
2014-07-23T00:24:27.385Z,25.7
2014-07-23T00:24:45.713Z,25.7
2014-07-23T00:25:04.044Z,25.7
2014-07-23T00:25:22.357Z,25.6
2014-07-23T00:25:40.685Z,25.6
2014-07-23T00:25:59.015Z,25.6
2014-07-23T00:26:17.359Z,25.7
2014-07-23T00:26:35.687Z,25.6
2014-07-23T00:26:54.000Z,25.7
2014-07-23T00:27:12.344Z,25.7
2014-07-23T00:27:30.672Z,25.7
2014-07-23T00:27:49.002Z,25.7
2014-07-23T00:28:07.330Z,25.7
2014-07-23T00:28:25.643Z,25.7
2014-07-23T00:28:43.971Z,25.6
2014-07-23T00:29:02.301Z,25.6
2014-07-23T00:29:20.629Z,25.6
2014-07-23T00:29:38.957Z,25.6
2014-07-23T00:29:57.287Z,25.6
2014-07-23T00:30:15.616Z,25.6
2014-07-23T00:30:33.944Z,25.6
2014-07-23T00:30:52.273Z,25.6
2014-07-23T00:31:10.585Z,25.6
2014-07-23T00:31:28.913Z,25.6
2014-07-23T00:31:47.242Z,25.5
2014-07-23T00:32:05.573Z,25.5
2014-07-23T00:32:23.901Z,25.5
2014-07-23T00:32:42.229Z,25.5
2014-07-23T00:33:00.558Z,25.4
2014-07-23T00:33:19.074Z,25.4
2014-07-23T00:33:37.214Z,25.4
2014-07-23T00:33:55.544Z,25.4
2014-07-23T00:34:13.873Z,25.4
2014-07-23T00:34:32.185Z,25.4
2014-07-23T00:34:50.529Z,25.4
2014-07-23T00:35:08.859Z,25.4
2014-07-23T00:35:27.171Z,25.4
2014-07-23T00:35:45.500Z,25.4
2014-07-23T00:36:03.848Z,25.3
2014-07-23T00:36:22.176Z,25.3
2014-07-23T00:36:40.504Z,25.4
2014-07-23T00:36:58.873Z,25.3
2014-07-23T00:37:17.201Z,25.3
2014-07-23T00:37:35.732Z,25.3
2014-07-23T00:37:53.857Z,25.4
2014-07-23T00:38:12.225Z,25.3
2014-07-23T00:38:30.553Z,25.3
2014-07-23T00:38:48.881Z,25.3
2014-07-23T00:39:07.248Z,25.3
2014-07-23T00:39:25.576Z,25.4
2014-07-23T00:39:43.889Z,25.4
2014-07-23T00:40:02.257Z,25.4
2014-07-23T00:40:20.585Z,25.3
2014-07-23T00:40:38.913Z,25.3
2014-07-23T00:40:57.241Z,25.4
2014-07-23T00:41:15.594Z,25.4
2014-07-23T00:41:33.907Z,25.3
2014-07-23T00:41:52.235Z,25.3
2014-07-23T00:42:10.595Z,25.2
2014-07-23T00:42:28.907Z,25.2
2014-07-23T00:42:47.251Z,25.2
2014-07-23T00:43:05.579Z,25.2
2014-07-23T00:43:23.923Z,25.2
2014-07-23T00:43:42.251Z,25.2
2014-07-23T00:44:00.564Z,25.3
2014-07-23T00:44:18.907Z,25.3
2014-07-23T00:44:37.235Z,25.3
2014-07-23T00:44:55.563Z,25.3
2014-07-23T00:45:13.906Z,25.3
2014-07-23T00:45:32.234Z,25.3
2014-07-23T00:45:50.547Z,25.4
2014-07-23T00:46:08.886Z,25.3
2014-07-23T00:46:27.214Z,25.3
2014-07-23T00:46:45.542Z,25.2
2014-07-23T00:47:03.870Z,25.3
2014-07-23T00:47:22.205Z,25.3
2014-07-23T00:47:40.534Z,25.3
2014-07-23T00:47:58.862Z,25.3
2014-07-23T00:48:17.197Z,25.3
2014-07-23T00:48:35.525Z,25.3
2014-07-23T00:48:53.837Z,25.3
2014-07-23T00:49:12.369Z,25.3
2014-07-23T00:49:30.500Z,25.3
2014-07-23T00:49:48.828Z,25.3
2014-07-23T00:50:07.156Z,25.3
2014-07-23T00:50:25.491Z,25.4
2014-07-23T00:50:43.819Z,25.3
2014-07-23T00:51:02.147Z,25.3
2014-07-23T00:51:20.464Z,25.3
2014-07-23T00:51:38.792Z,25.3
2014-07-23T00:51:57.120Z,25.3
2014-07-23T00:52:15.452Z,25.4
2014-07-23T00:52:33.780Z,25.3
2014-07-23T00:52:52.108Z,25.2
2014-07-23T00:53:10.437Z,25.2
2014-07-23T00:53:28.769Z,25.2
2014-07-23T00:53:47.097Z,25.2
2014-07-23T00:54:05.425Z,25.2
2014-07-23T00:54:23.757Z,25.2
2014-07-23T00:54:42.085Z,25.2
2014-07-23T00:55:00.413Z,25.2
2014-07-23T00:55:18.730Z,25.2
2014-07-23T00:55:37.058Z,25.2
2014-07-23T00:55:55.386Z,25.2
2014-07-23T00:56:13.717Z,25.1
2014-07-23T00:56:32.045Z,25.1
2014-07-23T00:56:50.373Z,25
2014-07-23T00:57:08.702Z,25
2014-07-23T00:57:27.016Z,25.1
2014-07-23T00:57:45.344Z,25.1
2014-07-23T00:58:03.672Z,25
2014-07-23T00:58:22.003Z,25.1
2014-07-23T00:58:40.332Z,25
2014-07-23T00:58:58.660Z,25.1
2014-07-23T00:59:16.991Z,25
2014-07-23T00:59:35.303Z,25.1
2014-07-23T00:59:53.631Z,25.1
2014-07-23T01:00:11.960Z,25
2014-07-23T01:00:30.290Z,25
2014-07-23T01:00:48.618Z,25
2014-07-23T01:01:06.946Z,25
2014-07-23T01:01:25.277Z,25
2014-07-23T01:01:43.590Z,24.9
2014-07-23T01:02:01.933Z,24.9
2014-07-23T01:02:20.248Z,25
2014-07-23T01:02:38.576Z,24.9
2014-07-23T01:02:56.904Z,24.9
2014-07-23T01:03:15.233Z,24.9
2014-07-23T01:03:33.561Z,25
2014-07-23T01:03:51.874Z,24.9
2014-07-23T01:04:10.421Z,25
2014-07-23T01:04:28.548Z,25
2014-07-23T01:04:46.860Z,24.9
2014-07-23T01:05:05.188Z,25
2014-07-23T01:05:23.518Z,25
2014-07-23T01:05:41.847Z,25
2014-07-23T01:06:00.175Z,25
2014-07-23T01:06:18.505Z,25
2014-07-23T01:06:36.817Z,24.9
2014-07-23T01:06:55.161Z,24.9
2014-07-23T01:07:13.476Z,24.9
2014-07-23T01:07:32.007Z,24.9
2014-07-23T01:07:50.132Z,24.9
2014-07-23T01:08:08.460Z,25
2014-07-23T01:08:26.790Z,25
2014-07-23T01:08:45.103Z,24.9
2014-07-23T01:09:03.431Z,24.9
2014-07-23T01:09:21.776Z,24.8
2014-07-23T01:09:40.105Z,24.7
2014-07-23T01:09:58.417Z,24.7
2014-07-23T01:10:16.747Z,24.7
2014-07-23T01:10:35.075Z,24.7
2014-07-23T01:10:53.403Z,24.7
2014-07-23T01:11:11.732Z,24.7
2014-07-23T01:11:30.045Z,24.8
2014-07-23T01:11:48.389Z,24.8
2014-07-23T01:12:06.701Z,24.7
2014-07-23T01:12:25.031Z,24.6
2014-07-23T01:12:43.360Z,24.6
2014-07-23T01:13:01.688Z,24.7
2014-07-23T01:13:20.018Z,24.7
2014-07-23T01:13:38.346Z,24.8
2014-07-23T01:13:56.674Z,24.8
2014-07-23T01:14:14.987Z,24.8
2014-07-23T01:14:33.333Z,24.8
2014-07-23T01:14:51.646Z,24.8
2014-07-23T01:15:09.974Z,24.9
2014-07-23T01:15:28.303Z,24.9
2014-07-23T01:15:46.631Z,24.9
2014-07-23T01:16:04.959Z,24.9
2014-07-23T01:16:23.289Z,24.9
2014-07-23T01:16:41.618Z,24.9
2014-07-23T01:16:59.946Z,24.9
2014-07-23T01:17:18.274Z,24.9
2014-07-23T01:17:36.604Z,24.9
2014-07-23T01:17:54.932Z,24.9
2014-07-23T01:18:13.260Z,24.9
2014-07-23T01:18:31.590Z,24.9
2014-07-23T01:18:49.903Z,24.9
2014-07-23T01:19:08.247Z,24.9
2014-07-23T01:19:26.559Z,24.9
2014-07-23T01:19:44.889Z,24.9
2014-07-23T01:20:03.217Z,24.9
2014-07-23T01:20:21.545Z,24.9
2014-07-23T01:20:39.876Z,24.8
2014-07-23T01:20:58.204Z,24.8
2014-07-23T01:21:16.532Z,24.9
2014-07-23T01:21:34.876Z,24.8
2014-07-23T01:21:53.191Z,24.8
2014-07-23T01:22:11.519Z,24.8
2014-07-23T01:22:29.847Z,24.9
2014-07-23T01:22:48.177Z,24.9
2014-07-23T01:23:06.506Z,24.9
2014-07-23T01:23:24.834Z,24.8
2014-07-23T01:23:43.162Z,24.7
2014-07-23T01:24:01.491Z,24.8
2014-07-23T01:24:19.819Z,24.7
2014-07-23T01:24:38.147Z,24.8
2014-07-23T01:24:56.478Z,24.8
2014-07-23T01:25:14.806Z,24.8
2014-07-23T01:25:33.119Z,24.8
2014-07-23T01:25:51.447Z,24.9
2014-07-23T01:26:09.777Z,24.9
2014-07-23T01:26:28.105Z,24.9
2014-07-23T01:26:46.433Z,24.9
2014-07-23T01:27:04.763Z,24.9
2014-07-23T01:27:23.091Z,24.9
2014-07-23T01:27:41.403Z,25
2014-07-23T01:27:59.731Z,25
2014-07-23T01:28:18.061Z,24.9
2014-07-23T01:28:36.390Z,24.9
2014-07-23T01:28:54.718Z,24.9
2014-07-23T01:29:13.049Z,24.9
2014-07-23T01:29:31.361Z,24.9
2014-07-23T01:29:49.705Z,24.9
2014-07-23T01:30:08.018Z,24.9
2014-07-23T01:30:26.347Z,24.9
2014-07-23T01:30:44.675Z,24.9
2014-07-23T01:31:03.003Z,24.9
2014-07-23T01:31:21.318Z,24.9
2014-07-23T01:31:39.662Z,24.9
2014-07-23T01:31:57.975Z,24.9
2014-07-23T01:32:16.305Z,24.9
2014-07-23T01:32:34.633Z,24.9
2014-07-23T01:32:53.164Z,25
2014-07-23T01:33:11.289Z,25
2014-07-23T01:33:29.604Z,25
2014-07-23T01:33:47.932Z,24.9
2014-07-23T01:34:06.260Z,24.9
2014-07-23T01:34:24.590Z,24.9
2014-07-23T01:34:42.918Z,24.9
2014-07-23T01:35:01.246Z,24.9
2014-07-23T01:35:19.576Z,24.8
2014-07-23T01:35:37.889Z,24.9
2014-07-23T01:35:56.233Z,24.9
2014-07-23T01:36:14.546Z,24.9
2014-07-23T01:36:32.874Z,24.8
2014-07-23T01:36:51.202Z,24.9
2014-07-23T01:37:09.531Z,24.8
2014-07-23T01:37:27.861Z,24.9
2014-07-23T01:37:46.189Z,24.9
2014-07-23T01:38:04.517Z,24.9
2014-07-23T01:38:22.831Z,24.9
2014-07-23T01:38:41.175Z,24.9
2014-07-23T01:38:59.488Z,24.9
2014-07-23T01:39:17.833Z,25
2014-07-23T01:39:36.146Z,24.9
2014-07-23T01:39:54.474Z,24.9
2014-07-23T01:40:12.802Z,24.9
2014-07-23T01:40:31.148Z,24.9
2014-07-23T01:40:49.460Z,24.9
2014-07-23T01:41:07.804Z,24.9
2014-07-23T01:41:26.134Z,24.9
2014-07-23T01:41:44.462Z,24.9
2014-07-23T01:42:02.791Z,24.9
2014-07-23T01:42:21.121Z,24.9
2014-07-23T01:42:39.449Z,24.9
2014-07-23T01:42:57.777Z,24.9
2014-07-23T01:43:16.107Z,24.8
2014-07-23T01:43:34.435Z,24.9
2014-07-23T01:43:52.951Z,24.9
2014-07-23T01:44:11.091Z,24.9
2014-07-23T01:44:29.421Z,24.9
2014-07-23T01:44:47.733Z,24.9
2014-07-23T01:45:06.061Z,24.9
2014-07-23T01:45:24.408Z,24.9
2014-07-23T01:45:42.736Z,24.9
2014-07-23T01:46:01.064Z,24.9
2014-07-23T01:46:19.393Z,24.9
2014-07-23T01:46:37.721Z,24.9
2014-07-23T01:46:56.050Z,24.9
2014-07-23T01:47:14.378Z,24.9
2014-07-23T01:47:32.693Z,24.8
2014-07-23T01:47:51.021Z,24.8
2014-07-23T01:48:09.349Z,24.8
2014-07-23T01:48:27.695Z,24.7
2014-07-23T01:48:46.008Z,24.8
2014-07-23T01:49:04.336Z,24.7
2014-07-23T01:49:22.664Z,24.7
2014-07-23T01:49:40.993Z,24.7
2014-07-23T01:49:59.524Z,24.7
2014-07-23T01:50:17.649Z,24.7
2014-07-23T01:50:35.980Z,24.7
2014-07-23T01:50:54.309Z,24.7
2014-07-23T01:51:12.621Z,24.7
2014-07-23T01:51:30.950Z,24.6
2014-07-23T01:51:49.278Z,24.7
2014-07-23T01:52:07.606Z,24.7
2014-07-23T01:52:25.935Z,24.7
2014-07-23T01:52:44.266Z,24.6
2014-07-23T01:53:02.578Z,24.6
2014-07-23T01:53:20.922Z,24.6
2014-07-23T01:53:39.251Z,24.5
2014-07-23T01:53:57.564Z,24.6
2014-07-23T01:54:15.892Z,24.5
2014-07-23T01:54:34.223Z,24.5
2014-07-23T01:54:52.551Z,24.6
2014-07-23T01:55:10.879Z,24.6
2014-07-23T01:55:29.207Z,24.6
2014-07-23T01:55:47.536Z,24.6
2014-07-23T01:56:05.864Z,24.6
2014-07-23T01:56:24.443Z,24.6
2014-07-23T01:56:42.773Z,24.6
2014-07-23T01:57:01.116Z,24.6
2014-07-23T01:57:19.445Z,24.6
2014-07-23T01:57:37.776Z,24.6
2014-07-23T01:57:56.104Z,24.7
2014-07-23T01:58:14.432Z,24.7
2014-07-23T01:58:32.760Z,24.7
2014-07-23T01:58:51.089Z,24.7
2014-07-23T01:59:09.417Z,24.7
2014-07-23T01:59:27.730Z,24.7
2014-07-23T01:59:46.076Z,24.7
2014-07-23T02:00:04.388Z,24.7
2014-07-23T02:00:22.716Z,24.7
2014-07-23T02:00:41.046Z,24.7
2014-07-23T02:00:59.390Z,24.7
2014-07-23T02:01:17.703Z,24.6
2014-07-23T02:01:36.033Z,24.6
2014-07-23T02:01:54.361Z,24.6
2014-07-23T02:02:12.689Z,24.6
2014-07-23T02:02:31.017Z,24.6
2014-07-23T02:02:49.347Z,24.6
2014-07-23T02:03:07.675Z,24.6
2014-07-23T02:03:26.003Z,24.6
2014-07-23T02:03:44.334Z,24.6
2014-07-23T02:04:02.662Z,24.6
2014-07-23T02:04:20.990Z,24.6
2014-07-23T02:04:39.320Z,24.6
2014-07-23T02:04:57.648Z,24.6
2014-07-23T02:05:15.961Z,24.6
2014-07-23T02:05:34.304Z,24.6
2014-07-23T02:05:52.619Z,24.6
2014-07-23T02:06:10.947Z,24.6
2014-07-23T02:06:29.275Z,24.6
2014-07-23T02:06:47.605Z,24.6
2014-07-23T02:07:05.933Z,24.6
2014-07-23T02:07:24.261Z,24.5
2014-07-23T02:07:42.592Z,24.5
2014-07-23T02:08:00.904Z,24.6
2014-07-23T02:08:19.248Z,24.6
2014-07-23T02:08:37.576Z,24.5
2014-07-23T02:08:55.905Z,24.5
2014-07-23T02:09:14.233Z,24.5
2014-07-23T02:09:32.561Z,24.5
2014-07-23T02:09:50.877Z,24.5
2014-07-23T02:10:09.205Z,24.5
2014-07-23T02:10:27.549Z,24.5
2014-07-23T02:10:45.863Z,24.5
2014-07-23T02:11:04.191Z,24.5
2014-07-23T02:11:22.519Z,24.5
2014-07-23T02:11:40.848Z,24.4
2014-07-23T02:11:59.178Z,24.4
2014-07-23T02:12:17.506Z,24.4
2014-07-23T02:12:35.834Z,24.4
2014-07-23T02:12:54.164Z,24.3
2014-07-23T02:13:12.477Z,24.4
2014-07-23T02:13:30.805Z,24.3
2014-07-23T02:13:49.135Z,24.2
2014-07-23T02:14:07.463Z,24.3
2014-07-23T02:14:25.791Z,24.3
2014-07-23T02:14:44.119Z,24.3
2014-07-23T02:15:02.434Z,24.3
2014-07-23T02:15:20.777Z,24.4
2014-07-23T02:15:39.106Z,24.4
2014-07-23T02:15:57.435Z,24.4
2014-07-23T02:16:15.747Z,24.4
2014-07-23T02:16:34.075Z,24.4
2014-07-23T02:16:52.406Z,24.5
2014-07-23T02:17:10.735Z,24.5
2014-07-23T02:17:29.063Z,24.5
2014-07-23T02:17:47.391Z,24.5
2014-07-23T02:18:05.721Z,24.5
2014-07-23T02:18:24.049Z,24.5
2014-07-23T02:18:42.377Z,24.5
2014-07-23T02:19:00.707Z,24.4
2014-07-23T02:19:19.035Z,24.4
2014-07-23T02:19:37.364Z,24.4
2014-07-23T02:19:55.692Z,24.4
2014-07-23T02:20:14.022Z,24.4
2014-07-23T02:20:32.350Z,24.4
2014-07-23T02:20:50.678Z,24.4
2014-07-23T02:21:09.007Z,24.4
2014-07-23T02:21:27.320Z,24.4
2014-07-23T02:21:45.663Z,24.4
2014-07-23T02:22:03.979Z,24.4
2014-07-23T02:22:22.323Z,24.4
2014-07-23T02:22:40.651Z,24.4
2014-07-23T02:22:58.979Z,24.4
2014-07-23T02:23:17.292Z,24.4
2014-07-23T02:23:35.621Z,24.4
2014-07-23T02:23:53.949Z,24.4
2014-07-23T02:24:12.279Z,24.4
2014-07-23T02:24:30.607Z,24.4
2014-07-23T02:24:49.138Z,24.5
2014-07-23T02:25:07.265Z,24.5
2014-07-23T02:25:25.593Z,24.5
2014-07-23T02:25:43.921Z,24.5
2014-07-23T02:26:02.250Z,24.5
2014-07-23T02:26:20.580Z,24.5
2014-07-23T02:26:38.908Z,24.5
2014-07-23T02:26:57.252Z,24.5
2014-07-23T02:27:15.582Z,24.5
2014-07-23T02:27:33.910Z,24.5
2014-07-23T02:27:52.238Z,24.5
2014-07-23T02:28:10.568Z,24.5
2014-07-23T02:28:28.896Z,24.3
2014-07-23T02:28:47.224Z,24.3
2014-07-23T02:29:05.552Z,24.3
2014-07-23T02:29:23.883Z,24.3
2014-07-23T02:29:42.211Z,24.3
2014-07-23T02:30:00.539Z,24.3
2014-07-23T02:30:18.869Z,24.2
2014-07-23T02:30:37.197Z,24.2
2014-07-23T02:30:55.525Z,24.2
2014-07-23T02:31:13.855Z,24.2
2014-07-23T02:31:32.183Z,24.2
2014-07-23T02:31:50.512Z,24.3
2014-07-23T02:32:08.840Z,24.3
2014-07-23T02:32:27.170Z,24.3
2014-07-23T02:32:45.498Z,24.3
2014-07-23T02:33:03.826Z,24.4
2014-07-23T02:33:22.156Z,24.4
2014-07-23T02:33:40.484Z,24.4
2014-07-23T02:33:58.812Z,24.4
2014-07-23T02:34:17.142Z,24.4
2014-07-23T02:34:35.470Z,24.5
2014-07-23T02:34:53.813Z,24.5
2014-07-23T02:35:12.144Z,24.5
2014-07-23T02:35:30.472Z,24.5
2014-07-23T02:35:48.800Z,24.5
2014-07-23T02:36:07.128Z,24.5
2014-07-23T02:36:25.458Z,24.5
2014-07-23T02:36:43.786Z,24.4
2014-07-23T02:37:02.114Z,24.5
2014-07-23T02:37:20.445Z,24.4
2014-07-23T02:37:38.774Z,24.3
2014-07-23T02:37:57.102Z,24.3
2014-07-23T02:38:15.431Z,24.3
2014-07-23T02:38:33.759Z,24.3
2014-07-23T02:38:52.087Z,24.4
2014-07-23T02:39:10.415Z,24.3
2014-07-23T02:39:28.746Z,24.3
2014-07-23T02:39:47.074Z,24.3
2014-07-23T02:40:05.403Z,24.3
2014-07-23T02:40:23.747Z,24.3
2014-07-23T02:40:42.075Z,24.3
2014-07-23T02:41:00.404Z,24.3
2014-07-23T02:41:18.734Z,24.3
2014-07-23T02:41:37.062Z,24.4
2014-07-23T02:41:55.374Z,24.4
2014-07-23T02:42:13.718Z,24.4
2014-07-23T02:42:32.048Z,24.4
2014-07-23T02:42:50.376Z,24.4
2014-07-23T02:43:08.720Z,24.4
2014-07-23T02:43:27.051Z,24.4
2014-07-23T02:43:45.379Z,24.4
2014-07-23T02:44:03.707Z,24.4
2014-07-23T02:44:22.036Z,24.4
2014-07-23T02:44:40.380Z,24.3
2014-07-23T02:44:58.708Z,24.3
2014-07-23T02:45:17.037Z,24.3
2014-07-23T02:45:35.367Z,24.3
2014-07-23T02:45:53.695Z,24.3
2014-07-23T02:46:12.023Z,24.3
2014-07-23T02:46:30.351Z,24.3
2014-07-23T02:46:48.681Z,24.3
2014-07-23T02:47:07.025Z,24.3
2014-07-23T02:47:25.353Z,24.2
2014-07-23T02:47:43.684Z,24.2
2014-07-23T02:48:02.012Z,24.2
2014-07-23T02:48:20.340Z,24.2
2014-07-23T02:48:38.669Z,24.2
2014-07-23T02:48:56.998Z,24.2
2014-07-23T02:49:15.326Z,24.3
2014-07-23T02:49:33.654Z,24.3
2014-07-23T02:49:52.000Z,24.2
2014-07-23T02:50:10.328Z,24.2
2014-07-23T02:50:28.656Z,24.2
2014-07-23T02:50:46.984Z,24.2
2014-07-23T02:51:05.314Z,24.2
2014-07-23T02:51:23.642Z,24.2
2014-07-23T02:51:41.970Z,24.2
2014-07-23T02:52:00.317Z,24.2
2014-07-23T02:52:18.645Z,24.2
2014-07-23T02:52:36.973Z,24.1
2014-07-23T02:52:55.304Z,24.2
2014-07-23T02:53:13.632Z,24.2
2014-07-23T02:53:31.960Z,24.2
2014-07-23T02:53:50.305Z,24.2
2014-07-23T02:54:08.633Z,24.2
2014-07-23T02:54:26.961Z,24.2
2014-07-23T02:54:45.289Z,24.2
2014-07-23T02:55:03.619Z,24.1
2014-07-23T02:55:21.947Z,24.2
2014-07-23T02:55:40.291Z,24.2
2014-07-23T02:55:58.621Z,24.2
2014-07-23T02:56:16.949Z,24.1
2014-07-23T02:56:35.293Z,24.1
2014-07-23T02:56:53.623Z,24.1
2014-07-23T02:57:11.967Z,24
2014-07-23T02:57:30.295Z,24
2014-07-23T02:57:48.623Z,24
2014-07-23T02:58:06.953Z,23.9
2014-07-23T02:58:25.281Z,24
2014-07-23T02:58:43.609Z,24
2014-07-23T02:59:01.955Z,24
2014-07-23T02:59:20.283Z,23.9
2014-07-23T02:59:38.611Z,23.9
2014-07-23T02:59:56.942Z,23.8
2014-07-23T03:00:15.270Z,23.9
2014-07-23T03:00:33.598Z,23.9
2014-07-23T03:00:51.926Z,23.9
2014-07-23T03:01:10.256Z,24
2014-07-23T03:01:28.584Z,24
2014-07-23T03:01:46.912Z,23.9
2014-07-23T03:02:05.258Z,23.9
2014-07-23T03:02:23.586Z,23.9
2014-07-23T03:02:41.914Z,24
2014-07-23T03:03:00.244Z,24
2014-07-23T03:03:18.573Z,24
2014-07-23T03:03:36.901Z,24
2014-07-23T03:03:55.229Z,24
2014-07-23T03:04:13.558Z,24
2014-07-23T03:04:31.886Z,24
2014-07-23T03:04:50.214Z,24
2014-07-23T03:05:08.545Z,24
2014-07-23T03:05:26.873Z,24
2014-07-23T03:05:45.217Z,24
2014-07-23T03:06:03.532Z,24.1
2014-07-23T03:06:21.875Z,24.1
2014-07-23T03:06:40.204Z,24
2014-07-23T03:06:58.532Z,24
2014-07-23T03:07:16.861Z,24
2014-07-23T03:07:35.189Z,23.9
2014-07-23T03:07:53.517Z,23.8
2014-07-23T03:08:11.847Z,23.8
2014-07-23T03:08:30.191Z,23.8
2014-07-23T03:08:48.519Z,23.8
2014-07-23T03:09:06.850Z,23.7
2014-07-23T03:09:25.178Z,23.8
2014-07-23T03:09:43.506Z,23.8
2014-07-23T03:10:01.835Z,23.8
2014-07-23T03:10:20.180Z,23.8
2014-07-23T03:10:38.508Z,23.9
2014-07-23T03:10:56.837Z,23.9
2014-07-23T03:11:15.167Z,23.9
2014-07-23T03:11:33.510Z,23.9
2014-07-23T03:11:51.839Z,24
2014-07-23T03:12:10.167Z,23.9
2014-07-23T03:12:28.497Z,23.9
2014-07-23T03:12:46.841Z,23.8
2014-07-23T03:13:05.169Z,23.7
2014-07-23T03:13:23.499Z,23.7
2014-07-23T03:13:41.827Z,23.7
2014-07-23T03:14:00.171Z,23.7
2014-07-23T03:14:18.500Z,23.6
2014-07-23T03:14:36.828Z,23.6
2014-07-23T03:14:55.156Z,23.7
2014-07-23T03:15:13.486Z,23.7
2014-07-23T03:15:31.830Z,23.7
2014-07-23T03:15:50.158Z,23.7
2014-07-23T03:16:08.486Z,23.7
2014-07-23T03:16:26.816Z,23.7
2014-07-23T03:16:45.144Z,23.7
2014-07-23T03:17:03.488Z,23.8
2014-07-23T03:17:21.818Z,23.8
2014-07-23T03:17:40.146Z,23.8
2014-07-23T03:17:58.475Z,23.8
2014-07-23T03:18:16.818Z,23.8
2014-07-23T03:18:35.149Z,23.8
2014-07-23T03:18:53.478Z,23.8
2014-07-23T03:19:11.821Z,23.8
2014-07-23T03:19:30.151Z,23.8
2014-07-23T03:19:48.480Z,23.8
2014-07-23T03:20:06.808Z,23.8
2014-07-23T03:20:25.137Z,23.8
2014-07-23T03:20:43.481Z,23.8
2014-07-23T03:21:01.809Z,23.9
2014-07-23T03:21:20.137Z,23.8
2014-07-23T03:21:38.467Z,23.8
2014-07-23T03:21:56.795Z,23.8
2014-07-23T03:22:15.139Z,23.8
2014-07-23T03:22:33.469Z,23.8
2014-07-23T03:22:51.797Z,23.8
2014-07-23T03:23:10.125Z,23.8
2014-07-23T03:23:28.455Z,23.7
2014-07-23T03:23:46.783Z,23.7
2014-07-23T03:24:05.112Z,23.8
2014-07-23T03:24:23.442Z,23.8
2014-07-23T03:24:41.770Z,23.8
2014-07-23T03:25:00.098Z,23.8
2014-07-23T03:25:18.442Z,23.8
2014-07-23T03:25:36.772Z,23.8
2014-07-23T03:25:55.100Z,23.8
2014-07-23T03:26:13.428Z,23.8
2014-07-23T03:26:31.758Z,23.8
2014-07-23T03:26:50.086Z,23.9
2014-07-23T03:27:08.446Z,23.9
2014-07-23T03:27:26.774Z,23.9
2014-07-23T03:27:45.105Z,23.8
2014-07-23T03:28:03.433Z,23.8
2014-07-23T03:28:21.777Z,23.8
2014-07-23T03:28:40.309Z,23.8
2014-07-23T03:28:58.434Z,23.8
2014-07-23T03:29:16.762Z,23.8
2014-07-23T03:29:35.106Z,23.8
2014-07-23T03:29:53.436Z,23.8
2014-07-23T03:30:11.764Z,23.7
2014-07-23T03:30:30.092Z,23.7
2014-07-23T03:30:48.422Z,23.6
2014-07-23T03:31:06.766Z,23.7
2014-07-23T03:31:25.094Z,23.7
2014-07-23T03:31:43.422Z,23.7
2014-07-23T03:32:01.754Z,23.7
2014-07-23T03:32:20.097Z,23.6
2014-07-23T03:32:38.410Z,23.6
2014-07-23T03:32:56.755Z,23.6
2014-07-23T03:33:15.083Z,23.7
2014-07-23T03:33:33.411Z,23.7
2014-07-23T03:33:51.739Z,23.7
2014-07-23T03:34:10.086Z,23.6
2014-07-23T03:34:28.414Z,23.6
2014-07-23T03:34:46.742Z,23.6
2014-07-23T03:35:05.071Z,23.6
2014-07-23T03:35:23.415Z,23.6
2014-07-23T03:35:41.743Z,23.7
2014-07-23T03:36:00.073Z,23.7
2014-07-23T03:36:18.401Z,23.7
2014-07-23T03:36:36.729Z,23.7
2014-07-23T03:36:55.073Z,23.7
2014-07-23T03:37:13.403Z,23.7
2014-07-23T03:37:31.731Z,23.7
2014-07-23T03:37:50.059Z,23.7
2014-07-23T03:38:08.390Z,23.7
2014-07-23T03:38:26.718Z,23.7
2014-07-23T03:38:45.046Z,23.7
2014-07-23T03:39:03.376Z,23.8
2014-07-23T03:39:21.720Z,23.8
2014-07-23T03:39:40.048Z,23.8
2014-07-23T03:39:58.378Z,23.8
2014-07-23T03:40:16.706Z,23.8
2014-07-23T03:40:35.050Z,23.8
2014-07-23T03:40:53.378Z,23.9
2014-07-23T03:41:11.708Z,23.9
2014-07-23T03:41:30.036Z,23.9
2014-07-23T03:41:48.380Z,23.9
2014-07-23T03:42:06.710Z,23.9
2014-07-23T03:42:25.038Z,23.9
2014-07-23T03:42:43.366Z,23.9
2014-07-23T03:43:01.696Z,23.9
2014-07-23T03:43:20.025Z,23.9
2014-07-23T03:43:38.353Z,23.9
2014-07-23T03:43:56.696Z,23.9
2014-07-23T03:44:15.027Z,23.9
2014-07-23T03:44:33.370Z,23.9
2014-07-23T03:44:51.698Z,23.9
2014-07-23T03:45:10.029Z,23.9
2014-07-23T03:45:28.357Z,24
2014-07-23T03:45:46.685Z,23.9
2014-07-23T03:46:05.015Z,23.9
2014-07-23T03:46:23.343Z,23.9
2014-07-23T03:46:41.671Z,23.9
2014-07-23T03:46:59.999Z,23.9
2014-07-23T03:47:18.344Z,23.8
2014-07-23T03:47:36.672Z,23.8
2014-07-23T03:47:55.219Z,23.8
2014-07-23T03:48:13.378Z,23.8
2014-07-23T03:48:31.706Z,23.7
2014-07-23T03:48:50.035Z,23.7
2014-07-23T03:49:08.364Z,23.7
2014-07-23T03:49:26.707Z,23.7
2014-07-23T03:49:45.036Z,23.7
2014-07-23T03:50:03.364Z,23.7
2014-07-23T03:50:21.694Z,23.7
2014-07-23T03:50:40.022Z,23.6
2014-07-23T03:50:58.350Z,23.7
2014-07-23T03:51:16.774Z,23.6
2014-07-23T03:51:35.086Z,23.7
2014-07-23T03:51:53.446Z,23.7
2014-07-23T03:52:11.760Z,23.7
2014-07-23T03:52:30.104Z,23.7
2014-07-23T03:52:48.432Z,23.6
2014-07-23T03:53:06.760Z,23.7
2014-07-23T03:53:25.090Z,23.6
2014-07-23T03:53:43.622Z,23.6
2014-07-23T03:54:01.950Z,23.5
2014-07-23T03:54:20.092Z,23.5
2014-07-23T03:54:38.421Z,23.5
2014-07-23T03:54:56.764Z,23.4
2014-07-23T03:55:15.079Z,23.5
2014-07-23T03:55:33.407Z,23.5
2014-07-23T03:55:51.735Z,23.5
2014-07-23T03:56:10.079Z,23.6
2014-07-23T03:56:28.409Z,23.6
2014-07-23T03:56:46.737Z,23.6
2014-07-23T03:57:05.081Z,23.6
2014-07-23T03:57:23.411Z,23.6
2014-07-23T03:57:41.739Z,23.6
2014-07-23T03:58:00.067Z,23.6
2014-07-23T03:58:18.397Z,23.6
2014-07-23T03:58:36.725Z,23.7
2014-07-23T03:58:55.069Z,23.7
2014-07-23T03:59:13.397Z,23.7
2014-07-23T03:59:31.728Z,23.7
2014-07-23T03:59:50.057Z,23.6
2014-07-23T04:00:08.385Z,23.6
2014-07-23T04:00:26.729Z,23.6
2014-07-23T04:00:45.058Z,23.6
2014-07-23T04:01:03.386Z,23.6
2014-07-23T04:01:21.729Z,23.6
2014-07-23T04:01:40.060Z,23.7
2014-07-23T04:01:58.388Z,23.7
2014-07-23T04:02:16.716Z,23.6
2014-07-23T04:02:35.047Z,23.6
2014-07-23T04:02:53.391Z,23.5
2014-07-23T04:03:11.719Z,23.6
2014-07-23T04:03:30.047Z,23.5
2014-07-23T04:03:48.376Z,23.6
2014-07-23T04:04:06.704Z,23.5
2014-07-23T04:04:25.032Z,23.6
2014-07-23T04:04:43.363Z,23.5