createdAt,value
2023-04-09T00:02:02.726Z,100.00
2023-04-09T00:04:29.493Z,100.00
2023-04-09T00:06:56.217Z,100.00
2023-04-09T00:09:22.894Z,100.00
2023-04-09T00:11:49.551Z,100.00
2023-04-09T00:14:16.332Z,100.00
2023-04-09T00:16:43.048Z,100.00
2023-04-09T00:19:09.846Z,100.00
2023-04-09T00:21:37.226Z,100.00
2023-04-09T00:24:04.006Z,100.00
2023-04-09T00:26:31.417Z,100.00
2023-04-09T00:28:58.185Z,100.00
2023-04-09T00:31:24.921Z,100.00
2023-04-09T00:33:51.627Z,100.00
2023-04-09T00:36:18.324Z,100.00
2023-04-09T00:38:45.591Z,100.00
2023-04-09T00:41:12.257Z,100.00
2023-04-09T00:43:38.896Z,100.00
2023-04-09T00:46:06.225Z,100.00
2023-04-09T00:48:32.879Z,100.00
2023-04-09T00:50:59.576Z,100.00
2023-04-09T00:53:26.235Z,100.00
2023-04-09T00:55:53.323Z,100.00
2023-04-09T00:58:20.058Z,100.00
2023-04-09T01:00:46.741Z,100.00
2023-04-09T01:03:13.507Z,100.00
2023-04-09T01:06:03.220Z,100.00
2023-04-09T01:08:50.554Z,100.00
2023-04-09T01:11:21.091Z,100.00
2023-04-09T01:13:53.813Z,100.00
2023-04-09T01:16:20.490Z,100.00
2023-04-09T01:18:51.704Z,100.00
2023-04-09T01:21:19.709Z,100.00
2023-04-09T01:23:46.999Z,100.00
2023-04-09T01:26:30.981Z,100.00
2023-04-09T01:28:57.665Z,100.00
2023-04-09T01:31:28.850Z,100.00
2023-04-09T01:33:55.523Z,100.00
2023-04-09T01:36:22.222Z,100.00
2023-04-09T01:38:48.960Z,100.00
2023-04-09T01:41:16.632Z,100.00
2023-04-09T01:43:43.302Z,100.00
2023-04-09T01:46:10.329Z,100.00
2023-04-09T01:48:36.993Z,100.00
2023-04-09T01:51:03.828Z,100.00
2023-04-09T01:53:31.302Z,99.97
2023-04-09T01:56:01.680Z,99.76
2023-04-09T01:58:28.656Z,99.28
2023-04-09T02:01:15.839Z,99.32
2023-04-09T02:03:52.962Z,100.00
2023-04-09T02:06:38.425Z,100.00
2023-04-09T02:09:05.447Z,100.00
2023-04-09T02:11:32.185Z,100.00
2023-04-09T02:13:58.896Z,100.00
2023-04-09T02:16:25.597Z,100.00
2023-04-09T02:18:56.746Z,100.00
2023-04-09T02:21:23.800Z,100.00
2023-04-09T02:23:50.901Z,100.00
2023-04-09T02:26:17.554Z,100.00
2023-04-09T02:28:44.210Z,100.00
2023-04-09T02:31:11.637Z,100.00
2023-04-09T02:33:38.353Z,100.00
2023-04-09T02:36:05.554Z,99.59
2023-04-09T02:38:32.359Z,99.98
2023-04-09T02:40:59.016Z,100.00
2023-04-09T02:43:25.702Z,100.00
2023-04-09T02:45:52.359Z,99.05
2023-04-09T02:48:19.070Z,97.42
2023-04-09T02:50:45.771Z,100.00
2023-04-09T02:53:12.423Z,99.40
2023-04-09T02:55:39.081Z,98.57
2023-04-09T02:58:05.772Z,97.60
2023-04-09T03:00:32.412Z,96.94
2023-04-09T03:02:59.250Z,94.86
2023-04-09T03:05:26.101Z,90.45
2023-04-09T03:07:53.706Z,89.93
2023-04-09T03:10:20.441Z,86.58
2023-04-09T03:12:48.077Z,85.83
2023-04-09T03:15:14.788Z,86.00
2023-04-09T03:17:41.501Z,89.42
2023-04-09T03:20:08.398Z,89.09
2023-04-09T03:22:38.454Z,88.68
2023-04-09T03:25:05.810Z,92.22
2023-04-09T03:27:32.704Z,91.01
2023-04-09T03:29:59.386Z,89.18
2023-04-09T03:32:26.083Z,88.61
2023-04-09T03:34:52.751Z,87.58
2023-04-09T03:37:19.419Z,86.95
2023-04-09T03:39:46.059Z,87.55
2023-04-09T03:42:12.712Z,86.57
2023-04-09T03:44:39.375Z,86.65
2023-04-09T03:47:06.633Z,85.19
2023-04-09T03:49:34.970Z,82.83
2023-04-09T03:52:01.662Z,83.08
2023-04-09T03:54:31.489Z,85.98
2023-04-09T03:56:58.145Z,87.29
2023-04-09T03:59:24.976Z,88.43
2023-04-09T04:01:51.937Z,88.05
2023-04-09T04:04:20.501Z,87.68
2023-04-09T04:06:48.677Z,84.31
2023-04-09T04:09:15.568Z,82.28
2023-04-09T04:11:42.202Z,81.76
2023-04-09T04:14:08.866Z,83.26
2023-04-09T04:16:35.721Z,86.33
2023-04-09T04:19:02.377Z,86.66
2023-04-09T04:21:29.047Z,87.93
2023-04-09T04:23:55.757Z,88.06
2023-04-09T04:26:22.414Z,87.55
2023-04-09T04:28:49.085Z,87.97
2023-04-09T04:31:15.798Z,87.63
2023-04-09T04:33:42.695Z,90.36
2023-04-09T04:36:12.641Z,89.71
2023-04-09T04:38:39.430Z,90.95
2023-04-09T04:41:06.162Z,89.33
2023-04-09T04:43:32.980Z,89.60
2023-04-09T04:45:59.905Z,92.11
2023-04-09T04:48:28.250Z,92.05
2023-04-09T04:50:58.736Z,92.70
2023-04-09T04:53:25.408Z,91.71
2023-04-09T04:55:52.071Z,92.58
2023-04-09T04:58:18.796Z,90.77
2023-04-09T05:00:45.723Z,92.64
2023-04-09T05:03:12.693Z,90.07
2023-04-09T05:05:39.422Z,89.96
2023-04-09T05:08:06.181Z,91.50
2023-04-09T05:10:32.872Z,91.08
2023-04-09T05:12:59.515Z,91.90
2023-04-09T05:15:26.447Z,91.89
2023-04-09T05:17:53.512Z,93.03
2023-04-09T05:20:20.275Z,93.40
2023-04-09T05:22:47.014Z,94.50
2023-04-09T05:25:16.291Z,94.63
2023-04-09T05:27:43.234Z,93.07
2023-04-09T05:30:10.042Z,95.15
2023-04-09T05:32:36.771Z,96.59
2023-04-09T05:35:03.628Z,100.00
2023-04-09T05:37:30.514Z,100.00
2023-04-09T05:39:57.361Z,100.00
2023-04-09T05:42:24.097Z,100.00
2023-04-09T05:44:50.748Z,86.86
2023-04-09T05:47:17.802Z,75.26
2023-04-09T05:49:44.574Z,69.40
2023-04-09T05:52:11.230Z,68.25
2023-04-09T05:54:38.221Z,66.39
2023-04-09T05:57:04.911Z,65.80
2023-04-09T05:59:31.555Z,61.19
2023-04-09T06:01:58.251Z,60.82
2023-04-09T06:04:25.269Z,60.44
2023-04-09T06:06:52.183Z,59.66
2023-04-09T06:09:18.845Z,60.13
2023-04-09T06:11:45.494Z,58.75
2023-04-09T06:14:18.177Z,58.13
2023-04-09T06:16:44.982Z,56.25
2023-04-09T06:19:12.613Z,55.28
2023-04-09T06:21:40.886Z,55.05
2023-04-09T06:24:07.717Z,54.63
2023-04-09T06:26:34.392Z,52.80
2023-04-09T06:29:01.045Z,55.08
2023-04-09T06:31:27.782Z,57.36
2023-04-09T06:33:54.980Z,62.63
2023-04-09T06:36:22.227Z,62.98
2023-04-09T06:38:48.898Z,66.65
2023-04-09T06:41:15.636Z,67.77
2023-04-09T06:43:42.381Z,70.33
2023-04-09T06:46:09.426Z,73.20
2023-04-09T06:48:36.391Z,69.98
2023-04-09T06:51:03.204Z,73.32
2023-04-09T06:53:29.922Z,76.35
2023-04-09T06:55:57.217Z,74.00
2023-04-09T06:58:24.000Z,75.48
2023-04-09T07:00:50.873Z,73.20
2023-04-09T07:03:17.707Z,73.20
2023-04-09T07:05:44.496Z,71.73
2023-04-09T07:08:11.866Z,67.16
2023-04-09T07:10:38.635Z,66.56
2023-04-09T07:13:05.566Z,70.38
2023-04-09T07:15:32.269Z,62.34
2023-04-09T07:18:00.149Z,63.64
2023-04-09T07:20:26.995Z,67.33
2023-04-09T07:22:53.664Z,65.48
2023-04-09T07:25:21.546Z,67.00
2023-04-09T07:27:48.227Z,67.97
2023-04-09T07:30:14.904Z,70.85
2023-04-09T07:32:41.605Z,66.41
2023-04-09T07:35:09.888Z,64.94
2023-04-09T07:37:36.690Z,70.08
2023-04-09T07:40:07.029Z,69.74
2023-04-09T07:42:33.671Z,71.43
2023-04-09T07:45:00.900Z,66.24
2023-04-09T07:47:28.699Z,64.28
2023-04-09T07:49:55.494Z,61.40
2023-04-09T07:52:22.285Z,59.49
2023-04-09T07:54:48.970Z,58.54
2023-04-09T07:57:15.665Z,57.60
2023-04-09T07:59:42.417Z,58.50
2023-04-09T08:02:09.146Z,58.39
2023-04-09T08:04:36.541Z,63.18
2023-04-09T08:07:03.606Z,61.52
2023-04-09T08:09:30.307Z,60.84
2023-04-09T08:11:57.429Z,59.07
2023-04-09T08:14:24.079Z,59.54
2023-04-09T08:16:51.886Z,58.76
2023-04-09T08:19:20.217Z,61.65
2023-04-09T08:21:49.060Z,58.39
2023-04-09T08:24:15.837Z,60.16
2023-04-09T08:26:42.606Z,63.72
2023-04-09T08:29:10.356Z,65.44
2023-04-09T08:31:37.607Z,63.34
2023-04-09T08:34:04.570Z,65.77
2023-04-09T08:36:32.733Z,63.60
2023-04-09T08:39:00.729Z,63.96
2023-04-09T08:41:30.847Z,65.45
2023-04-09T08:43:59.206Z,71.21
2023-04-09T08:46:26.638Z,69.61
2023-04-09T08:48:53.956Z,65.50
2023-04-09T08:51:21.921Z,64.51
2023-04-09T08:53:50.751Z,62.09
2023-04-09T08:56:17.532Z,58.43
2023-04-09T08:58:47.203Z,59.29
2023-04-09T09:01:27.078Z,58.97
2023-04-09T09:03:57.912Z,63.05
2023-04-09T09:06:25.185Z,63.75
2023-04-09T09:09:04.252Z,60.19
2023-04-09T09:11:30.933Z,65.54
2023-04-09T09:13:58.279Z,66.72
2023-04-09T09:16:25.086Z,65.97
2023-04-09T09:18:53.379Z,68.76
2023-04-09T09:21:21.397Z,70.69
2023-04-09T09:23:51.446Z,68.38
2023-04-09T09:26:20.914Z,67.14
2023-04-09T09:28:48.800Z,63.59
2023-04-09T09:31:16.607Z,59.28
2023-04-09T09:33:43.318Z,66.66
2023-04-09T09:36:10.092Z,65.72
2023-04-09T09:38:56.434Z,65.09
2023-04-09T09:41:23.434Z,63.04
2023-04-09T09:43:50.314Z,69.25
2023-04-09T09:46:17.523Z,67.83
2023-04-09T09:48:44.999Z,67.77
2023-04-09T09:51:12.043Z,64.16
2023-04-09T09:53:39.273Z,65.20
2023-04-09T09:56:06.789Z,66.35
2023-04-09T09:58:44.856Z,71.03
2023-04-09T10:01:13.195Z,65.87
2023-04-09T10:03:40.498Z,69.07
2023-04-09T10:06:07.965Z,67.30
2023-04-09T10:08:36.132Z,70.87
2023-04-09T10:11:02.940Z,71.96
2023-04-09T10:13:32.458Z,70.23
2023-04-09T10:15:59.338Z,70.90
2023-04-09T10:18:26.525Z,69.84
2023-04-09T10:21:02.275Z,71.40
2023-04-09T10:23:39.394Z,68.61
2023-04-09T10:26:06.142Z,69.33
2023-04-09T10:28:32.997Z,69.98
2023-04-09T10:30:59.971Z,67.91
2023-04-09T10:33:28.309Z,67.28
2023-04-09T10:35:55.851Z,66.31
2023-04-09T10:38:39.197Z,66.17
2023-04-09T10:41:18.975Z,65.82
2023-04-09T10:43:46.554Z,66.31
2023-04-09T10:46:27.168Z,66.17
2023-04-09T10:49:09.177Z,68.13
2023-04-09T10:51:39.283Z,71.76
2023-04-09T10:54:06.624Z,67.39
2023-04-09T10:56:33.414Z,65.65
2023-04-09T10:59:00.099Z,63.78
2023-04-09T11:01:27.477Z,63.00
2023-04-09T11:04:09.514Z,63.31
2023-04-09T11:06:38.760Z,63.96
2023-04-09T11:09:05.405Z,57.82
2023-04-09T11:11:33.854Z,55.39
2023-04-09T11:14:03.367Z,59.32
2023-04-09T11:16:31.061Z,66.36
2023-04-09T11:18:57.813Z,69.72
2023-04-09T11:21:28.752Z,69.01
2023-04-09T11:23:55.547Z,66.66
2023-04-09T11:26:35.509Z,65.61
2023-04-09T11:29:06.650Z,65.68
2023-04-09T11:31:33.327Z,66.44
2023-04-09T11:34:00.021Z,67.00
2023-04-09T11:36:27.802Z,67.85
2023-04-09T11:38:55.537Z,68.00
2023-04-09T11:41:38.214Z,66.52
2023-04-09T11:44:05.208Z,65.03
2023-04-09T11:46:37.643Z,65.33
2023-04-09T11:49:04.373Z,67.02
2023-04-09T11:51:31.905Z,68.93
2023-04-09T11:54:02.339Z,67.80
2023-04-09T11:56:29.540Z,68.69
2023-04-09T11:58:56.248Z,68.59
2023-04-09T12:01:23.118Z,66.99
2023-04-09T12:03:56.456Z,68.34
2023-04-09T12:06:24.928Z,67.93
2023-04-09T12:08:54.333Z,67.38
2023-04-09T12:11:21.104Z,61.66
2023-04-09T12:13:47.945Z,67.83
2023-04-09T12:16:14.894Z,68.76
2023-04-09T12:18:41.837Z,69.47
2023-04-09T12:21:08.601Z,68.07
2023-04-09T12:23:35.386Z,68.53
2023-04-09T12:26:02.550Z,70.71
2023-04-09T12:28:29.285Z,71.15
2023-04-09T12:30:56.329Z,70.75
2023-04-09T12:33:23.029Z,70.30
2023-04-09T12:35:49.754Z,69.97
2023-04-09T12:38:16.668Z,70.49
2023-04-09T12:40:43.404Z,71.04
2023-04-09T12:43:10.065Z,73.31
2023-04-09T12:45:36.875Z,71.17
2023-04-09T12:48:03.736Z,67.36
2023-04-09T12:50:30.818Z,70.31
2023-04-09T12:52:57.530Z,71.08
2023-04-09T12:55:24.243Z,72.80
2023-04-09T12:57:50.936Z,73.20
2023-04-09T13:00:17.689Z,73.14
2023-04-09T13:02:44.469Z,73.82
2023-04-09T13:05:11.409Z,72.71
2023-04-09T13:07:38.093Z,73.43
2023-04-09T13:10:04.961Z,72.57
2023-04-09T13:12:31.852Z,71.94
2023-04-09T13:14:59.457Z,70.66
2023-04-09T13:17:26.315Z,70.92
2023-04-09T13:19:53.836Z,71.02
2023-04-09T13:22:20.631Z,66.75
2023-04-09T13:24:47.479Z,68.53
2023-04-09T13:27:14.146Z,68.24
2023-04-09T13:29:41.158Z,66.59
2023-04-09T13:32:07.899Z,67.53
2023-04-09T13:34:35.241Z,67.54
2023-04-09T13:37:05.240Z,68.46
2023-04-09T13:39:31.982Z,67.94
2023-04-09T13:41:58.731Z,68.08
2023-04-09T13:44:25.735Z,65.72
2023-04-09T13:46:52.582Z,66.31
2023-04-09T13:49:19.343Z,66.30
2023-04-09T13:51:46.228Z,64.48
2023-04-09T13:54:13.306Z,65.33
2023-04-09T13:56:40.073Z,63.96
2023-04-09T13:59:06.775Z,60.33
2023-04-09T14:01:34.279Z,58.43
2023-04-09T14:04:01.110Z,60.29
2023-04-09T14:06:28.158Z,59.98
2023-04-09T14:08:54.938Z,58.29
2023-04-09T14:11:21.930Z,57.29
2023-04-09T14:13:48.686Z,60.90
2023-04-09T14:16:15.876Z,62.70
2023-04-09T14:18:42.603Z,58.13
2023-04-09T14:21:10.394Z,57.49
2023-04-09T14:23:37.380Z,56.08
2023-04-09T14:26:04.556Z,58.68
2023-04-09T14:28:32.263Z,56.55
2023-04-09T14:30:59.556Z,57.72
2023-04-09T14:33:26.610Z,55.73
2023-04-09T14:35:53.324Z,56.41
2023-04-09T14:38:20.119Z,56.01
2023-04-09T14:40:46.792Z,54.07
2023-04-09T14:43:13.476Z,53.49
2023-04-09T14:45:40.320Z,53.00
2023-04-09T14:48:07.031Z,52.81
2023-04-09T14:50:34.125Z,52.74
2023-04-09T14:53:01.167Z,52.40
2023-04-09T14:55:27.907Z,51.80
2023-04-09T14:57:54.585Z,53.97
2023-04-09T15:00:21.467Z,53.36
2023-04-09T15:02:48.459Z,52.22
2023-04-09T15:05:15.282Z,53.04
2023-04-09T15:07:41.947Z,51.10
2023-04-09T15:10:08.922Z,51.90
2023-04-09T15:12:35.634Z,52.63
2023-04-09T15:15:05.137Z,51.08
2023-04-09T15:17:31.818Z,52.92
2023-04-09T15:19:58.664Z,54.89
2023-04-09T15:22:25.434Z,54.57
2023-04-09T15:24:52.082Z,54.30
2023-04-09T15:27:18.783Z,55.36
2023-04-09T15:29:45.460Z,54.13
2023-04-09T15:32:12.278Z,54.98
2023-04-09T15:34:39.052Z,53.71
2023-04-09T15:37:05.701Z,55.94
2023-04-09T15:39:32.715Z,55.18
2023-04-09T15:41:59.577Z,56.70
2023-04-09T15:44:26.295Z,56.72
2023-04-09T15:46:53.025Z,55.80
2023-04-09T15:49:19.812Z,56.32
2023-04-09T15:51:46.621Z,57.88
2023-04-09T15:54:13.341Z,54.74
2023-04-09T15:56:40.513Z,55.14
2023-04-09T15:59:08.636Z,56.74
2023-04-09T16:01:36.401Z,55.56
2023-04-09T16:04:03.727Z,57.34
2023-04-09T16:06:30.427Z,56.80
2023-04-09T16:08:57.364Z,57.01
2023-04-09T16:11:24.021Z,57.71
2023-04-09T16:13:50.720Z,56.84
2023-04-09T16:16:17.430Z,55.21
2023-04-09T16:18:44.160Z,58.60
2023-04-09T16:21:10.880Z,57.97
2023-04-09T16:23:38.614Z,58.84
2023-04-09T16:26:05.607Z,57.84
2023-04-09T16:28:32.274Z,57.48
2023-04-09T16:30:59.629Z,59.01
2023-04-09T16:33:26.407Z,59.55
2023-04-09T16:35:53.076Z,58.42
2023-04-09T16:38:19.784Z,58.32
2023-04-09T16:40:46.516Z,57.13
2023-04-09T16:43:13.235Z,56.78
2023-04-09T16:45:39.915Z,56.37
2023-04-09T16:50:39.040Z,57.45
2023-04-09T16:53:05.762Z,57.33
2023-04-09T16:55:32.445Z,58.86
2023-04-09T16:57:59.091Z,60.40
2023-04-09T17:00:26.204Z,58.93
2023-04-09T17:02:53.023Z,59.25
2023-04-09T17:05:19.851Z,58.12
2023-04-09T17:07:46.545Z,59.42
2023-04-09T17:10:14.285Z,58.55
2023-04-09T17:12:42.216Z,58.74
2023-04-09T17:15:09.408Z,61.86
2023-04-09T17:17:36.494Z,63.68
2023-04-09T17:20:03.670Z,64.27
2023-04-09T17:22:30.422Z,64.20
2023-04-09T17:24:57.189Z,68.30
2023-04-09T17:27:23.868Z,70.46
2023-04-09T17:29:50.506Z,70.89
2023-04-09T17:32:17.179Z,70.15
2023-04-09T17:34:46.885Z,70.35
2023-04-09T17:37:13.561Z,68.89
2023-04-09T17:39:40.651Z,67.40
2023-04-09T17:42:07.827Z,67.10
2023-04-09T17:44:35.601Z,66.92
2023-04-09T17:47:05.872Z,69.09
2023-04-09T17:49:32.681Z,66.30
2023-04-09T17:51:59.661Z,65.89
2023-04-09T17:54:26.402Z,67.19
2023-04-09T17:56:53.074Z,67.47
2023-04-09T17:59:19.774Z,67.23
2023-04-09T18:01:46.649Z,66.63
2023-04-09T18:04:14.060Z,68.23
2023-04-09T18:06:41.005Z,67.63
2023-04-09T18:09:07.796Z,68.89
2023-04-09T18:11:34.442Z,68.97
2023-04-09T18:14:01.109Z,69.28
2023-04-09T18:16:28.524Z,70.82
2023-04-09T18:18:55.833Z,70.04
2023-04-09T18:21:23.388Z,69.93
2023-04-09T18:23:50.105Z,69.17
2023-04-09T18:26:16.778Z,70.50
2023-04-09T18:28:43.441Z,68.68
2023-04-09T18:31:11.182Z,67.73
2023-04-09T18:33:38.108Z,69.10
2023-04-09T18:36:05.898Z,69.91
2023-04-09T18:38:32.625Z,69.36
2023-04-09T18:41:00.254Z,70.58
2023-04-09T18:43:26.902Z,72.70
2023-04-09T18:45:53.937Z,73.88
2023-04-09T18:48:20.620Z,73.73
2023-04-09T18:50:47.339Z,74.45
2023-04-09T18:53:14.051Z,75.82
2023-04-09T18:55:40.734Z,76.94
2023-04-09T18:58:09.004Z,77.29
2023-04-09T19:00:35.973Z,75.81
2023-04-09T19:03:03.388Z,76.99
2023-04-09T19:05:31.323Z,77.35
2023-04-09T19:08:01.668Z,75.38
2023-04-09T19:10:28.764Z,75.77
2023-04-09T19:12:55.737Z,76.93
2023-04-09T19:15:23.048Z,76.46
2023-04-09T19:17:49.787Z,79.20
2023-04-09T19:20:16.556Z,78.77
2023-04-09T19:22:46.832Z,78.77
2023-04-09T19:25:13.600Z,77.39
2023-04-09T19:27:40.365Z,78.73
2023-04-09T19:30:07.632Z,78.68
2023-04-09T19:32:34.344Z,81.08
2023-04-09T19:35:01.173Z,81.46
2023-04-09T19:37:28.980Z,81.99
2023-04-09T19:39:56.456Z,83.83
2023-04-09T19:42:23.379Z,83.02
2023-04-09T19:44:50.052Z,84.75
2023-04-09T19:47:16.840Z,85.43
2023-04-09T19:49:43.844Z,86.83
2023-04-09T19:52:10.834Z,85.93
2023-04-09T19:54:37.818Z,85.51
2023-04-09T19:57:04.492Z,84.76
2023-04-09T19:59:32.477Z,83.96
2023-04-09T20:02:00.264Z,82.77
2023-04-09T20:04:28.301Z,81.18
2023-04-09T20:06:55.570Z,81.66
2023-04-09T20:09:26.019Z,79.96
2023-04-09T20:11:53.997Z,81.30
2023-04-09T20:14:21.226Z,82.81
2023-04-09T20:16:48.144Z,82.60
2023-04-09T20:19:14.898Z,81.99
2023-04-09T20:21:43.724Z,81.85
2023-04-09T20:24:10.553Z,86.13
2023-04-09T20:26:37.312Z,83.61
2023-04-09T20:29:03.979Z,85.69
2023-04-09T20:31:31.703Z,82.93
2023-04-09T20:33:58.425Z,83.09
2023-04-09T20:36:25.130Z,84.28
2023-04-09T20:38:52.093Z,84.93
2023-04-09T20:41:19.006Z,82.86
2023-04-09T20:43:45.975Z,84.09
2023-04-09T20:46:13.883Z,84.99
2023-04-09T20:48:41.484Z,83.77
2023-04-09T20:51:08.815Z,85.13
2023-04-09T20:53:35.519Z,85.04
2023-04-09T20:56:02.279Z,82.28
2023-04-09T20:58:29.196Z,82.79
2023-04-09T21:01:03.899Z,84.04
2023-04-09T21:03:31.329Z,84.68
2023-04-09T21:05:58.216Z,82.12
2023-04-09T21:08:24.866Z,81.71
2023-04-09T21:10:51.559Z,80.97
2023-04-09T21:13:18.253Z,82.66
2023-04-09T21:15:44.949Z,82.16
2023-04-09T21:18:11.621Z,81.14
2023-04-09T21:20:42.522Z,82.15
2023-04-09T21:23:09.276Z,81.36
2023-04-09T21:25:36.095Z,79.05
2023-04-09T21:28:02.862Z,79.36
2023-04-09T21:30:29.870Z,79.83
2023-04-09T21:32:56.545Z,82.48
2023-04-09T21:35:23.276Z,82.62
2023-04-09T21:37:50.000Z,80.06
2023-04-09T21:40:17.860Z,80.41
2023-04-09T21:42:44.610Z,80.49
2023-04-09T21:45:11.722Z,78.96
2023-04-09T21:47:38.426Z,79.81
2023-04-09T21:50:05.268Z,80.22
2023-04-09T21:52:32.484Z,80.43
2023-04-09T21:54:59.163Z,80.63
2023-04-09T21:57:25.901Z,81.19
2023-04-09T21:59:52.598Z,83.84
2023-04-09T22:02:19.405Z,84.47
2023-04-09T22:04:46.410Z,86.07
2023-04-09T22:07:13.246Z,86.91
2023-04-09T22:09:39.916Z,85.46
2023-04-09T22:12:06.640Z,85.09
2023-04-09T22:14:33.387Z,83.68
2023-04-09T22:17:01.757Z,84.47
2023-04-09T22:19:29.327Z,85.94
2023-04-09T22:21:56.132Z,84.21
2023-04-09T22:24:27.121Z,86.34
2023-04-09T22:26:53.939Z,85.86
2023-04-09T22:29:20.622Z,85.54
2023-04-09T22:31:47.333Z,86.24
2023-04-09T22:34:20.597Z,86.34
2023-04-09T22:36:48.390Z,84.44
2023-04-09T22:39:15.050Z,85.33
2023-04-09T22:41:41.776Z,85.59
2023-04-09T22:44:09.701Z,86.13
2023-04-09T22:46:36.791Z,87.29
2023-04-09T22:49:05.309Z,87.65
2023-04-09T22:51:34.781Z,88.01
2023-04-09T22:54:02.246Z,86.17
2023-04-09T22:56:30.279Z,86.39
2023-04-09T22:58:57.057Z,84.76
2023-04-09T23:01:23.784Z,87.66
2023-04-09T23:03:50.648Z,89.03
2023-04-09T23:06:17.396Z,88.91
2023-04-09T23:08:44.185Z,87.42
2023-04-09T23:11:11.036Z,86.65
2023-04-09T23:13:38.114Z,86.07
2023-04-09T23:16:06.433Z,85.92
2023-04-09T23:18:33.395Z,84.64
2023-04-09T23:21:03.140Z,84.74
2023-04-09T23:23:30.107Z,84.40
2023-04-09T23:25:56.797Z,86.17
2023-04-09T23:28:23.531Z,85.61
2023-04-09T23:30:50.191Z,85.48
2023-04-09T23:33:16.861Z,84.77
2023-04-09T23:35:43.603Z,84.08
2023-04-09T23:38:10.382Z,84.10
2023-04-09T23:40:37.036Z,84.52
2023-04-09T23:43:03.707Z,85.58
2023-04-09T23:45:30.992Z,86.61
2023-04-09T23:47:57.713Z,86.65
2023-04-09T23:50:24.744Z,86.84
2023-04-09T23:52:51.777Z,86.43
2023-04-09T23:55:18.494Z,86.48
2023-04-09T23:57:45.145Z,86.42
