createdAt,value
2022-07-29T00:01:55.267Z,0
2022-07-29T00:06:37.475Z,0
2022-07-29T00:11:19.785Z,0
2022-07-29T00:16:02.100Z,0
2022-07-29T00:20:44.303Z,0
2022-07-29T00:25:26.617Z,0
2022-07-29T00:30:08.919Z,0
2022-07-29T00:34:51.228Z,0
2022-07-29T00:39:33.438Z,0
2022-07-29T00:44:15.744Z,0
2022-07-29T00:48:57.054Z,0
2022-07-29T00:53:39.262Z,0
2022-07-29T00:58:21.568Z,0
2022-07-29T01:03:03.878Z,0
2022-07-29T01:07:46.191Z,0
2022-07-29T01:12:28.396Z,0
2022-07-29T01:17:10.702Z,0
2022-07-29T01:21:53.017Z,0
2022-07-29T01:26:35.222Z,0
2022-07-29T01:31:17.532Z,0
2022-07-29T01:35:59.839Z,0
2022-07-29T01:40:42.052Z,0
2022-07-29T01:45:24.375Z,0
2022-07-29T01:50:05.665Z,0
2022-07-29T01:54:47.974Z,0
2022-07-29T01:59:30.182Z,0
2022-07-29T02:04:12.489Z,0
2022-07-29T02:08:54.810Z,0
2022-07-29T02:13:37.006Z,0
2022-07-29T02:18:19.316Z,0
2022-07-29T02:23:01.629Z,0
2022-07-29T02:27:43.938Z,0
2022-07-29T02:32:26.146Z,0
2022-07-29T02:37:08.449Z,0
2022-07-29T02:41:50.763Z,0
2022-07-29T02:46:32.976Z,0
2022-07-29T02:51:14.280Z,0
2022-07-29T02:55:56.585Z,0
2022-07-29T03:00:38.896Z,0
2022-07-29T03:05:21.105Z,0
2022-07-29T03:10:03.413Z,0
2022-07-29T03:14:45.720Z,0
2022-07-29T03:19:27.931Z,0
2022-07-29T03:24:10.245Z,0
2022-07-29T03:28:52.550Z,0
2022-07-29T03:33:34.756Z,0
2022-07-29T03:38:17.065Z,0
2022-07-29T03:42:59.377Z,0
2022-07-29T03:47:41.690Z,0
2022-07-29T03:52:22.887Z,5
2022-07-29T03:57:05.195Z,5
2022-07-29T04:01:47.503Z,11
2022-07-29T04:06:29.820Z,11
2022-07-29T04:11:12.024Z,16
2022-07-29T04:15:54.337Z,22
2022-07-29T04:20:36.634Z,28
2022-07-29T04:25:18.845Z,39
2022-07-29T04:30:01.155Z,45
2022-07-29T04:34:43.461Z,45
2022-07-29T04:39:25.694Z,50
2022-07-29T04:44:07.978Z,56
2022-07-29T04:48:50.289Z,73
2022-07-29T04:53:31.594Z,78
2022-07-29T04:58:13.809Z,84
2022-07-29T05:02:56.112Z,95
2022-07-29T05:07:38.424Z,112
2022-07-29T05:12:20.727Z,123
2022-07-29T05:17:02.936Z,118
2022-07-29T05:21:45.248Z,129
2022-07-29T05:26:27.550Z,129
2022-07-29T05:31:09.761Z,129
2022-07-29T05:35:52.067Z,123
2022-07-29T05:40:34.385Z,123
2022-07-29T05:45:16.590Z,135
2022-07-29T05:49:58.893Z,151
2022-07-29T05:54:40.203Z,163
2022-07-29T05:59:22.516Z,174
2022-07-29T06:04:04.736Z,191
2022-07-29T06:08:47.028Z,208
2022-07-29T06:13:29.335Z,225
2022-07-29T06:18:11.642Z,225
2022-07-29T06:22:52.949Z,241
2022-07-29T06:27:35.164Z,258
2022-07-29T06:32:17.482Z,275
2022-07-29T06:36:59.776Z,326
2022-07-29T06:41:41.986Z,393
2022-07-29T06:46:24.291Z,399
2022-07-29T06:51:06.604Z,388
2022-07-29T06:55:48.807Z,438
2022-07-29T07:00:31.118Z,438
2022-07-29T07:05:13.434Z,427
2022-07-29T07:09:55.734Z,472
2022-07-29T07:14:37.941Z,478
2022-07-29T07:19:20.276Z,517
2022-07-29T07:24:01.560Z,573
2022-07-29T07:28:43.865Z,613
2022-07-29T07:33:26.078Z,641
2022-07-29T07:38:08.383Z,652
2022-07-29T07:42:50.694Z,652
2022-07-29T07:47:32.909Z,748
2022-07-29T07:52:15.213Z,770
2022-07-29T07:56:57.518Z,596
2022-07-29T08:01:39.730Z,444
2022-07-29T08:06:22.039Z,455
2022-07-29T08:11:04.346Z,579
2022-07-29T08:15:46.653Z,691
2022-07-29T08:20:28.862Z,708
2022-07-29T08:25:10.168Z,731
2022-07-29T08:29:52.492Z,697
2022-07-29T08:34:34.786Z,669
2022-07-29T08:39:16.998Z,686
2022-07-29T08:43:59.306Z,793
2022-07-29T08:48:41.615Z,708
2022-07-29T08:53:23.827Z,720
2022-07-29T08:58:06.132Z,708
2022-07-29T09:02:48.443Z,781
2022-07-29T09:07:30.769Z,843
2022-07-29T09:12:12.958Z,781
2022-07-29T09:16:55.267Z,635
2022-07-29T09:21:37.575Z,635
2022-07-29T09:26:18.880Z,703
2022-07-29T09:31:01.096Z,765
2022-07-29T09:35:43.397Z,618
2022-07-29T09:40:25.704Z,860
2022-07-29T09:45:07.912Z,1001
2022-07-29T09:49:50.220Z,556
2022-07-29T09:54:32.527Z,894
2022-07-29T09:59:14.850Z,680
2022-07-29T10:03:57.047Z,1620
2022-07-29T10:08:39.360Z,2559
2022-07-29T10:13:21.685Z,2593
2022-07-29T10:18:03.881Z,2475
2022-07-29T10:22:46.187Z,2587
2022-07-29T10:27:27.505Z,2880
2022-07-29T10:32:09.804Z,2289
2022-07-29T10:36:52.113Z,2075
2022-07-29T10:41:34.319Z,1040
2022-07-29T10:46:16.628Z,2638
2022-07-29T10:50:58.943Z,562
2022-07-29T10:55:41.259Z,596
2022-07-29T11:00:23.503Z,652
2022-07-29T11:05:06.427Z,461
2022-07-29T11:09:48.106Z,517
2022-07-29T11:14:30.281Z,523
2022-07-29T11:19:12.627Z,950
2022-07-29T11:23:54.940Z,708
2022-07-29T11:28:36.736Z,1305
2022-07-29T11:33:18.429Z,3166
2022-07-29T11:38:00.730Z,849
2022-07-29T11:42:43.039Z,826
2022-07-29T11:47:25.347Z,1980
2022-07-29T11:52:07.604Z,1445
2022-07-29T11:56:49.862Z,956
2022-07-29T12:01:32.182Z,855
2022-07-29T12:06:14.795Z,641
2022-07-29T12:10:56.690Z,483
2022-07-29T12:15:39.029Z,1051
2022-07-29T12:20:21.307Z,708
2022-07-29T12:25:03.553Z,2643
2022-07-29T12:29:44.860Z,1293
2022-07-29T12:34:27.138Z,905
2022-07-29T12:39:09.446Z,1029
2022-07-29T12:43:51.666Z,1063
2022-07-29T12:48:33.972Z,1490
2022-07-29T12:57:58.582Z,2221
2022-07-29T13:02:40.816Z,1293
2022-07-29T13:07:23.123Z,1642
2022-07-29T13:12:05.420Z,1153
2022-07-29T13:16:47.729Z,984
2022-07-29T13:21:29.926Z,753
2022-07-29T13:26:12.248Z,742
2022-07-29T13:30:53.551Z,635
2022-07-29T13:35:35.856Z,624
2022-07-29T13:40:18.070Z,528
2022-07-29T13:45:00.387Z,450
2022-07-29T13:49:42.705Z,388
2022-07-29T13:54:24.907Z,292
2022-07-29T13:59:07.197Z,275
2022-07-29T14:03:49.505Z,253
2022-07-29T14:08:31.716Z,230
2022-07-29T14:13:14.030Z,241
2022-07-29T14:17:56.345Z,275
2022-07-29T14:22:38.647Z,275
2022-07-29T14:27:20.852Z,275
2022-07-29T14:32:02.156Z,365
2022-07-29T14:36:44.470Z,450
2022-07-29T14:41:26.771Z,410
2022-07-29T14:46:08.979Z,331
2022-07-29T14:50:51.293Z,275
2022-07-29T14:55:33.599Z,270
2022-07-29T15:00:15.811Z,376
2022-07-29T15:04:58.119Z,534
2022-07-29T15:09:40.429Z,793
2022-07-29T15:14:22.629Z,939
2022-07-29T15:19:04.987Z,1051
2022-07-29T15:23:47.259Z,1490
2022-07-29T15:28:29.559Z,978
2022-07-29T15:33:10.763Z,1108
2022-07-29T15:37:53.077Z,1035
2022-07-29T15:42:35.380Z,826
2022-07-29T15:47:17.712Z,720
2022-07-29T15:51:59.922Z,601
2022-07-29T15:56:42.213Z,511
2022-07-29T16:01:24.517Z,427
2022-07-29T16:06:06.726Z,354
2022-07-29T16:10:49.033Z,303
2022-07-29T16:15:31.342Z,241
2022-07-29T16:20:13.651Z,180
2022-07-29T16:24:55.856Z,163
2022-07-29T16:29:38.196Z,180
2022-07-29T16:34:19.485Z,151
2022-07-29T16:39:01.782Z,84
2022-07-29T16:43:44.039Z,33
2022-07-29T16:48:26.299Z,16
2022-07-29T16:53:08.607Z,11
2022-07-29T16:57:50.816Z,11
2022-07-29T17:02:33.127Z,11
2022-07-29T17:07:15.433Z,11
2022-07-29T17:11:57.642Z,11
2022-07-29T17:16:39.978Z,11
2022-07-29T17:21:22.264Z,16
2022-07-29T17:26:04.566Z,33
2022-07-29T17:30:46.776Z,50
2022-07-29T17:35:28.085Z,90
2022-07-29T17:40:10.401Z,95
2022-07-29T17:44:52.724Z,95
2022-07-29T17:49:34.912Z,84
2022-07-29T17:54:17.219Z,78
2022-07-29T17:58:59.534Z,78
2022-07-29T18:03:41.737Z,61
2022-07-29T18:08:24.052Z,50
2022-07-29T18:13:06.369Z,45
2022-07-29T18:17:48.562Z,39
2022-07-29T18:22:30.876Z,28
2022-07-29T18:27:13.196Z,22
2022-07-29T18:31:55.393Z,16
2022-07-29T18:36:36.704Z,11
2022-07-29T18:41:19.022Z,5
2022-07-29T18:46:01.318Z,5
2022-07-29T18:50:43.532Z,0
2022-07-29T18:55:25.835Z,0
2022-07-29T19:00:08.150Z,0
2022-07-29T19:04:50.456Z,0
2022-07-29T19:09:32.667Z,0
2022-07-29T19:14:14.985Z,0
2022-07-29T19:18:57.283Z,0
2022-07-29T19:23:39.491Z,0
2022-07-29T19:28:21.798Z,0
2022-07-29T19:33:04.107Z,0
2022-07-29T19:37:45.431Z,0
2022-07-29T19:42:27.623Z,0
2022-07-29T19:47:09.929Z,0
2022-07-29T19:51:52.239Z,0
2022-07-29T19:56:34.446Z,0
2022-07-29T20:01:16.757Z,0
2022-07-29T20:05:59.066Z,0
2022-07-29T20:10:41.279Z,0
2022-07-29T20:15:23.582Z,0
2022-07-29T20:20:05.888Z,0
2022-07-29T20:24:48.200Z,0
2022-07-29T20:29:30.414Z,0
2022-07-29T20:34:12.719Z,0
2022-07-29T20:38:54.030Z,0
2022-07-29T20:43:36.339Z,0
2022-07-29T20:48:18.542Z,0
2022-07-29T20:53:00.859Z,0
2022-07-29T20:57:43.161Z,0
2022-07-29T21:02:25.372Z,0
2022-07-29T21:07:07.682Z,0
2022-07-29T21:11:49.989Z,0
2022-07-29T21:16:32.197Z,0
2022-07-29T21:21:14.504Z,0
2022-07-29T21:25:56.816Z,0
2022-07-29T21:30:39.124Z,0
2022-07-29T21:35:21.343Z,0
2022-07-29T21:40:02.648Z,0
2022-07-29T21:44:44.948Z,0
2022-07-29T21:49:27.157Z,0
2022-07-29T21:54:09.468Z,0
2022-07-29T21:58:51.775Z,0
2022-07-29T22:03:34.083Z,0
2022-07-29T22:08:15.396Z,0
2022-07-29T22:12:57.608Z,0
2022-07-29T22:17:39.919Z,0
2022-07-29T22:22:22.224Z,0
2022-07-29T22:27:04.433Z,0
2022-07-29T22:31:46.735Z,0
2022-07-29T22:36:29.043Z,0
2022-07-29T22:41:11.254Z,0
2022-07-29T22:45:53.562Z,0
2022-07-29T22:50:35.877Z,0
2022-07-29T22:55:18.202Z,0
2022-07-29T23:00:00.389Z,0
2022-07-29T23:04:42.696Z,0
2022-07-29T23:09:24.003Z,0
2022-07-29T23:14:06.208Z,0
2022-07-29T23:18:48.538Z,0
2022-07-29T23:23:30.828Z,0
2022-07-29T23:28:13.142Z,0
2022-07-29T23:32:55.346Z,0
2022-07-29T23:37:37.661Z,0
2022-07-29T23:42:19.959Z,0
2022-07-29T23:47:02.171Z,0
2022-07-29T23:51:44.477Z,0
2022-07-29T23:56:26.791Z,0
