createdAt,value
2023-02-20T00:02:00.048Z,3.97
2023-02-20T00:04:26.533Z,4.33
2023-02-20T00:06:53.086Z,4.33
2023-02-20T00:09:19.526Z,3.91
2023-02-20T00:11:46.447Z,4.30
2023-02-20T00:14:13.136Z,4.34
2023-02-20T00:16:39.710Z,4.42
2023-02-20T00:19:06.133Z,4.48
2023-02-20T00:21:32.725Z,4.23
2023-02-20T00:23:59.153Z,4.73
2023-02-20T00:26:25.835Z,4.82
2023-02-20T00:28:52.377Z,4.44
2023-02-20T00:31:19.049Z,4.93
2023-02-20T00:33:45.829Z,4.92
2023-02-20T00:36:20.159Z,4.99
2023-02-20T00:38:47.125Z,4.52
2023-02-20T00:41:14.620Z,4.87
2023-02-20T00:43:41.774Z,4.76
2023-02-20T00:46:12.208Z,4.51
2023-02-20T00:48:38.937Z,4.40
2023-02-20T00:51:05.626Z,4.71
2023-02-20T00:53:32.091Z,4.36
2023-02-20T00:55:58.660Z,4.81
2023-02-20T00:58:25.204Z,4.85
2023-02-20T01:00:51.694Z,4.76
2023-02-20T01:03:18.173Z,4.74
2023-02-20T01:05:44.580Z,4.81
2023-02-20T01:08:11.073Z,4.94
2023-02-20T01:10:37.503Z,4.72
2023-02-20T01:13:03.940Z,5.17
2023-02-20T01:15:30.383Z,5.18
2023-02-20T01:17:57.148Z,5.24
2023-02-20T01:20:23.652Z,5.30
2023-02-20T01:22:50.187Z,5.36
2023-02-20T01:25:16.763Z,5.31
2023-02-20T01:27:43.167Z,5.35
2023-02-20T01:30:10.408Z,5.42
2023-02-20T01:32:36.964Z,5.45
2023-02-20T01:35:03.736Z,5.45
2023-02-20T01:37:30.203Z,5.42
2023-02-20T01:39:56.685Z,5.46
2023-02-20T01:42:25.747Z,5.13
2023-02-20T01:44:52.344Z,5.43
2023-02-20T01:47:21.309Z,5.48
2023-02-20T01:49:52.617Z,5.22
2023-02-20T01:52:25.954Z,5.45
2023-02-20T01:55:01.895Z,5.18
2023-02-20T01:57:32.479Z,5.54
2023-02-20T02:00:09.938Z,5.47
2023-02-20T02:02:42.694Z,5.39
2023-02-20T02:05:11.909Z,5.52
2023-02-20T02:07:39.742Z,5.51
2023-02-20T02:10:23.692Z,5.20
2023-02-20T02:12:53.898Z,5.47
2023-02-20T02:15:23.468Z,5.57
2023-02-20T02:17:56.022Z,4.60
2023-02-20T02:20:59.332Z,5.34
2023-02-20T02:23:34.715Z,4.96
2023-02-20T02:26:01.221Z,5.48
2023-02-20T02:28:52.628Z,5.50
2023-02-20T02:31:46.724Z,5.52
2023-02-20T02:34:36.491Z,5.41
2023-02-20T02:37:29.199Z,5.43
2023-02-20T02:40:04.342Z,5.34
2023-02-20T02:42:58.614Z,5.31
2023-02-20T02:45:45.796Z,5.25
2023-02-20T02:48:21.210Z,5.19
2023-02-20T02:50:51.434Z,5.16
2023-02-20T02:53:18.543Z,5.16
2023-02-20T02:55:45.157Z,5.17
2023-02-20T02:58:14.741Z,4.93
2023-02-20T03:00:41.262Z,5.20
2023-02-20T03:03:10.653Z,5.24
2023-02-20T03:06:01.741Z,5.03
2023-02-20T03:08:32.430Z,5.29
2023-02-20T03:11:06.453Z,5.32
2023-02-20T03:13:39.157Z,5.28
2023-02-20T03:16:08.557Z,5.47
2023-02-20T03:18:41.318Z,5.51
2023-02-20T03:21:18.564Z,5.58
2023-02-20T03:23:53.718Z,5.58
2023-02-20T03:26:26.828Z,5.59
2023-02-20T03:29:02.631Z,5.86
2023-02-20T03:31:39.724Z,5.99
2023-02-20T03:34:19.330Z,6.08
2023-02-20T03:36:51.332Z,5.57
2023-02-20T03:39:22.429Z,6.17
2023-02-20T03:41:50.594Z,6.12
2023-02-20T03:44:20.068Z,6.22
2023-02-20T03:46:50.078Z,6.22
2023-02-20T03:49:24.133Z,6.21
2023-02-20T03:51:50.847Z,6.21
2023-02-20T03:54:17.605Z,6.21
2023-02-20T03:56:47.639Z,6.20
2023-02-20T03:59:19.796Z,6.14
2023-02-20T04:01:51.173Z,6.10
2023-02-20T04:04:24.583Z,6.14
2023-02-20T04:06:53.894Z,6.14
2023-02-20T04:09:29.401Z,6.14
2023-02-20T04:12:05.541Z,5.81
2023-02-20T04:14:32.390Z,6.16
2023-02-20T04:17:03.734Z,6.15
2023-02-20T04:19:31.366Z,6.18
2023-02-20T04:22:04.360Z,6.22
2023-02-20T04:24:55.104Z,6.19
2023-02-20T04:27:22.088Z,6.24
2023-02-20T04:29:48.976Z,6.22
2023-02-20T04:32:16.623Z,6.21
2023-02-20T04:34:43.819Z,5.92
2023-02-20T04:37:13.897Z,6.27
2023-02-20T04:39:40.633Z,6.34
2023-02-20T04:42:07.397Z,6.30
2023-02-20T04:44:34.230Z,6.01
2023-02-20T04:47:15.176Z,6.03
2023-02-20T04:49:42.622Z,6.33
2023-02-20T04:52:09.300Z,6.40
2023-02-20T04:54:35.923Z,6.39
2023-02-20T04:57:02.679Z,6.12
2023-02-20T04:59:29.396Z,6.42
2023-02-20T05:01:56.244Z,6.37
2023-02-20T05:04:25.945Z,6.46
2023-02-20T05:06:55.065Z,6.45
2023-02-20T05:09:23.673Z,6.39
2023-02-20T05:11:50.878Z,6.48
2023-02-20T05:14:17.718Z,6.48
2023-02-20T05:16:44.519Z,6.50
2023-02-20T05:19:12.071Z,6.54
2023-02-20T05:21:41.247Z,6.52
2023-02-20T05:24:09.608Z,6.37
2023-02-20T05:26:36.269Z,6.54
2023-02-20T05:29:02.986Z,6.54
2023-02-20T05:31:30.682Z,6.42
2023-02-20T05:33:57.327Z,6.54
2023-02-20T05:36:24.604Z,6.59
2023-02-20T05:38:51.471Z,6.21
2023-02-20T05:41:19.401Z,6.29
2023-02-20T05:43:46.503Z,6.65
2023-02-20T05:46:13.319Z,6.45
2023-02-20T05:48:40.273Z,6.55
2023-02-20T05:51:06.900Z,6.56
2023-02-20T05:53:36.588Z,6.61
2023-02-20T05:56:03.948Z,6.58
2023-02-20T05:58:30.616Z,6.61
2023-02-20T06:00:57.448Z,6.57
2023-02-20T06:03:24.079Z,6.67
2023-02-20T06:05:50.723Z,6.48
2023-02-20T06:08:17.290Z,6.66
2023-02-20T06:10:44.291Z,6.61
2023-02-20T06:13:11.063Z,6.66
2023-02-20T06:15:37.636Z,6.71
2023-02-20T06:18:04.271Z,6.60
2023-02-20T06:20:30.796Z,6.70
2023-02-20T06:22:57.274Z,6.64
2023-02-20T06:25:23.985Z,6.71
2023-02-20T06:27:50.559Z,6.36
2023-02-20T06:30:17.133Z,6.68
2023-02-20T06:32:43.842Z,6.58
2023-02-20T06:35:10.567Z,6.76
2023-02-20T06:37:37.116Z,6.41
2023-02-20T06:40:04.958Z,6.75
2023-02-20T06:42:31.489Z,6.74
2023-02-20T06:44:58.096Z,6.73
2023-02-20T06:47:24.683Z,6.37
2023-02-20T06:49:51.231Z,6.84
2023-02-20T06:52:17.667Z,6.82
2023-02-20T06:54:44.526Z,6.82
2023-02-20T06:57:11.010Z,6.76
2023-02-20T06:59:37.464Z,6.74
2023-02-20T07:02:03.975Z,6.86
2023-02-20T07:04:30.393Z,6.85
2023-02-20T07:06:58.264Z,6.83
2023-02-20T07:09:24.856Z,6.82
2023-02-20T07:11:53.290Z,6.87
2023-02-20T07:14:19.894Z,6.87
2023-02-20T07:16:46.518Z,6.86
2023-02-20T07:19:13.025Z,6.57
2023-02-20T07:21:39.983Z,6.81
2023-02-20T07:24:07.558Z,6.85
2023-02-20T07:26:34.206Z,6.96
2023-02-20T07:29:00.740Z,6.94
2023-02-20T07:31:28.221Z,6.89
2023-02-20T07:33:54.834Z,6.89
2023-02-20T07:36:21.654Z,6.62
2023-02-20T07:38:55.472Z,6.96
2023-02-20T07:41:22.705Z,6.88
2023-02-20T07:43:49.208Z,6.65
2023-02-20T07:46:18.398Z,7.08
2023-02-20T07:48:46.546Z,7.04
2023-02-20T07:51:13.077Z,6.98
2023-02-20T07:53:39.598Z,7.09
2023-02-20T07:56:06.477Z,7.03
2023-02-20T07:58:32.906Z,6.72
2023-02-20T08:00:59.546Z,7.15
2023-02-20T08:03:25.975Z,7.14
2023-02-20T08:05:52.465Z,7.14
2023-02-20T08:08:18.942Z,6.74
2023-02-20T08:10:45.428Z,6.69
2023-02-20T08:13:12.076Z,7.09
2023-02-20T08:15:38.768Z,7.18
2023-02-20T08:18:12.576Z,6.79
2023-02-20T08:20:43.027Z,7.15
2023-02-20T08:23:21.496Z,7.23
2023-02-20T08:25:47.980Z,7.25
2023-02-20T08:28:14.556Z,7.17
2023-02-20T08:30:41.426Z,7.23
2023-02-20T08:33:07.986Z,6.85
2023-02-20T08:35:34.878Z,7.22
2023-02-20T08:38:23.306Z,7.27
2023-02-20T08:40:49.989Z,7.20
2023-02-20T08:43:16.694Z,7.40
2023-02-20T08:45:43.225Z,7.24
2023-02-20T08:48:09.825Z,7.36
2023-02-20T08:50:36.327Z,7.40
2023-02-20T08:53:02.932Z,7.16
2023-02-20T08:55:29.460Z,6.89
2023-02-20T08:57:55.899Z,7.09
2023-02-20T09:00:23.023Z,7.30
2023-02-20T09:02:49.617Z,7.38
2023-02-20T09:05:17.226Z,7.34
2023-02-20T09:07:43.746Z,7.24
2023-02-20T09:10:10.534Z,7.60
2023-02-20T09:12:37.160Z,7.54
2023-02-20T09:15:03.928Z,7.60
2023-02-20T09:17:30.518Z,7.47
2023-02-20T09:19:57.064Z,7.51
2023-02-20T09:22:27.132Z,7.63
2023-02-20T09:24:54.555Z,7.67
2023-02-20T09:27:21.524Z,7.53
2023-02-20T09:29:48.398Z,7.42
2023-02-20T09:32:15.038Z,7.40
2023-02-20T09:34:41.624Z,7.50
2023-02-20T09:37:08.222Z,7.60
2023-02-20T09:39:34.712Z,7.52
2023-02-20T09:42:26.138Z,7.64
2023-02-20T09:45:04.802Z,7.38
2023-02-20T09:47:56.298Z,7.52
2023-02-20T09:50:28.688Z,7.19
2023-02-20T09:53:01.153Z,7.34
2023-02-20T09:55:33.985Z,7.58
2023-02-20T09:58:01.235Z,7.54
2023-02-20T10:00:32.033Z,7.56
2023-02-20T10:03:13.431Z,7.51
2023-02-20T10:05:43.133Z,7.14
2023-02-20T10:08:11.040Z,7.47
2023-02-20T10:10:38.013Z,7.57
2023-02-20T10:13:29.214Z,7.50
2023-02-20T10:16:20.640Z,7.50
2023-02-20T10:19:22.454Z,7.45
2023-02-20T10:21:48.913Z,7.53
2023-02-20T10:24:26.575Z,7.52
2023-02-20T10:27:12.745Z,7.50
2023-02-20T10:29:40.586Z,7.59
2023-02-20T10:32:17.333Z,7.28
2023-02-20T10:35:12.816Z,7.67
2023-02-20T10:37:48.243Z,7.33
2023-02-20T10:40:21.796Z,7.65
2023-02-20T10:43:21.031Z,7.77
2023-02-20T10:46:02.909Z,7.70
2023-02-20T10:48:33.698Z,7.73
2023-02-20T10:51:17.282Z,7.79
2023-02-20T10:53:53.125Z,7.80
2023-02-20T10:56:52.616Z,7.81
2023-02-20T10:59:25.046Z,7.55
2023-02-20T11:01:56.291Z,7.92
2023-02-20T11:04:27.420Z,7.83
2023-02-20T11:07:04.976Z,7.53
2023-02-20T11:09:31.528Z,7.93
2023-02-20T11:11:58.763Z,8.05
2023-02-20T11:14:44.917Z,7.95
2023-02-20T11:17:15.757Z,7.97
2023-02-20T11:19:57.701Z,8.04
2023-02-20T11:22:48.796Z,8.35
2023-02-20T11:25:32.245Z,8.18
2023-02-20T11:28:25.101Z,8.13
2023-02-20T11:31:02.718Z,8.20
2023-02-20T11:33:32.957Z,8.51
2023-02-20T11:36:12.418Z,8.08
2023-02-20T11:38:40.451Z,8.38
2023-02-20T11:41:26.728Z,8.73
2023-02-20T11:44:11.769Z,8.83
2023-02-20T11:46:38.418Z,9.07
2023-02-20T11:49:07.688Z,8.90
2023-02-20T11:51:44.100Z,8.85
2023-02-20T11:54:26.546Z,8.81
2023-02-20T11:57:04.451Z,8.80
2023-02-20T12:00:08.141Z,8.71
2023-02-20T12:02:34.803Z,8.85
2023-02-20T12:05:04.093Z,8.65
2023-02-20T12:07:55.278Z,8.58
2023-02-20T12:10:31.919Z,8.71
2023-02-20T12:12:58.880Z,8.68
2023-02-20T12:15:28.932Z,8.71
2023-02-20T12:18:13.744Z,8.63
2023-02-20T12:20:48.377Z,8.27
2023-02-20T12:23:14.842Z,8.28
2023-02-20T12:26:14.648Z,8.73
2023-02-20T12:28:58.974Z,8.24
2023-02-20T12:31:46.007Z,8.29
2023-02-20T12:34:34.058Z,8.48
2023-02-20T12:37:18.263Z,8.60
2023-02-20T12:40:06.699Z,8.87
2023-02-20T12:43:06.033Z,8.85
2023-02-20T12:46:07.090Z,8.80
2023-02-20T12:48:56.810Z,8.83
2023-02-20T12:51:44.196Z,8.73
2023-02-20T12:54:22.907Z,8.56
2023-02-20T12:57:18.077Z,8.70
2023-02-20T12:59:58.354Z,8.79
2023-02-20T13:02:43.124Z,8.66
2023-02-20T13:05:14.307Z,8.64
2023-02-20T13:08:09.271Z,8.80
2023-02-20T13:10:52.485Z,8.86
2023-02-20T13:13:21.252Z,8.90
2023-02-20T13:16:10.160Z,8.97
2023-02-20T13:18:44.548Z,9.07
2023-02-20T13:21:21.393Z,9.09
2023-02-20T13:23:48.532Z,9.10
2023-02-20T13:26:27.262Z,9.15
2023-02-20T13:28:54.729Z,8.87
2023-02-20T13:31:36.891Z,9.00
2023-02-20T13:34:06.272Z,8.71
2023-02-20T13:36:35.508Z,8.78
2023-02-20T13:39:17.016Z,8.94
2023-02-20T13:41:56.004Z,8.76
2023-02-20T13:44:28.396Z,8.88
2023-02-20T13:46:58.596Z,8.76
2023-02-20T13:49:47.982Z,8.65
2023-02-20T13:52:29.795Z,8.45
2023-02-20T13:55:02.852Z,8.67
2023-02-20T13:57:33.877Z,8.57
2023-02-20T14:00:02.519Z,8.47
2023-02-20T14:02:29.029Z,8.56
2023-02-20T14:05:05.909Z,8.63
2023-02-20T14:07:34.347Z,8.76
2023-02-20T14:10:18.921Z,8.67
2023-02-20T14:13:04.836Z,8.87
2023-02-20T14:15:42.827Z,8.83
2023-02-20T14:18:27.782Z,8.82
2023-02-20T14:20:59.230Z,8.65
2023-02-20T14:23:30.182Z,8.74
2023-02-20T14:26:02.229Z,8.70
2023-02-20T14:28:31.518Z,8.30
2023-02-20T14:31:34.982Z,8.52
2023-02-20T14:34:09.007Z,8.67
2023-02-20T14:37:00.128Z,8.78
2023-02-20T14:39:38.498Z,8.72
2023-02-20T14:42:11.551Z,8.80
2023-02-20T14:44:38.164Z,8.79
2023-02-20T14:47:15.287Z,8.79
2023-02-20T14:49:42.314Z,8.62
2023-02-20T14:52:35.307Z,8.90
2023-02-20T14:55:05.810Z,8.91
2023-02-20T14:57:32.913Z,8.78
2023-02-20T15:00:25.639Z,8.84
2023-02-20T15:02:55.686Z,8.81
2023-02-20T15:05:31.940Z,8.83
2023-02-20T15:08:10.831Z,8.41
2023-02-20T15:10:43.569Z,8.38
2023-02-20T15:13:13.641Z,8.68
2023-02-20T15:15:45.097Z,8.47
2023-02-20T15:18:14.348Z,8.83
2023-02-20T15:20:43.334Z,8.70
2023-02-20T15:23:16.123Z,8.67
2023-02-20T15:25:43.703Z,8.80
2023-02-20T15:28:10.222Z,8.69
2023-02-20T15:30:59.612Z,8.76
2023-02-20T15:33:26.344Z,8.80
2023-02-20T15:35:53.066Z,8.68
2023-02-20T15:38:19.636Z,8.78
2023-02-20T15:40:46.185Z,8.60
2023-02-20T15:43:42.890Z,9.01
2023-02-20T15:46:00.668Z,8.84
2023-02-20T15:48:27.457Z,8.80
2023-02-20T15:50:54.360Z,8.69
2023-02-20T15:53:23.803Z,8.74
2023-02-20T15:55:52.224Z,8.66
2023-02-20T15:58:34.938Z,8.55
2023-02-20T16:01:02.050Z,8.59
2023-02-20T16:03:33.877Z,8.60
2023-02-20T16:06:06.070Z,8.71
2023-02-20T16:08:32.655Z,8.77
2023-02-20T16:10:59.585Z,8.90
2023-02-20T16:13:30.008Z,8.95
2023-02-20T16:15:57.405Z,8.48
2023-02-20T16:18:24.479Z,8.83
2023-02-20T16:20:52.289Z,8.63
2023-02-20T16:23:19.621Z,8.68
2023-02-20T16:25:46.274Z,8.71
2023-02-20T16:28:13.662Z,8.72
2023-02-20T16:30:42.945Z,8.71
2023-02-20T16:33:17.107Z,8.66
2023-02-20T16:35:44.996Z,8.70
2023-02-20T16:38:11.897Z,8.40
2023-02-20T16:40:38.918Z,8.87
2023-02-20T16:43:05.992Z,8.60
2023-02-20T16:45:33.241Z,8.56
2023-02-20T16:47:59.742Z,8.65
2023-02-20T16:50:29.398Z,8.74
2023-02-20T16:52:58.290Z,8.64
2023-02-20T16:55:31.088Z,8.60
2023-02-20T16:57:57.654Z,8.49
2023-02-20T17:00:30.281Z,8.33
2023-02-20T17:02:57.349Z,8.29
2023-02-20T17:05:27.392Z,8.65
2023-02-20T17:07:55.566Z,8.70
2023-02-20T17:10:24.957Z,8.25
2023-02-20T17:12:52.262Z,8.58
2023-02-20T17:15:20.927Z,8.24
2023-02-20T17:17:47.548Z,8.49
2023-02-20T17:20:17.520Z,8.47
2023-02-20T17:22:45.410Z,8.61
2023-02-20T17:25:17.123Z,8.55
2023-02-20T17:27:43.857Z,8.56
2023-02-20T17:30:11.467Z,8.52
2023-02-20T17:32:37.958Z,8.51
2023-02-20T17:35:04.884Z,8.44
2023-02-20T17:37:32.080Z,8.49
2023-02-20T17:40:02.411Z,8.19
2023-02-20T17:42:29.283Z,8.43
2023-02-20T17:44:55.823Z,8.46
2023-02-20T17:47:22.984Z,8.43
2023-02-20T17:49:50.951Z,8.36
2023-02-20T17:52:17.876Z,8.36
2023-02-20T17:54:48.729Z,8.14
2023-02-20T17:57:17.152Z,8.54
2023-02-20T17:59:43.719Z,8.22
2023-02-20T18:02:11.637Z,8.45
2023-02-20T18:04:38.202Z,8.16
2023-02-20T18:07:06.114Z,8.48
2023-02-20T18:09:32.634Z,8.14
2023-02-20T18:12:00.112Z,8.11
2023-02-20T18:14:26.733Z,8.24
2023-02-20T18:16:53.838Z,8.25
2023-02-20T18:19:20.604Z,7.98
2023-02-20T18:21:47.596Z,8.25
2023-02-20T18:24:15.928Z,7.94
2023-02-20T18:26:42.401Z,8.36
2023-02-20T18:29:08.862Z,8.28
2023-02-20T18:31:35.469Z,8.32
2023-02-20T18:34:02.052Z,8.25
2023-02-20T18:36:29.162Z,8.04
2023-02-20T18:38:57.021Z,8.17
2023-02-20T18:41:23.871Z,7.95
2023-02-20T18:43:50.479Z,7.00
2023-02-20T18:46:28.686Z,8.21
2023-02-20T18:48:55.652Z,8.24
2023-02-20T18:51:39.728Z,8.20
2023-02-20T18:54:08.825Z,8.18
2023-02-20T18:56:35.670Z,8.31
2023-02-20T18:59:02.412Z,8.12
2023-02-20T19:01:29.050Z,8.18
2023-02-20T19:03:55.755Z,8.16
2023-02-20T19:06:31.753Z,8.04
2023-02-20T19:08:58.917Z,8.34
2023-02-20T19:11:25.524Z,8.09
2023-02-20T19:13:52.141Z,7.99
2023-02-20T19:16:19.243Z,8.11
2023-02-20T19:18:50.424Z,8.07
2023-02-20T19:21:18.779Z,7.71
2023-02-20T19:23:46.011Z,7.72
2023-02-20T19:26:13.218Z,7.71
2023-02-20T19:28:40.212Z,8.09
2023-02-20T19:31:06.665Z,8.10
2023-02-20T19:33:33.165Z,7.96
2023-02-20T19:36:01.101Z,8.07
2023-02-20T19:38:27.557Z,7.99
2023-02-20T19:40:54.267Z,8.05
2023-02-20T19:43:20.718Z,7.97
2023-02-20T19:45:47.362Z,7.74
2023-02-20T19:48:15.069Z,8.11
2023-02-20T19:50:41.984Z,8.16
2023-02-20T19:53:08.624Z,7.82
2023-02-20T19:55:35.155Z,8.04
2023-02-20T19:58:01.553Z,7.93
2023-02-20T20:00:28.035Z,7.87
2023-02-20T20:02:55.160Z,7.96
2023-02-20T20:05:25.656Z,7.43
2023-02-20T20:07:52.237Z,7.85
2023-02-20T20:10:20.940Z,7.62
2023-02-20T20:12:47.626Z,7.90
2023-02-20T20:15:15.823Z,7.50
2023-02-20T20:17:42.275Z,7.96
2023-02-20T20:20:09.432Z,7.99
2023-02-20T20:22:35.969Z,7.73
2023-02-20T20:25:02.516Z,8.03
2023-02-20T20:27:28.952Z,8.03
2023-02-20T20:29:55.454Z,7.96
2023-02-20T20:32:22.133Z,7.63
2023-02-20T20:34:50.629Z,8.05
2023-02-20T20:37:17.156Z,8.00
2023-02-20T20:39:43.643Z,7.93
2023-02-20T20:42:10.152Z,7.69
2023-02-20T20:44:36.704Z,7.94
2023-02-20T20:47:03.601Z,8.04
2023-02-20T20:49:30.032Z,8.09
2023-02-20T20:51:56.667Z,7.94
2023-02-20T20:54:23.328Z,7.93
2023-02-20T20:56:50.991Z,7.97
2023-02-20T20:59:17.786Z,8.02
2023-02-20T21:01:44.964Z,7.99
2023-02-20T21:04:12.741Z,7.91
2023-02-20T21:06:39.591Z,7.87
2023-02-20T21:09:06.035Z,7.98
2023-02-20T21:11:35.347Z,8.07
2023-02-20T21:14:02.140Z,7.50
2023-02-20T21:16:29.651Z,7.62
2023-02-20T21:18:56.109Z,7.97
2023-02-20T21:21:30.790Z,7.94
2023-02-20T21:23:57.691Z,7.81
2023-02-20T21:26:24.648Z,7.95
2023-02-20T21:28:51.489Z,7.90
2023-02-20T21:31:19.120Z,7.85
2023-02-20T21:33:45.618Z,7.86
2023-02-20T21:36:12.233Z,7.84
2023-02-20T21:38:38.867Z,7.43
2023-02-20T21:41:05.647Z,7.78
2023-02-20T21:43:32.120Z,7.91
2023-02-20T21:45:58.655Z,7.82
2023-02-20T21:48:25.388Z,7.76
2023-02-20T21:50:52.035Z,7.81
2023-02-20T21:53:18.529Z,7.54
2023-02-20T21:55:45.364Z,7.47
2023-02-20T21:58:11.894Z,7.29
2023-02-20T22:00:38.415Z,7.72
2023-02-20T22:03:05.321Z,7.76
2023-02-20T22:05:32.009Z,7.75
2023-02-20T22:07:58.574Z,7.75
2023-02-20T22:10:25.351Z,7.73
2023-02-20T22:12:51.942Z,7.75
2023-02-20T22:15:18.570Z,7.56
2023-02-20T22:17:44.997Z,7.64
2023-02-20T22:20:15.368Z,7.63
2023-02-20T22:22:42.748Z,7.72
2023-02-20T22:25:10.235Z,7.62
2023-02-20T22:27:36.868Z,7.64
2023-02-20T22:30:04.420Z,7.70
2023-02-20T22:32:31.048Z,7.26
2023-02-20T22:35:10.637Z,7.61
2023-02-20T22:37:38.079Z,7.76
2023-02-20T22:40:05.139Z,7.64
2023-02-20T22:42:35.220Z,7.73
2023-02-20T22:45:02.669Z,6.97
2023-02-20T22:47:29.597Z,7.59
2023-02-20T22:49:56.176Z,7.68
2023-02-20T22:52:22.820Z,7.69
2023-02-20T22:55:03.683Z,7.43
2023-02-20T22:57:31.400Z,7.52
2023-02-20T22:59:57.928Z,7.20
2023-02-20T23:02:24.477Z,7.70
2023-02-20T23:04:51.340Z,7.67
2023-02-20T23:07:18.207Z,7.68
2023-02-20T23:09:44.683Z,7.52
2023-02-20T23:12:13.050Z,7.13
2023-02-20T23:14:39.778Z,6.77
2023-02-20T23:17:07.052Z,7.31
2023-02-20T23:19:33.536Z,7.35
2023-02-20T23:21:59.945Z,7.45
2023-02-20T23:24:26.377Z,7.12
2023-02-20T23:26:53.506Z,7.17
2023-02-20T23:29:19.987Z,6.79
2023-02-20T23:31:46.764Z,7.44
2023-02-20T23:34:13.385Z,7.44
2023-02-20T23:36:45.795Z,7.10
2023-02-20T23:39:12.314Z,7.42
2023-02-20T23:41:38.875Z,7.15
2023-02-20T23:44:06.833Z,7.48
2023-02-20T23:46:33.320Z,7.06
2023-02-20T23:48:59.888Z,6.96
2023-02-20T23:51:26.340Z,7.13
2023-02-20T23:53:52.855Z,7.47
2023-02-20T23:56:19.842Z,7.30
2023-02-20T23:58:46.251Z,7.21
