createdAt,value
2019-04-05T00:04:03.959Z,8.70
2019-04-05T00:09:11.573Z,8.60
2019-04-05T00:14:18.387Z,8.60
2019-04-05T00:19:24.403Z,8.70
2019-04-05T00:24:31.888Z,8.80
2019-04-05T00:29:38.726Z,8.50
2019-04-05T00:34:44.670Z,8.20
2019-04-05T00:39:52.542Z,8.30
2019-04-05T00:45:00.269Z,8.10
2019-04-05T00:50:07.846Z,8.00
2019-04-05T00:55:14.100Z,8.40
2019-04-05T01:00:21.894Z,8.20
2019-04-05T01:05:28.914Z,8.00
2019-04-05T01:10:35.050Z,7.90
2019-04-05T01:15:42.645Z,8.00
2019-04-05T01:20:51.956Z,8.40
2019-04-05T01:26:01.770Z,8.20
2019-04-05T01:31:09.657Z,7.90
2019-04-05T01:36:16.706Z,7.70
2019-04-05T01:41:23.133Z,7.80
2019-04-05T01:46:31.190Z,7.70
2019-04-05T01:51:39.285Z,7.70
2019-04-05T01:56:45.534Z,7.70
2019-04-05T02:01:52.926Z,7.60
2019-04-05T02:07:00.523Z,7.50
2019-04-05T02:12:08.063Z,7.60
2019-04-05T02:17:15.171Z,7.30
2019-04-05T02:22:22.883Z,7.30
2019-04-05T02:27:30.780Z,7.20
2019-04-05T02:32:38.354Z,7.50
2019-04-05T02:37:45.351Z,7.60
2019-04-05T02:42:55.541Z,7.60
2019-04-05T02:48:05.258Z,7.30
2019-04-05T02:53:13.894Z,7.30
2019-04-05T02:58:22.394Z,7.60
2019-04-05T03:03:30.583Z,7.40
2019-04-05T03:08:37.956Z,7.30
2019-04-05T03:13:54.230Z,7.50
2019-04-05T03:19:16.023Z,7.60
2019-04-05T03:24:25.481Z,7.60
2019-04-05T03:29:34.623Z,7.90
2019-04-05T03:34:43.049Z,8.30
2019-04-05T03:39:50.743Z,8.80
2019-04-05T03:44:58.033Z,9.00
2019-04-05T03:50:04.401Z,9.10
2019-04-05T03:55:12.272Z,9.10
2019-04-05T04:00:19.876Z,9.30
2019-04-05T04:05:26.273Z,9.20
2019-04-05T04:10:32.874Z,9.20
2019-04-05T04:15:39.417Z,8.90
2019-04-05T04:20:50.205Z,8.70
2019-04-05T04:25:57.888Z,8.50
2019-04-05T04:31:05.443Z,8.40
2019-04-05T04:36:13.186Z,8.20
2019-04-05T04:41:20.928Z,8.20
2019-04-05T04:46:27.175Z,8.20
2019-04-05T04:51:33.952Z,8.20
2019-04-05T04:56:41.685Z,8.30
2019-04-05T05:01:48.505Z,8.50
2019-04-05T05:06:54.754Z,8.40
2019-04-05T05:12:03.346Z,8.50
2019-04-05T05:17:11.495Z,8.60
2019-04-05T05:22:19.828Z,8.60
2019-04-05T05:27:27.806Z,8.80
2019-04-05T05:32:34.285Z,9.00
2019-04-05T05:37:42.418Z,9.20
2019-04-05T05:42:50.286Z,9.00
2019-04-05T05:47:56.907Z,8.90
2019-04-05T05:53:03.409Z,9.00
2019-04-05T05:58:11.116Z,9.30
2019-04-05T06:03:17.498Z,9.70
2019-04-05T06:08:23.943Z,9.80
2019-04-05T06:13:31.510Z,9.90
2019-04-05T06:18:38.695Z,10.00
2019-04-05T06:23:46.395Z,10.20
2019-04-05T06:28:52.777Z,10.50
2019-04-05T06:34:00.579Z,10.70
2019-04-05T06:39:09.106Z,10.90
2019-04-05T06:44:16.759Z,11.00
2019-04-05T06:49:22.997Z,11.20
2019-04-05T06:54:30.718Z,11.50
2019-04-05T06:59:36.861Z,11.80
2019-04-05T07:04:43.247Z,12.20
2019-04-05T07:09:50.005Z,12.50
2019-04-05T07:14:58.108Z,12.80
2019-04-05T07:20:04.091Z,13.10
2019-04-05T07:25:12.459Z,13.60
2019-04-05T07:30:20.359Z,13.70
2019-04-05T07:35:33.232Z,13.90
2019-04-05T07:40:37.490Z,13.90
2019-04-05T07:45:45.974Z,13.70
2019-04-05T07:50:52.770Z,13.60
2019-04-05T07:55:58.735Z,13.80
2019-04-05T08:01:06.936Z,13.80
2019-04-05T08:06:13.393Z,13.80
2019-04-05T08:11:21.621Z,14.00
2019-04-05T08:16:29.606Z,14.40
2019-04-05T08:21:36.555Z,14.70
2019-04-05T08:26:43.733Z,14.60
2019-04-05T08:31:51.517Z,14.50
2019-04-05T08:36:58.827Z,14.70
2019-04-05T08:42:05.068Z,14.90
2019-04-05T08:47:12.352Z,15.00
2019-04-05T08:52:18.307Z,14.60
2019-04-05T08:57:24.275Z,14.80
2019-04-05T09:02:32.958Z,15.00
2019-04-05T09:07:39.123Z,14.80
2019-04-05T09:12:46.606Z,15.10
2019-04-05T09:17:52.696Z,15.00
2019-04-05T09:23:00.549Z,14.90
2019-04-05T09:28:07.694Z,15.00
2019-04-05T09:33:13.763Z,15.00
2019-04-05T09:38:21.494Z,14.90
2019-04-05T09:43:29.294Z,15.00
2019-04-05T09:48:35.287Z,15.70
2019-04-05T09:53:43.734Z,15.50
2019-04-05T09:58:51.476Z,15.40
2019-04-05T10:03:57.674Z,15.10
2019-04-05T10:09:04.851Z,15.30
2019-04-05T10:14:12.346Z,15.10
2019-04-05T10:19:19.889Z,15.10
2019-04-05T10:24:27.409Z,15.50
2019-04-05T10:29:33.426Z,15.70
2019-04-05T10:34:40.810Z,16.30
2019-04-05T10:39:48.830Z,16.30
2019-04-05T10:44:54.864Z,16.00
2019-04-05T10:50:03.732Z,15.30
2019-04-05T10:55:12.156Z,14.30
2019-04-05T11:00:19.049Z,14.00
2019-04-05T11:05:26.183Z,14.40
2019-04-05T11:10:32.745Z,16.00
2019-04-05T11:15:38.954Z,17.20
2019-04-05T11:20:48.938Z,18.40
2019-04-05T11:25:54.343Z,19.10
2019-04-05T11:31:02.192Z,19.20
2019-04-05T11:36:11.629Z,18.50
2019-04-05T11:41:19.456Z,19.70
2019-04-05T11:46:28.193Z,20.60
2019-04-05T11:51:34.391Z,21.30
2019-04-05T11:56:42.183Z,19.60
2019-04-05T12:02:08.747Z,19.40
2019-04-05T12:07:15.043Z,18.90
2019-04-05T12:12:25.490Z,18.60
2019-04-05T12:17:35.083Z,18.00
2019-04-05T12:22:41.603Z,17.60
2019-04-05T12:27:47.734Z,16.60
2019-04-05T12:32:53.754Z,16.50
2019-04-05T12:38:01.648Z,16.00
2019-04-05T12:43:28.243Z,15.90
2019-04-05T12:48:34.208Z,18.40
2019-04-05T12:53:42.162Z,18.00
2019-04-05T12:58:49.700Z,19.50
2019-04-05T13:03:58.580Z,19.20
2019-04-05T13:09:05.834Z,18.80
2019-04-05T13:14:12.395Z,19.00
2019-04-05T13:19:20.276Z,19.60
2019-04-05T13:24:27.515Z,18.90
2019-04-05T13:29:33.517Z,17.80
2019-04-05T13:34:39.530Z,18.30
2019-04-05T13:39:47.476Z,21.50
2019-04-05T13:44:53.634Z,22.20
2019-04-05T13:49:59.675Z,22.70
2019-04-05T13:55:10.442Z,24.00
2019-04-05T14:00:18.527Z,24.20
2019-04-05T14:05:27.562Z,23.30
2019-04-05T14:10:33.695Z,22.90
2019-04-05T14:15:42.366Z,24.70
2019-04-05T14:20:50.000Z,25.10
2019-04-05T14:25:59.892Z,23.50
2019-04-05T14:31:06.699Z,22.10
2019-04-05T14:36:14.080Z,20.50
2019-04-05T14:41:21.636Z,23.00
2019-04-05T14:46:29.152Z,22.20
2019-04-05T14:51:37.182Z,20.00
2019-04-05T14:56:44.293Z,19.10
2019-04-05T15:01:52.311Z,19.00
2019-04-05T15:07:01.313Z,21.40
2019-04-05T15:12:08.846Z,19.70
2019-04-05T15:17:15.551Z,17.80
2019-04-05T15:22:23.410Z,17.50
2019-04-05T15:27:30.842Z,17.10
2019-04-05T15:32:38.361Z,17.70
2019-04-05T15:37:44.751Z,18.10
2019-04-05T15:42:52.446Z,18.00
2019-04-05T15:47:59.968Z,17.80
2019-04-05T15:53:07.425Z,17.80
2019-04-05T15:58:13.468Z,17.60
2019-04-05T16:03:21.181Z,17.50
2019-04-05T16:08:28.080Z,17.60
2019-04-05T16:13:33.998Z,17.60
2019-04-05T16:18:41.663Z,17.30
2019-04-05T16:23:49.637Z,17.00
2019-04-05T16:28:56.858Z,16.90
2019-04-05T16:34:03.041Z,16.70
2019-04-05T16:39:16.765Z,16.80
2019-04-05T16:44:22.856Z,16.80
2019-04-05T16:49:30.442Z,16.70
2019-04-05T16:54:37.597Z,16.50
2019-04-05T16:59:43.972Z,16.50
2019-04-05T17:04:51.714Z,16.30
2019-04-05T17:09:58.767Z,16.20
2019-04-05T17:15:05.861Z,16.10
2019-04-05T17:20:13.188Z,16.00
2019-04-05T17:25:19.581Z,15.90
2019-04-05T17:30:27.418Z,15.90
2019-04-05T17:35:33.474Z,16.00
2019-04-05T17:40:41.162Z,15.90
2019-04-05T17:45:47.527Z,15.90
2019-04-05T17:50:53.758Z,15.70
2019-04-05T17:56:02.216Z,15.60
2019-04-05T18:01:10.170Z,15.60
2019-04-05T18:06:17.243Z,15.50
2019-04-05T18:11:23.435Z,15.40
2019-04-05T18:16:29.438Z,15.30
2019-04-05T18:21:36.774Z,15.40
2019-04-05T18:26:43.158Z,15.40
2019-04-05T18:31:50.737Z,15.40
2019-04-05T18:36:59.231Z,15.40
2019-04-05T18:42:06.887Z,15.40
2019-04-05T18:47:13.378Z,15.40
2019-04-05T18:52:19.362Z,15.20
2019-04-05T18:57:28.943Z,15.10
2019-04-05T19:02:36.516Z,15.10
2019-04-05T19:07:42.791Z,14.80
2019-04-05T19:12:50.781Z,14.50
2019-04-05T19:17:58.124Z,13.80
2019-04-05T19:23:06.021Z,13.70
2019-04-05T19:28:12.318Z,13.70
2019-04-05T19:48:46.045Z,12.70
2019-04-05T19:54:00.850Z,12.70
2019-04-05T19:59:02.179Z,12.70
2019-04-05T20:04:09.290Z,12.80
2019-04-05T20:09:17.825Z,12.90
2019-04-05T20:14:24.211Z,13.00
2019-04-05T20:19:31.892Z,13.10
2019-04-05T20:24:38.953Z,13.10
2019-04-05T20:29:45.114Z,13.10
2019-04-05T20:34:52.266Z,13.00
2019-04-05T20:39:59.917Z,13.10
2019-04-05T20:45:07.202Z,13.20
2019-04-05T20:50:13.407Z,13.20
2019-04-05T20:55:21.124Z,13.20
2019-04-05T21:00:28.882Z,13.80
2019-04-05T21:05:35.172Z,14.00
2019-04-05T21:10:42.306Z,14.00
2019-04-05T21:15:50.991Z,14.00
2019-04-05T21:20:57.963Z,14.00
2019-04-05T21:26:04.203Z,14.00
2019-04-05T21:31:13.962Z,14.00
2019-04-05T21:36:21.804Z,14.00
2019-04-05T21:41:27.783Z,14.00
2019-04-05T21:46:33.819Z,14.00
2019-04-05T21:51:41.515Z,13.90
2019-04-05T21:56:48.147Z,12.80
2019-04-05T22:01:54.627Z,12.40
2019-04-05T22:07:02.148Z,12.40
2019-04-05T22:12:09.436Z,12.40
2019-04-05T22:17:17.386Z,12.50
2019-04-05T22:22:23.386Z,12.50
2019-04-05T22:27:31.347Z,12.60
2019-04-05T22:32:39.200Z,12.50
2019-04-05T22:37:45.190Z,12.20
2019-04-05T22:42:52.179Z,12.30
2019-04-05T22:47:59.389Z,12.20
2019-04-05T22:53:06.410Z,12.00
2019-04-05T22:58:12.858Z,12.00
2019-04-05T23:03:19.432Z,12.00
2019-04-05T23:08:25.631Z,11.90
2019-04-05T23:13:32.185Z,11.90
2019-04-05T23:18:39.423Z,11.90
2019-04-05T23:23:47.255Z,11.80
2019-04-05T23:28:53.244Z,11.70
2019-04-05T23:33:59.623Z,11.70
2019-04-05T23:39:08.110Z,11.70
2019-04-05T23:44:14.003Z,11.60
2019-04-05T23:49:20.177Z,11.50
2019-04-05T23:54:27.444Z,11.40
2019-04-05T23:59:33.415Z,11.50
