createdAt,value
2022-07-27T00:05:06.816Z,0
2022-07-27T00:11:26.756Z,0
2022-07-27T00:17:49.773Z,0
2022-07-27T00:24:09.737Z,0
2022-07-27T00:30:32.873Z,0
2022-07-27T00:36:52.727Z,0
2022-07-27T00:43:15.767Z,0
2022-07-27T00:49:35.726Z,0
2022-07-27T00:55:58.759Z,0
2022-07-27T01:02:19.578Z,0
2022-07-27T01:08:41.766Z,0
2022-07-27T01:15:01.736Z,0
2022-07-27T01:21:24.729Z,0
2022-07-27T01:27:44.743Z,0
2022-07-27T01:34:07.722Z,0
2022-07-27T01:40:27.760Z,0
2022-07-27T01:46:50.772Z,0
2022-07-27T01:53:10.875Z,0
2022-07-27T01:59:33.763Z,0
2022-07-27T02:05:53.731Z,0
2022-07-27T02:12:16.797Z,0
2022-07-27T02:18:37.027Z,0
2022-07-27T02:24:59.751Z,0
2022-07-27T02:31:19.732Z,0
2022-07-27T02:37:42.722Z,0
2022-07-27T02:44:02.763Z,0
2022-07-27T02:50:25.730Z,0
2022-07-27T02:56:45.751Z,0
2022-07-27T03:03:08.770Z,0
2022-07-27T03:09:32.741Z,0
2022-07-27T03:15:51.814Z,0
2022-07-27T03:22:11.753Z,0
2022-07-27T03:28:34.774Z,0
2022-07-27T03:34:54.735Z,0
2022-07-27T03:41:17.729Z,0
2022-07-27T03:47:37.749Z,0
2022-07-27T03:54:00.753Z,0
2022-07-27T04:16:48.796Z,5.62
2022-07-27T04:23:08.737Z,5.62
2022-07-27T04:29:31.772Z,5.62
2022-07-27T04:35:51.737Z,5.62
2022-07-27T04:42:14.726Z,11.25
2022-07-27T04:48:34.832Z,11.25
2022-07-27T04:54:57.736Z,11.25
2022-07-27T05:01:17.835Z,11.25
2022-07-27T05:07:40.770Z,11.25
2022-07-27T05:14:00.726Z,11.25
2022-07-27T05:20:23.774Z,16.88
2022-07-27T05:26:43.725Z,16.88
2022-07-27T05:33:06.792Z,16.88
2022-07-27T05:39:26.725Z,16.88
2022-07-27T05:45:49.786Z,16.88
2022-07-27T05:52:09.776Z,16.88
2022-07-27T05:58:32.727Z,22.5
2022-07-27T06:04:52.771Z,22.5
2022-07-27T06:11:15.722Z,22.5
2022-07-27T06:17:35.713Z,22.5
2022-07-27T06:23:58.789Z,22.5
2022-07-27T06:30:18.729Z,22.5
2022-07-27T06:36:41.810Z,28.12
2022-07-27T06:43:01.726Z,28.12
2022-07-27T06:49:24.792Z,28.12
2022-07-27T06:55:44.763Z,28.12
2022-07-27T07:02:07.738Z,28.12
2022-07-27T07:08:27.754Z,33.75
2022-07-27T07:14:50.732Z,33.75
2022-07-27T07:21:10.730Z,33.75
2022-07-27T07:27:33.758Z,45
2022-07-27T07:33:53.750Z,45
2022-07-27T07:40:45.614Z,56.25
2022-07-27T07:46:36.777Z,56.25
2022-07-27T07:52:59.766Z,50.62
2022-07-27T07:59:19.759Z,56.25
2022-07-27T08:05:42.748Z,39.38
2022-07-27T08:12:02.777Z,33.75
2022-07-27T08:18:25.732Z,39.38
2022-07-27T08:24:45.752Z,33.75
2022-07-27T08:31:09.071Z,33.75
2022-07-27T08:37:28.792Z,61.88
2022-07-27T08:43:51.776Z,84.38
2022-07-27T08:50:11.759Z,56.25
2022-07-27T08:56:34.779Z,61.88
2022-07-27T09:02:54.862Z,73.12
2022-07-27T09:09:17.757Z,101.25
2022-07-27T09:15:38.237Z,95.62
2022-07-27T09:22:00.742Z,78.75
2022-07-27T09:28:20.793Z,90
2022-07-27T09:34:43.799Z,129.38
2022-07-27T09:41:03.738Z,140.62
2022-07-27T10:04:10.082Z,151.88
2022-07-27T10:10:32.735Z,106.88
2022-07-27T10:16:52.768Z,95.62
2022-07-27T10:23:15.734Z,140.62
2022-07-27T10:29:35.848Z,168.75
2022-07-27T10:35:59.809Z,112.5
2022-07-27T10:42:19.816Z,84.38
2022-07-27T10:48:48.223Z,73.12
2022-07-27T10:55:02.724Z,45
2022-07-27T11:01:25.821Z,106.88
2022-07-27T11:07:55.378Z,101.25
2022-07-27T11:14:08.812Z,118.12
2022-07-27T11:20:31.574Z,135
2022-07-27T11:26:51.736Z,78.75
2022-07-27T11:33:11.765Z,78.75
2022-07-27T11:39:59.057Z,101.25
2022-07-27T11:45:54.869Z,101.25
2022-07-27T11:52:17.939Z,129.38
2022-07-27T11:58:37.735Z,140.62
2022-07-27T12:05:03.114Z,95.62
2022-07-27T12:11:23.412Z,168.75
2022-07-27T12:17:43.774Z,112.5
2022-07-27T12:24:03.735Z,90
2022-07-27T12:30:26.805Z,84.38
2022-07-27T12:36:46.732Z,78.75
2022-07-27T12:43:09.741Z,196.88
2022-07-27T12:49:29.826Z,202.5
2022-07-27T12:55:52.737Z,101.25
2022-07-27T13:02:12.817Z,101.25
2022-07-27T13:08:35.749Z,118.12
2022-07-27T13:14:55.748Z,157.5
2022-07-27T13:21:18.777Z,129.38
2022-07-27T13:27:38.731Z,123.75
2022-07-27T13:34:01.769Z,123.75
2022-07-27T13:40:21.737Z,101.25
2022-07-27T13:46:44.748Z,101.25
2022-07-27T13:53:04.765Z,112.5
2022-07-27T13:59:27.953Z,168.75
2022-07-27T14:05:48.172Z,112.5
2022-07-27T14:12:10.749Z,236.25
2022-07-27T14:18:30.735Z,101.25
2022-07-27T14:24:53.836Z,101.25
2022-07-27T14:31:13.873Z,101.25
2022-07-27T14:37:36.760Z,106.88
2022-07-27T14:43:56.806Z,78.75
2022-07-27T14:50:19.814Z,202.5
2022-07-27T14:56:39.885Z,185.62
2022-07-27T15:03:02.752Z,180
2022-07-27T15:09:22.790Z,191.25
2022-07-27T15:15:45.819Z,174.38
2022-07-27T15:32:36.750Z,196.88
2022-07-27T15:38:59.754Z,101.25
2022-07-27T15:45:19.781Z,95.62
2022-07-27T15:51:42.785Z,73.12
2022-07-27T15:58:02.765Z,73.12
2022-07-27T16:04:25.786Z,78.75
2022-07-27T16:10:45.728Z,185.62
2022-07-27T16:17:08.766Z,174.38
2022-07-27T16:23:28.733Z,163.12
2022-07-27T16:29:51.803Z,208.12
2022-07-27T16:36:11.757Z,382.5
2022-07-27T16:42:37.916Z,354.38
2022-07-27T16:48:54.836Z,281.25
2022-07-27T16:55:17.728Z,151.88
2022-07-27T17:01:37.797Z,140.62
2022-07-27T17:08:00.735Z,129.38
2022-07-27T17:14:20.726Z,50.62
2022-07-27T17:20:43.769Z,45
2022-07-27T17:27:03.731Z,45
2022-07-27T17:33:26.772Z,39.38
2022-07-27T17:39:46.742Z,56.25
2022-07-27T17:46:09.806Z,45
2022-07-27T17:52:29.761Z,39.38
2022-07-27T17:58:52.728Z,45
2022-07-27T18:05:12.763Z,39.38
2022-07-27T18:11:35.736Z,33.75
2022-07-27T18:17:55.726Z,28.12
2022-07-27T18:24:18.781Z,22.5
2022-07-27T18:30:38.770Z,22.5
2022-07-27T18:37:01.798Z,16.88
2022-07-27T18:43:21.725Z,16.88
2022-07-27T18:49:44.728Z,11.25
2022-07-27T18:56:04.748Z,11.25
2022-07-27T19:02:27.792Z,5.62
2022-07-27T19:08:48.044Z,5.62
2022-07-27T19:15:10.730Z,0
2022-07-27T19:21:30.775Z,0
2022-07-27T19:27:53.734Z,0
2022-07-27T19:34:13.737Z,0
2022-07-27T19:40:45.261Z,0
2022-07-27T19:46:56.739Z,0
2022-07-27T19:53:19.779Z,0
2022-07-27T19:59:56.177Z,0
2022-07-27T20:06:02.751Z,0
2022-07-27T20:12:22.749Z,0
2022-07-27T20:18:45.753Z,0
2022-07-27T20:25:05.782Z,0
2022-07-27T20:31:28.740Z,0
2022-07-27T20:37:48.751Z,0
2022-07-27T20:44:11.797Z,0
2022-07-27T20:50:31.746Z,0
2022-07-27T21:13:20.742Z,0
2022-07-27T21:19:43.748Z,0
2022-07-27T21:26:03.785Z,0
2022-07-27T21:32:26.735Z,0
2022-07-27T21:38:46.748Z,0
2022-07-27T21:45:09.783Z,0
2022-07-27T21:51:29.754Z,0
2022-07-27T21:57:52.797Z,0
2022-07-27T22:20:49.746Z,0
2022-07-27T22:27:09.878Z,0
2022-07-27T22:33:32.773Z,0
2022-07-27T22:39:52.771Z,0
2022-07-27T22:46:15.894Z,0
2022-07-27T22:52:35.762Z,0
2022-07-27T22:58:58.786Z,0
2022-07-27T23:05:18.882Z,0
2022-07-27T23:11:41.790Z,0
2022-07-27T23:18:01.776Z,0
2022-07-27T23:24:29.019Z,0
2022-07-27T23:30:44.798Z,0
2022-07-27T23:37:07.813Z,0
2022-07-27T23:43:27.844Z,0
2022-07-27T23:49:50.737Z,0
2022-07-27T23:56:10.766Z,0
