createdAt,value
2022-11-09T00:00:42.672Z,93.47
2022-11-09T00:03:10.649Z,109.45
2022-11-09T00:05:37.742Z,113.03
2022-11-09T00:08:09.266Z,120.70
2022-11-09T00:10:36.381Z,116.13
2022-11-09T00:13:03.939Z,108.30
2022-11-09T00:15:30.887Z,116.63
2022-11-09T00:18:00.599Z,129.23
2022-11-09T00:20:27.158Z,117.40
2022-11-09T00:22:53.740Z,121.85
2022-11-09T00:25:20.362Z,110.97
2022-11-09T00:27:46.832Z,106.60
2022-11-09T00:30:13.784Z,93.90
2022-11-09T00:32:40.347Z,97.53
2022-11-09T00:35:07.343Z,92.53
2022-11-09T00:37:35.060Z,93.50
2022-11-09T00:40:02.200Z,101.13
2022-11-09T00:42:28.819Z,99.55
2022-11-09T00:44:55.470Z,109.30
2022-11-09T00:47:22.016Z,133.57
2022-11-09T00:49:49.086Z,122.93
2022-11-09T00:52:15.719Z,113.50
2022-11-09T00:54:42.337Z,106.22
2022-11-09T00:57:08.916Z,106.43
2022-11-09T00:59:35.608Z,105.75
2022-11-09T01:02:03.502Z,104.93
2022-11-09T01:04:30.130Z,104.97
2022-11-09T01:06:57.188Z,111.90
2022-11-09T01:09:23.903Z,109.78
2022-11-09T01:11:50.851Z,96.00
2022-11-09T01:14:21.422Z,103.40
2022-11-09T01:16:48.087Z,100.07
2022-11-09T01:19:14.570Z,105.95
2022-11-09T01:21:41.223Z,138.77
2022-11-09T01:24:09.131Z,114.22
2022-11-09T01:28:58.053Z,130.75
2022-11-09T01:31:25.389Z,129.02
2022-11-09T01:33:53.343Z,119.22
2022-11-09T01:36:22.709Z,115.20
2022-11-09T01:38:49.767Z,108.50
2022-11-09T01:41:20.105Z,91.50
2022-11-09T01:44:13.385Z,98.55
2022-11-09T01:46:58.147Z,92.85
2022-11-09T01:49:50.926Z,92.90
2022-11-09T01:52:32.600Z,86.30
2022-11-09T01:55:05.051Z,76.20
2022-11-09T01:57:36.191Z,80.38
2022-11-09T02:00:13.077Z,81.22
2022-11-09T02:02:44.584Z,70.32
2022-11-09T02:05:16.817Z,54.45
2022-11-09T02:07:45.238Z,54.67
2022-11-09T02:10:19.016Z,55.00
2022-11-09T02:12:46.176Z,57.95
2022-11-09T02:15:13.394Z,56.88
2022-11-09T02:17:41.924Z,59.03
2022-11-09T02:20:14.242Z,62.83
2022-11-09T02:22:41.618Z,65.22
2022-11-09T02:25:10.151Z,66.20
2022-11-09T02:27:39.638Z,66.00
2022-11-09T02:30:06.840Z,75.50
2022-11-09T02:32:33.502Z,77.22
2022-11-09T02:35:00.742Z,73.70
2022-11-09T02:37:28.476Z,79.90
2022-11-09T02:39:57.392Z,80.95
2022-11-09T02:42:24.305Z,90.13
2022-11-09T02:45:00.727Z,89.72
2022-11-09T02:47:27.690Z,86.57
2022-11-09T02:49:54.229Z,94.32
2022-11-09T02:52:20.900Z,94.80
2022-11-09T02:54:47.663Z,95.28
2022-11-09T02:57:14.688Z,96.88
2022-11-09T02:59:42.700Z,93.88
2022-11-09T03:02:10.711Z,89.38
2022-11-09T03:04:39.257Z,84.55
2022-11-09T03:07:07.721Z,89.80
2022-11-09T03:09:34.619Z,81.28
2022-11-09T03:12:21.198Z,80.53
2022-11-09T03:14:47.803Z,75.43
2022-11-09T03:17:16.673Z,68.55
2022-11-09T03:19:43.876Z,61.65
2022-11-09T03:22:10.932Z,60.35
2022-11-09T03:24:38.533Z,58.92
2022-11-09T03:27:05.443Z,55.20
2022-11-09T03:29:32.142Z,41.47
2022-11-09T03:31:58.759Z,54.33
2022-11-09T03:34:25.830Z,64.60
2022-11-09T03:36:53.551Z,82.85
2022-11-09T03:39:21.195Z,90.45
2022-11-09T03:41:48.233Z,89.57
2022-11-09T03:44:14.863Z,94.00
2022-11-09T03:46:41.477Z,96.43
2022-11-09T03:51:20.079Z,86.30
2022-11-09T03:53:46.649Z,92.93
2022-11-09T03:56:13.233Z,100.22
2022-11-09T03:58:39.903Z,99.63
2022-11-09T04:01:06.598Z,98.57
2022-11-09T04:03:33.282Z,94.90
2022-11-09T04:06:00.081Z,94.00
2022-11-09T04:08:26.617Z,91.53
2022-11-09T04:10:53.197Z,91.55
2022-11-09T04:13:20.281Z,88.43
2022-11-09T04:15:47.021Z,87.88
2022-11-09T04:18:16.899Z,82.20
2022-11-09T04:20:43.911Z,79.88
2022-11-09T04:23:12.907Z,84.78
2022-11-09T04:25:42.124Z,82.43
2022-11-09T04:28:17.600Z,82.68
2022-11-09T04:30:44.350Z,79.15
2022-11-09T04:33:10.925Z,82.30
2022-11-09T04:35:38.428Z,78.53
2022-11-09T04:38:07.727Z,82.55
2022-11-09T04:40:35.856Z,82.20
2022-11-09T04:43:04.899Z,81.70
2022-11-09T04:45:33.930Z,83.00
2022-11-09T04:48:02.032Z,82.97
2022-11-09T04:50:29.860Z,87.38
2022-11-09T04:53:07.905Z,98.30
2022-11-09T04:55:35.401Z,84.35
2022-11-09T04:58:01.960Z,87.63
2022-11-09T05:00:28.827Z,86.15
2022-11-09T05:02:55.405Z,90.03
2022-11-09T05:05:21.960Z,98.18
2022-11-09T05:07:48.491Z,114.47
2022-11-09T05:10:15.516Z,141.88
2022-11-09T05:12:45.838Z,190.50
2022-11-09T05:15:13.161Z,169.10
2022-11-09T05:17:39.776Z,84.25
2022-11-09T05:20:06.899Z,83.13
2022-11-09T05:22:52.245Z,95.55
2022-11-09T05:25:18.843Z,85.18
2022-11-09T05:27:45.351Z,84.72
2022-11-09T05:30:12.304Z,91.85
2022-11-09T05:32:39.483Z,148.90
2022-11-09T05:35:06.636Z,116.72
2022-11-09T05:37:38.207Z,117.75
2022-11-09T05:40:06.150Z,103.72
2022-11-09T05:42:32.649Z,100.28
2022-11-09T05:45:15.137Z,175.25
2022-11-09T05:47:45.974Z,103.93
2022-11-09T05:50:14.927Z,92.22
2022-11-09T05:52:41.724Z,87.32
2022-11-09T05:55:08.776Z,136.70
2022-11-09T05:57:35.443Z,88.18
2022-11-09T06:00:02.363Z,81.50
2022-11-09T06:02:31.422Z,80.85
2022-11-09T06:04:58.154Z,202.52
2022-11-09T06:07:24.778Z,132.00
2022-11-09T06:09:51.330Z,95.25
2022-11-09T06:12:17.972Z,92.65
2022-11-09T06:14:44.476Z,84.97
2022-11-09T06:17:11.019Z,87.57
2022-11-09T06:21:54.915Z,112.82
2022-11-09T06:24:21.489Z,104.10
2022-11-09T06:26:48.443Z,93.03
2022-11-09T06:29:15.120Z,174.07
2022-11-09T06:31:43.020Z,116.60
2022-11-09T06:34:10.143Z,97.35
2022-11-09T06:36:36.743Z,103.32
2022-11-09T06:39:03.382Z,99.97
2022-11-09T06:41:29.870Z,97.60
2022-11-09T06:43:56.671Z,126.90
2022-11-09T06:46:23.242Z,117.13
2022-11-09T06:48:54.388Z,97.82
2022-11-09T06:51:21.342Z,92.03
2022-11-09T06:53:47.859Z,130.60
2022-11-09T06:56:14.386Z,93.35
2022-11-09T06:58:40.920Z,92.90
2022-11-09T07:01:12.869Z,97.97
2022-11-09T07:03:40.063Z,85.45
2022-11-09T07:06:08.503Z,83.70
2022-11-09T07:08:36.394Z,82.88
2022-11-09T07:11:14.731Z,107.18
2022-11-09T07:13:41.587Z,84.65
2022-11-09T07:16:08.661Z,83.65
2022-11-09T07:18:35.293Z,80.07
2022-11-09T07:21:07.779Z,83.20
2022-11-09T07:23:38.177Z,80.63
2022-11-09T07:26:04.786Z,79.57
2022-11-09T07:28:31.391Z,80.35
2022-11-09T07:30:58.800Z,83.78
2022-11-09T07:35:42.331Z,83.35
2022-11-09T07:38:09.304Z,78.93
2022-11-09T07:40:36.434Z,78.32
2022-11-09T07:43:05.966Z,78.43
2022-11-09T07:45:34.907Z,82.03
2022-11-09T07:48:49.839Z,75.65
2022-11-09T07:51:16.556Z,80.40
2022-11-09T07:53:43.452Z,82.45
2022-11-09T07:56:10.055Z,75.50
2022-11-09T07:58:37.168Z,86.10
2022-11-09T08:01:08.554Z,83.22
2022-11-09T08:03:35.229Z,92.73
2022-11-09T08:06:01.848Z,89.32
2022-11-09T08:08:28.459Z,82.90
2022-11-09T08:10:57.371Z,80.50
2022-11-09T08:13:24.455Z,82.97
2022-11-09T08:15:51.175Z,79.88
2022-11-09T08:18:21.077Z,77.75
2022-11-09T08:20:48.416Z,74.72
2022-11-09T08:23:17.026Z,74.78
2022-11-09T08:25:44.253Z,71.05
2022-11-09T08:28:14.747Z,69.97
2022-11-09T08:30:44.220Z,73.97
2022-11-09T08:33:11.693Z,74.00
2022-11-09T08:35:38.817Z,69.97
2022-11-09T08:38:06.083Z,68.68
2022-11-09T08:40:33.448Z,72.80
2022-11-09T08:43:06.371Z,74.22
2022-11-09T08:45:34.743Z,71.38
2022-11-09T08:48:02.641Z,62.83
2022-11-09T08:50:30.751Z,62.60
2022-11-09T08:52:57.316Z,59.13
2022-11-09T08:55:24.510Z,60.00
2022-11-09T08:57:54.851Z,55.95
2022-11-09T09:00:22.184Z,58.17
2022-11-09T09:02:49.020Z,57.55
2022-11-09T09:05:17.051Z,57.67
2022-11-09T09:07:43.647Z,55.80
2022-11-09T09:10:10.707Z,53.05
2022-11-09T09:12:37.248Z,55.88
2022-11-09T09:15:04.208Z,56.53
2022-11-09T09:17:30.836Z,51.15
2022-11-09T09:19:57.410Z,52.40
2022-11-09T09:22:24.175Z,48.42
2022-11-09T09:27:03.975Z,58.97
2022-11-09T09:29:30.567Z,62.78
2022-11-09T09:31:57.224Z,66.72
2022-11-09T09:34:23.801Z,50.90
2022-11-09T09:36:53.545Z,48.45
2022-11-09T09:39:20.437Z,50.60
2022-11-09T09:41:54.296Z,46.15
2022-11-09T09:44:37.103Z,41.40
2022-11-09T09:47:14.319Z,44.17
2022-11-09T09:50:12.991Z,40.15
2022-11-09T09:53:04.779Z,43.20
2022-11-09T09:55:40.784Z,43.95
2022-11-09T09:58:14.089Z,49.15
2022-11-09T10:00:42.500Z,49.95
2022-11-09T10:03:19.765Z,46.85
2022-11-09T10:06:14.090Z,48.25
2022-11-09T10:08:49.661Z,43.55
2022-11-09T10:11:43.427Z,44.03
2022-11-09T10:14:28.283Z,41.95
2022-11-09T10:17:07.434Z,47.42
2022-11-09T10:19:52.725Z,39.50
2022-11-09T10:22:54.579Z,37.08
2022-11-09T10:25:50.348Z,39.90
2022-11-09T10:28:15.884Z,40.72
2022-11-09T10:30:43.329Z,37.13
2022-11-09T10:33:13.884Z,35.42
2022-11-09T10:35:45.290Z,36.95
2022-11-09T10:38:29.348Z,33.47
2022-11-09T10:41:24.072Z,32.17
2022-11-09T10:44:17.950Z,32.35
2022-11-09T10:47:11.358Z,32.13
2022-11-09T10:50:09.507Z,33.30
2022-11-09T10:53:14.218Z,31.90
2022-11-09T10:56:20.757Z,27.27
2022-11-09T10:59:29.031Z,25.00
2022-11-09T11:02:42.350Z,27.67
2022-11-09T11:05:29.753Z,23.48
2022-11-09T11:08:31.117Z,24.45
2022-11-09T11:11:35.029Z,25.60
2022-11-09T11:14:34.998Z,21.98
2022-11-09T11:17:21.314Z,23.85
2022-11-09T11:20:26.689Z,22.23
2022-11-09T11:23:19.671Z,23.38
2022-11-09T11:26:20.563Z,22.83
2022-11-09T11:29:24.648Z,20.55
2022-11-09T11:32:15.750Z,21.55
2022-11-09T11:35:02.083Z,21.15
2022-11-09T11:38:06.074Z,23.67
2022-11-09T11:41:01.386Z,20.65
2022-11-09T11:44:14.128Z,21.02
2022-11-09T11:47:10.695Z,21.02
2022-11-09T11:50:14.818Z,21.83
2022-11-09T11:53:14.323Z,20.30
2022-11-09T11:56:17.340Z,20.05
2022-11-09T11:59:24.219Z,18.98
2022-11-09T12:02:28.716Z,18.63
2022-11-09T12:05:45.354Z,17.65
2022-11-09T12:08:31.566Z,19.33
2022-11-09T12:11:54.119Z,17.05
2022-11-09T12:14:54.489Z,17.48
2022-11-09T12:18:01.060Z,18.13
2022-11-09T12:21:11.099Z,17.13
2022-11-09T12:23:59.195Z,18.75
2022-11-09T12:27:32.196Z,18.13
2022-11-09T12:30:21.559Z,16.13
2022-11-09T12:33:15.554Z,17.13
2022-11-09T12:36:21.001Z,17.77
2022-11-09T12:39:17.372Z,18.52
2022-11-09T12:42:13.805Z,18.27
2022-11-09T12:45:05.451Z,16.77
2022-11-09T12:47:54.672Z,16.73
2022-11-09T12:50:40.410Z,16.33
2022-11-09T12:53:29.431Z,16.27
2022-11-09T12:56:14.505Z,16.20
2022-11-09T12:59:33.246Z,17.17
2022-11-09T13:02:27.688Z,15.93
2022-11-09T13:05:34.416Z,16.55
2022-11-09T13:08:26.291Z,17.30
2022-11-09T13:14:37.223Z,17.73
2022-11-09T13:17:28.534Z,15.18
2022-11-09T13:20:54.557Z,16.20
2022-11-09T13:24:03.676Z,15.98
2022-11-09T13:26:49.771Z,14.73
2022-11-09T13:29:41.104Z,15.45
2022-11-09T13:32:33.550Z,17.25
2022-11-09T13:35:41.069Z,15.52
2022-11-09T13:38:31.027Z,17.27
2022-11-09T13:41:34.256Z,15.32
2022-11-09T13:44:26.899Z,16.42
2022-11-09T13:47:32.627Z,36.90
2022-11-09T13:50:26.888Z,25.23
2022-11-09T13:53:51.415Z,17.45
2022-11-09T13:56:42.267Z,28.77
2022-11-09T13:59:39.409Z,27.13
2022-11-09T14:02:26.550Z,28.67
2022-11-09T14:05:25.676Z,23.85
2022-11-09T14:08:28.762Z,18.63
2022-11-09T14:11:33.180Z,23.55
2022-11-09T14:14:39.443Z,40.15
2022-11-09T14:17:44.147Z,18.80
2022-11-09T14:21:06.999Z,24.13
2022-11-09T14:23:52.744Z,18.15
2022-11-09T14:26:38.202Z,18.00
2022-11-09T14:29:25.906Z,16.58
2022-11-09T14:32:26.185Z,13.25
2022-11-09T14:35:23.347Z,12.23
2022-11-09T14:38:19.468Z,13.40
2022-11-09T14:41:05.212Z,14.60
2022-11-09T14:43:50.651Z,15.85
2022-11-09T14:46:35.704Z,15.57
2022-11-09T14:49:22.771Z,18.05
2022-11-09T14:52:16.367Z,14.18
2022-11-09T14:55:02.344Z,14.93
2022-11-09T14:57:49.912Z,13.98
2022-11-09T15:00:35.393Z,14.18
2022-11-09T15:03:30.520Z,13.23
2022-11-09T15:06:17.755Z,13.98
2022-11-09T15:09:09.008Z,19.23
2022-11-09T15:11:54.627Z,78.13
2022-11-09T15:14:39.870Z,142.80
2022-11-09T15:17:34.007Z,342.52
2022-11-09T15:20:19.139Z,49.38
2022-11-09T15:23:06.905Z,21.10
2022-11-09T15:25:55.771Z,23.17
2022-11-09T15:28:46.999Z,21.38
2022-11-09T15:31:32.396Z,23.95
2022-11-09T15:34:23.208Z,27.42
2022-11-09T15:37:37.992Z,80.05
2022-11-09T15:40:25.261Z,92.22
2022-11-09T15:43:10.607Z,25.40
2022-11-09T15:45:58.958Z,32.60
2022-11-09T15:48:47.469Z,33.28
2022-11-09T15:51:32.815Z,44.50
2022-11-09T15:54:18.579Z,47.13
2022-11-09T15:57:04.913Z,27.65
2022-11-09T15:59:51.739Z,32.50
2022-11-09T16:02:36.855Z,20.73
2022-11-09T16:05:23.483Z,27.13
2022-11-09T16:08:09.465Z,45.25
2022-11-09T16:10:54.548Z,58.22
2022-11-09T16:13:41.309Z,48.50
2022-11-09T16:16:26.548Z,44.38
2022-11-09T16:19:14.286Z,43.35
2022-11-09T16:22:02.109Z,31.17
2022-11-09T16:27:12.515Z,39.80
2022-11-09T16:30:08.931Z,56.70
2022-11-09T16:32:54.864Z,36.72
2022-11-09T16:35:40.186Z,35.70
2022-11-09T16:40:48.166Z,48.90
2022-11-09T16:43:36.371Z,41.40
2022-11-09T16:46:25.200Z,57.60
2022-11-09T16:49:10.743Z,49.10
2022-11-09T16:51:55.804Z,49.67
2022-11-09T16:54:41.193Z,41.10
2022-11-09T16:59:43.591Z,34.08
2022-11-09T17:02:31.246Z,29.60
2022-11-09T17:05:16.836Z,27.42
2022-11-09T17:08:02.953Z,26.27
2022-11-09T17:10:48.360Z,23.63
2022-11-09T17:13:33.595Z,29.92
2022-11-09T17:16:20.457Z,34.67
2022-11-09T17:19:06.291Z,31.98
2022-11-09T17:21:51.593Z,31.83
2022-11-09T17:24:36.687Z,51.33
2022-11-09T17:27:21.871Z,63.80
2022-11-09T17:30:08.151Z,79.55
2022-11-09T17:32:54.580Z,77.15
2022-11-09T17:35:40.125Z,70.25
2022-11-09T17:38:25.591Z,77.35
2022-11-09T17:41:18.618Z,76.38
2022-11-09T17:44:04.182Z,72.28
2022-11-09T17:46:49.622Z,71.88
2022-11-09T17:49:34.905Z,68.55
2022-11-09T17:52:20.233Z,56.45
2022-11-09T17:55:05.912Z,60.85
2022-11-09T17:57:51.058Z,61.75
2022-11-09T18:00:37.617Z,90.25
2022-11-09T18:03:24.066Z,107.97
2022-11-09T18:06:14.932Z,96.53
2022-11-09T18:09:34.313Z,97.10
2022-11-09T18:12:06.435Z,99.82
2022-11-09T18:14:51.451Z,92.43
2022-11-09T18:17:36.960Z,86.05
2022-11-09T18:20:22.413Z,90.50
2022-11-09T18:23:08.567Z,89.57
2022-11-09T18:26:00.216Z,136.48
2022-11-09T18:28:45.653Z,116.30
2022-11-09T18:31:30.835Z,113.22
2022-11-09T18:34:16.160Z,123.00
2022-11-09T18:37:01.417Z,107.80
2022-11-09T18:39:46.710Z,99.40
2022-11-09T18:42:32.121Z,125.45
2022-11-09T18:45:17.478Z,123.47
2022-11-09T18:48:05.500Z,113.93
2022-11-09T18:50:55.033Z,107.75
2022-11-09T18:53:43.105Z,105.97
2022-11-09T18:56:28.527Z,98.40
2022-11-09T18:59:13.960Z,104.20
2022-11-09T19:01:59.217Z,94.22
2022-11-09T19:04:45.096Z,88.18
2022-11-09T19:07:33.927Z,78.22
2022-11-09T19:10:20.241Z,88.32
2022-11-09T19:13:05.960Z,76.28
2022-11-09T19:15:55.633Z,76.50
2022-11-09T19:21:41.632Z,75.68
2022-11-09T19:24:28.748Z,76.28
2022-11-09T19:27:14.321Z,80.97
2022-11-09T19:30:02.462Z,93.55
2022-11-09T19:32:50.308Z,86.35
2022-11-09T19:35:35.255Z,80.65
2022-11-09T19:38:21.208Z,491.60
2022-11-09T19:41:07.982Z,137.95
2022-11-09T19:43:56.012Z,128.82
2022-11-09T19:46:41.420Z,146.20
2022-11-09T19:49:30.233Z,146.25
2022-11-09T19:52:15.565Z,159.35
2022-11-09T19:55:00.916Z,176.32
2022-11-09T19:57:46.743Z,181.00
2022-11-09T20:00:32.129Z,165.90
2022-11-09T20:03:17.607Z,170.07
2022-11-09T20:06:06.771Z,145.43
2022-11-09T20:08:53.797Z,128.93
2022-11-09T20:12:02.705Z,136.80
2022-11-09T20:14:47.639Z,291.63
2022-11-09T20:17:32.593Z,80.28
2022-11-09T20:20:17.912Z,65.80
2022-11-09T20:23:03.436Z,78.10
2022-11-09T20:25:51.472Z,98.13
2022-11-09T20:28:37.796Z,168.60
2022-11-09T20:31:23.655Z,213.40
2022-11-09T20:34:09.000Z,190.32
2022-11-09T20:36:54.918Z,307.85
2022-11-09T20:39:41.394Z,284.50
2022-11-09T20:42:26.431Z,206.73
2022-11-09T20:45:11.820Z,231.48
2022-11-09T20:48:14.393Z,707.28
2022-11-09T20:51:07.056Z,289.42
2022-11-09T20:53:52.677Z,105.20
2022-11-09T20:56:37.751Z,92.82
2022-11-09T20:59:23.061Z,159.15
2022-11-09T21:02:15.873Z,178.07
2022-11-09T21:05:01.635Z,183.00
2022-11-09T21:07:46.601Z,147.52
2022-11-09T21:10:35.061Z,142.25
2022-11-09T21:13:20.600Z,179.63
2022-11-09T21:16:16.647Z,159.30
2022-11-09T21:19:01.985Z,150.25
2022-11-09T21:21:47.377Z,150.68
2022-11-09T21:24:51.320Z,166.20
2022-11-09T21:27:55.011Z,209.43
2022-11-09T21:30:40.158Z,224.80
2022-11-09T21:33:25.559Z,230.73
2022-11-09T21:36:12.723Z,199.35
2022-11-09T21:38:58.324Z,134.82
2022-11-09T21:41:43.988Z,171.35
2022-11-09T21:44:31.422Z,146.68
2022-11-09T21:47:16.541Z,111.53
2022-11-09T21:50:02.046Z,102.55
2022-11-09T21:52:47.324Z,108.70
2022-11-09T21:55:34.063Z,100.38
2022-11-09T21:58:19.000Z,99.15
2022-11-09T22:01:09.662Z,103.10
2022-11-09T22:03:55.888Z,123.43
2022-11-09T22:06:43.362Z,101.57
2022-11-09T22:09:35.732Z,124.57
2022-11-09T22:12:44.378Z,100.95
2022-11-09T22:15:48.260Z,132.00
2022-11-09T22:18:53.375Z,122.25
2022-11-09T22:21:38.578Z,143.80
2022-11-09T22:24:23.923Z,133.23
2022-11-09T22:27:09.448Z,111.78
2022-11-09T22:29:54.768Z,104.97
2022-11-09T22:32:40.111Z,107.35
2022-11-09T22:35:25.587Z,109.72
2022-11-09T22:38:10.867Z,107.78
2022-11-09T22:41:01.407Z,116.75
2022-11-09T22:43:46.555Z,115.35
2022-11-09T22:46:31.914Z,99.60
2022-11-09T22:49:19.034Z,99.53
2022-11-09T22:52:05.061Z,96.25
2022-11-09T22:54:50.129Z,91.53
2022-11-09T22:57:37.112Z,89.45
2022-11-09T23:00:23.067Z,95.60
2022-11-09T23:03:08.228Z,87.68
2022-11-09T23:05:53.639Z,88.30
2022-11-09T23:08:39.195Z,86.68
2022-11-09T23:11:25.094Z,91.38
2022-11-09T23:14:10.480Z,83.68
2022-11-09T23:16:55.695Z,75.22
2022-11-09T23:19:41.088Z,75.88
2022-11-09T23:22:26.263Z,81.95
2022-11-09T23:25:31.617Z,77.32
2022-11-09T23:28:17.498Z,69.88
2022-11-09T23:31:06.775Z,67.50
2022-11-09T23:33:56.287Z,71.25
2022-11-09T23:36:41.577Z,67.07
2022-11-09T23:39:26.808Z,65.35
2022-11-09T23:42:11.749Z,61.22
2022-11-09T23:44:57.754Z,58.45
2022-11-09T23:47:42.820Z,58.70
2022-11-09T23:50:28.570Z,58.22
2022-11-09T23:53:14.490Z,62.33
2022-11-09T23:56:05.086Z,57.15
2022-11-09T23:58:51.715Z,57.42
