createdAt,value
2022-08-03T00:00:21.292Z,48.88
2022-08-03T00:04:37.207Z,49.93
2022-08-03T00:08:53.192Z,49.97
2022-08-03T00:13:09.270Z,50.09
2022-08-03T00:17:25.193Z,50.54
2022-08-03T00:21:41.644Z,50.86
2022-08-03T00:25:57.855Z,50.75
2022-08-03T00:30:13.873Z,51.28
2022-08-03T00:34:50.890Z,51.13
2022-08-03T00:39:09.022Z,50.61
2022-08-03T00:43:29.499Z,50.46
2022-08-03T00:47:46.382Z,50.73
2022-08-03T00:52:09.516Z,50.88
2022-08-03T00:56:26.719Z,51.87
2022-08-03T01:00:42.653Z,52.66
2022-08-03T01:04:58.746Z,52.09
2022-08-03T01:09:29.114Z,52.83
2022-08-03T01:14:17.877Z,53.11
2022-08-03T01:18:39.068Z,53.44
2022-08-03T01:23:28.888Z,53.57
2022-08-03T01:28:27.000Z,53.09
2022-08-03T01:33:01.669Z,53.05
2022-08-03T01:37:22.579Z,53.05
2022-08-03T01:42:07.631Z,54.23
2022-08-03T01:46:25.383Z,54.61
2022-08-03T01:50:42.661Z,55.06
2022-08-03T01:54:59.019Z,55.49
2022-08-03T01:59:16.691Z,55.61
2022-08-03T02:03:36.736Z,56.05
2022-08-03T02:07:53.101Z,55.49
2022-08-03T02:12:14.155Z,55.21
2022-08-03T02:16:31.332Z,54.44
2022-08-03T02:20:47.350Z,54.24
2022-08-03T02:25:03.476Z,54.92
2022-08-03T02:29:39.947Z,54.54
2022-08-03T02:34:06.783Z,54.25
2022-08-03T02:38:28.296Z,54.77
2022-08-03T02:42:45.548Z,54.43
2022-08-03T02:47:07.649Z,56.24
2022-08-03T02:51:24.018Z,56.87
2022-08-03T02:55:43.114Z,56.98
2022-08-03T03:00:02.143Z,56.24
2022-08-03T03:04:18.944Z,56.56
2022-08-03T03:08:37.139Z,56.45
2022-08-03T03:12:58.159Z,56.39
2022-08-03T03:17:15.472Z,57.28
2022-08-03T03:21:31.945Z,57.44
2022-08-03T03:25:48.665Z,57.53
2022-08-03T03:30:05.375Z,57.09
2022-08-03T03:34:21.589Z,57.40
2022-08-03T03:38:39.090Z,58.57
2022-08-03T03:42:55.068Z,58.44
2022-08-03T03:47:11.146Z,58.70
2022-08-03T03:51:29.303Z,58.16
2022-08-03T03:55:59.418Z,58.81
2022-08-03T04:00:19.689Z,59.28
2022-08-03T04:04:55.303Z,58.06
2022-08-03T04:09:29.848Z,58.50
2022-08-03T04:13:54.996Z,59.15
2022-08-03T04:18:13.880Z,56.21
2022-08-03T04:22:32.696Z,55.46
2022-08-03T04:26:52.604Z,54.87
2022-08-03T04:31:09.065Z,54.48
2022-08-03T04:35:59.823Z,54.61
2022-08-03T04:40:13.651Z,54.39
2022-08-03T04:44:31.396Z,54.27
2022-08-03T04:48:47.658Z,54.07
2022-08-03T04:53:05.328Z,54.86
2022-08-03T04:57:22.073Z,54.62
2022-08-03T05:01:42.237Z,54.81
2022-08-03T05:06:09.428Z,55.78
2022-08-03T05:10:27.843Z,56.00
2022-08-03T05:14:43.977Z,56.42
2022-08-03T05:19:00.096Z,57.34
2022-08-03T05:23:16.270Z,56.64
2022-08-03T05:27:32.260Z,56.34
2022-08-03T05:31:48.360Z,56.42
2022-08-03T05:36:04.770Z,55.85
2022-08-03T05:40:20.803Z,55.81
2022-08-03T05:44:38.882Z,55.11
2022-08-03T05:48:54.860Z,54.58
2022-08-03T05:53:10.995Z,54.10
2022-08-03T05:57:27.175Z,53.70
2022-08-03T06:01:43.136Z,55.25
2022-08-03T06:06:00.377Z,56.53
2022-08-03T06:10:36.725Z,56.96
2022-08-03T06:14:52.822Z,55.24
2022-08-03T06:19:08.831Z,54.29
2022-08-03T06:23:53.374Z,52.68
2022-08-03T06:28:00.802Z,53.33
2022-08-03T06:32:17.246Z,53.73
2022-08-03T06:36:33.753Z,53.05
2022-08-03T06:40:50.964Z,53.44
2022-08-03T06:45:09.164Z,53.46
2022-08-03T06:49:25.414Z,51.35
2022-08-03T06:53:41.505Z,51.46
2022-08-03T06:57:59.968Z,50.69
2022-08-03T07:02:19.888Z,50.41
2022-08-03T07:06:37.531Z,49.73
2022-08-03T07:10:53.513Z,49.05
2022-08-03T07:15:20.099Z,48.50
2022-08-03T07:19:37.214Z,47.61
2022-08-03T07:23:53.254Z,47.08
2022-08-03T07:28:09.213Z,48.02
2022-08-03T07:32:26.174Z,47.51
2022-08-03T07:36:42.167Z,47.41
2022-08-03T07:40:58.157Z,45.90
2022-08-03T07:45:16.612Z,46.28
2022-08-03T07:49:32.964Z,45.23
2022-08-03T07:53:48.956Z,45.06
2022-08-03T07:58:12.690Z,46.14
2022-08-03T08:02:28.705Z,44.21
2022-08-03T08:06:44.880Z,45.50
2022-08-03T08:11:01.021Z,43.24
2022-08-03T08:15:17.176Z,42.11
2022-08-03T08:19:33.173Z,41.55
2022-08-03T08:23:57.894Z,40.03
2022-08-03T08:28:30.387Z,38.67
2022-08-03T08:32:50.205Z,39.00
2022-08-03T08:37:06.212Z,36.82
2022-08-03T08:41:22.244Z,37.19
2022-08-03T08:45:38.645Z,37.52
2022-08-03T08:50:09.183Z,37.59
2022-08-03T08:54:27.076Z,38.38
2022-08-03T08:58:54.788Z,39.38
2022-08-03T09:03:11.688Z,38.15
2022-08-03T09:07:38.515Z,36.55
2022-08-03T09:12:01.069Z,37.24
2022-08-03T09:16:24.900Z,34.94
2022-08-03T09:20:41.007Z,34.18
2022-08-03T09:25:22.771Z,34.24
2022-08-03T09:29:34.976Z,33.86
2022-08-03T09:33:51.072Z,34.41
2022-08-03T09:38:28.648Z,32.27
2022-08-03T09:42:57.400Z,32.90
2022-08-03T09:47:15.923Z,32.48
2022-08-03T09:51:32.788Z,33.66
2022-08-03T09:56:35.119Z,32.95
2022-08-03T10:01:07.711Z,33.25
2022-08-03T10:05:44.662Z,33.22
2022-08-03T10:10:31.715Z,32.80
2022-08-03T10:14:39.762Z,33.21
2022-08-03T10:18:57.770Z,32.76
2022-08-03T10:23:15.088Z,32.07
2022-08-03T10:27:40.486Z,33.51
2022-08-03T10:31:59.064Z,32.00
2022-08-03T10:36:16.571Z,31.04
2022-08-03T10:40:48.176Z,31.46
2022-08-03T10:45:13.167Z,30.74
2022-08-03T10:49:33.820Z,29.79
2022-08-03T10:53:54.869Z,29.10
2022-08-03T10:58:11.675Z,28.22
2022-08-03T11:03:06.860Z,28.31
2022-08-03T11:07:24.194Z,27.54
2022-08-03T11:11:45.217Z,27.76
2022-08-03T11:16:06.661Z,26.83
2022-08-03T11:20:47.319Z,26.67
2022-08-03T11:25:04.629Z,26.51
2022-08-03T11:29:32.649Z,26.01
2022-08-03T11:34:11.361Z,25.71
2022-08-03T11:38:27.349Z,24.99
2022-08-03T11:42:50.477Z,25.48
2022-08-03T11:47:06.527Z,23.45
2022-08-03T11:51:28.332Z,23.70
2022-08-03T11:55:49.098Z,23.12
2022-08-03T12:00:21.245Z,23.38
2022-08-03T12:05:01.438Z,21.84
2022-08-03T12:09:17.563Z,21.39
2022-08-03T12:14:36.671Z,22.67
2022-08-03T12:18:24.544Z,22.67
2022-08-03T12:22:41.544Z,22.21
2022-08-03T12:27:00.110Z,22.36
2022-08-03T12:31:17.549Z,20.53
2022-08-03T12:35:33.556Z,21.08
2022-08-03T12:40:02.566Z,18.80
2022-08-03T12:44:31.591Z,20.74
2022-08-03T12:49:01.748Z,19.97
2022-08-03T12:53:30.819Z,19.32
2022-08-03T12:57:47.130Z,19.44
2022-08-03T13:02:09.456Z,17.89
2022-08-03T13:06:26.569Z,19.30
2022-08-03T13:10:44.081Z,18.21
2022-08-03T13:15:01.160Z,19.99
2022-08-03T13:19:17.271Z,18.69
2022-08-03T13:23:33.379Z,18.30
2022-08-03T13:28:04.478Z,20.97
2022-08-03T13:32:23.282Z,20.57
2022-08-03T13:37:07.430Z,22.13
2022-08-03T13:41:15.541Z,21.34
2022-08-03T13:45:32.193Z,21.32
2022-08-03T13:49:54.327Z,21.72
2022-08-03T13:54:19.834Z,20.97
2022-08-03T13:58:35.807Z,20.17
2022-08-03T14:02:52.236Z,20.72
2022-08-03T14:07:08.289Z,19.75
2022-08-03T14:11:24.253Z,20.07
2022-08-03T14:16:00.295Z,19.46
2022-08-03T14:20:38.020Z,20.12
2022-08-03T14:24:54.067Z,19.42
2022-08-03T14:29:10.082Z,18.78
2022-08-03T14:33:26.350Z,18.90
2022-08-03T14:37:42.405Z,18.60
2022-08-03T14:41:58.346Z,18.44
2022-08-03T14:46:14.518Z,18.17
2022-08-03T14:50:41.628Z,18.64
2022-08-03T14:55:01.306Z,18.79
2022-08-03T14:59:17.398Z,18.25
2022-08-03T15:03:33.434Z,18.74
2022-08-03T15:07:49.518Z,18.44
2022-08-03T15:12:06.764Z,17.59
2022-08-03T15:16:26.594Z,17.79
2022-08-03T15:20:47.242Z,18.37
2022-08-03T15:26:31.582Z,19.49
2022-08-03T15:30:08.893Z,19.01
2022-08-03T15:34:16.723Z,19.25
2022-08-03T15:38:32.784Z,18.89
2022-08-03T15:42:48.792Z,19.42
2022-08-03T15:47:04.828Z,19.19
2022-08-03T15:51:20.918Z,19.48
2022-08-03T15:55:36.890Z,19.78
2022-08-03T15:59:53.105Z,20.07
2022-08-03T16:04:09.555Z,19.88
2022-08-03T16:08:25.850Z,19.68
2022-08-03T16:12:42.344Z,20.28
2022-08-03T16:17:00.641Z,21.02
2022-08-03T16:21:19.392Z,20.41
2022-08-03T16:25:36.238Z,20.16
2022-08-03T16:29:52.448Z,19.62
2022-08-03T16:34:08.404Z,19.89
2022-08-03T16:38:24.675Z,19.67
2022-08-03T16:42:40.829Z,21.12
2022-08-03T16:46:57.060Z,21.58
2022-08-03T16:51:14.899Z,22.08
2022-08-03T16:55:49.151Z,21.44
2022-08-03T17:00:08.188Z,21.90
2022-08-03T17:04:24.614Z,22.12
2022-08-03T17:08:40.639Z,22.82
2022-08-03T17:12:56.689Z,22.70
2022-08-03T17:17:21.163Z,22.13
2022-08-03T17:21:40.079Z,24.10
2022-08-03T17:26:04.230Z,23.99
2022-08-03T17:30:21.400Z,22.97
2022-08-03T17:34:44.467Z,24.99
2022-08-03T17:39:00.792Z,24.78
2022-08-03T17:44:13.018Z,23.29
2022-08-03T17:47:57.542Z,24.41
2022-08-03T17:52:28.663Z,24.23
2022-08-03T17:56:59.937Z,23.43
2022-08-03T18:02:35.688Z,24.43
2022-08-03T18:06:56.291Z,25.27
2022-08-03T18:11:16.479Z,23.01
2022-08-03T18:15:42.701Z,24.63
2022-08-03T18:20:03.428Z,25.89
2022-08-03T18:24:25.823Z,25.38
2022-08-03T18:28:44.236Z,26.41
2022-08-03T18:34:16.561Z,26.91
2022-08-03T18:37:52.073Z,28.03
2022-08-03T18:42:08.551Z,31.58
2022-08-03T18:46:50.741Z,32.72
2022-08-03T18:51:28.578Z,32.15
2022-08-03T18:56:11.154Z,32.17
2022-08-03T19:00:34.185Z,31.79
2022-08-03T19:05:09.882Z,32.28
2022-08-03T19:09:36.199Z,31.71
2022-08-03T19:13:59.358Z,33.05
2022-08-03T19:18:20.774Z,33.02
2022-08-03T19:22:39.904Z,33.82
2022-08-03T19:27:02.649Z,34.41
2022-08-03T19:31:18.738Z,32.34
2022-08-03T19:35:54.600Z,32.79
2022-08-03T19:40:12.882Z,33.16
2022-08-03T19:44:33.255Z,32.59
2022-08-03T19:49:15.863Z,34.05
2022-08-03T19:53:37.233Z,33.76
2022-08-03T19:58:02.499Z,33.83
2022-08-03T20:02:25.718Z,35.01
2022-08-03T20:06:44.109Z,33.81
2022-08-03T20:11:04.285Z,34.32
2022-08-03T20:15:31.156Z,34.02
2022-08-03T20:19:52.761Z,34.44
2022-08-03T20:24:23.302Z,35.15
2022-08-03T20:28:50.644Z,35.87
2022-08-03T20:33:07.713Z,35.53
2022-08-03T20:37:23.755Z,35.59
2022-08-03T20:41:41.149Z,35.56
2022-08-03T20:45:59.098Z,35.89
2022-08-03T20:50:33.346Z,35.22
2022-08-03T20:54:51.479Z,35.18
2022-08-03T20:59:15.204Z,35.28
2022-08-03T21:03:40.755Z,34.88
2022-08-03T21:08:07.471Z,35.13
2022-08-03T21:12:35.054Z,35.61
2022-08-03T21:16:54.425Z,35.78
2022-08-03T21:21:13.982Z,36.46
2022-08-03T21:25:34.397Z,36.69
2022-08-03T21:29:53.267Z,36.20
2022-08-03T21:34:10.102Z,35.69
2022-08-03T21:38:29.828Z,35.94
2022-08-03T21:42:46.383Z,36.58
2022-08-03T21:47:02.453Z,36.33
2022-08-03T21:51:20.072Z,36.38
2022-08-03T21:55:38.120Z,36.78
2022-08-03T21:59:56.724Z,36.09
2022-08-03T22:04:45.836Z,38.10
2022-08-03T22:08:51.795Z,37.84
2022-08-03T22:13:07.887Z,37.62
2022-08-03T22:17:55.937Z,37.60
2022-08-03T22:22:06.186Z,38.52
2022-08-03T22:26:32.174Z,39.88
2022-08-03T22:30:51.908Z,39.53
2022-08-03T22:35:11.246Z,38.24
2022-08-03T22:39:31.319Z,38.42
2022-08-03T22:43:47.759Z,38.20
2022-08-03T22:48:05.870Z,37.33
2022-08-03T22:52:23.666Z,37.50
2022-08-03T22:56:40.314Z,38.04
2022-08-03T23:01:03.216Z,37.27
2022-08-03T23:06:00.548Z,37.64
2022-08-03T23:10:14.018Z,38.30
2022-08-03T23:14:33.222Z,38.23
2022-08-03T23:18:50.995Z,38.34
2022-08-03T23:23:07.031Z,37.70
2022-08-03T23:27:24.757Z,37.57
2022-08-03T23:31:43.050Z,35.79
2022-08-03T23:36:28.420Z,36.45
2022-08-03T23:40:41.728Z,35.61
2022-08-03T23:45:05.406Z,40.01
2022-08-03T23:49:22.171Z,40.41
2022-08-03T23:54:00.144Z,44.11
2022-08-03T23:58:48.497Z,44.50
