createdAt,value
2022-08-08T00:00:54.388Z,14.20
2022-08-08T00:03:13.300Z,14.20
2022-08-08T00:06:06.904Z,14.20
2022-08-08T00:08:49.187Z,14.20
2022-08-08T00:11:27.849Z,14.20
2022-08-08T00:14:48.391Z,14.20
2022-08-08T00:17:25.128Z,14.20
2022-08-08T00:20:04.834Z,14.20
2022-08-08T00:22:46.885Z,14.30
2022-08-08T00:25:25.315Z,14.30
2022-08-08T00:28:34.380Z,14.30
2022-08-08T00:32:20.133Z,14.30
2022-08-08T00:34:47.084Z,14.30
2022-08-08T00:37:48.076Z,14.30
2022-08-08T00:41:11.528Z,14.30
2022-08-08T00:44:20.249Z,14.30
2022-08-08T00:47:23.780Z,14.30
2022-08-08T00:50:32.623Z,14.30
2022-08-08T00:53:13.975Z,14.30
2022-08-08T00:56:16.465Z,14.20
2022-08-08T00:59:43.798Z,14.20
2022-08-08T01:03:58.733Z,14.20
2022-08-08T01:06:27.886Z,14.20
2022-08-08T01:09:36.801Z,14.10
2022-08-08T01:13:02.014Z,14.10
2022-08-08T01:16:07.686Z,14.00
2022-08-08T01:19:42.189Z,14.00
2022-08-08T01:22:46.475Z,14.00
2022-08-08T01:25:54.163Z,14.00
2022-08-08T01:29:06.828Z,13.90
2022-08-08T01:32:30.691Z,13.80
2022-08-08T01:35:30.731Z,13.80
2022-08-08T01:38:57.801Z,13.80
2022-08-08T01:41:52.546Z,13.80
2022-08-08T01:44:39.089Z,13.80
2022-08-08T01:48:15.462Z,13.70
2022-08-08T01:50:36.605Z,13.70
2022-08-08T01:55:16.259Z,13.70
2022-08-08T01:56:34.577Z,13.70
2022-08-08T01:59:38.107Z,13.70
2022-08-08T02:02:41.599Z,13.70
2022-08-08T02:05:33.740Z,13.70
2022-08-08T02:08:39.455Z,13.70
2022-08-08T02:12:00.062Z,13.70
2022-08-08T02:14:35.233Z,13.70
2022-08-08T02:17:42.574Z,13.70
2022-08-08T02:21:01.932Z,13.60
2022-08-08T02:23:31.694Z,13.60
2022-08-08T02:26:12.700Z,13.70
2022-08-08T02:29:11.858Z,13.60
2022-08-08T02:32:07.240Z,13.70
2022-08-08T02:35:10.675Z,13.60
2022-08-08T02:38:30.127Z,13.60
2022-08-08T02:42:04.487Z,13.60
2022-08-08T02:44:57.370Z,13.60
2022-08-08T02:48:29.973Z,13.60
2022-08-08T02:51:55.614Z,13.50
2022-08-08T02:54:54.785Z,13.50
2022-08-08T02:58:15.623Z,13.40
2022-08-08T03:01:17.807Z,13.40
2022-08-08T03:05:02.647Z,13.30
2022-08-08T03:07:41.634Z,13.20
2022-08-08T03:11:00.391Z,13.20
2022-08-08T03:15:59.703Z,13.10
2022-08-08T03:16:54.293Z,13.10
2022-08-08T03:20:13.599Z,13.00
2022-08-08T03:22:56.632Z,13.00
2022-08-08T03:25:34.041Z,12.90
2022-08-08T03:28:19.110Z,12.90
2022-08-08T03:31:07.455Z,12.90
2022-08-08T03:33:54.994Z,12.90
2022-08-08T03:36:41.245Z,12.90
2022-08-08T03:39:17.090Z,12.90
2022-08-08T03:42:28.487Z,12.90
2022-08-08T03:44:52.426Z,12.80
2022-08-08T03:47:39.485Z,12.80
2022-08-08T03:50:24.831Z,12.80
2022-08-08T03:53:04.568Z,12.80
2022-08-08T03:55:57.550Z,12.80
2022-08-08T03:58:37.537Z,12.80
2022-08-08T04:01:23.985Z,12.80
2022-08-08T04:04:02.306Z,12.80
2022-08-08T04:06:47.998Z,12.80
2022-08-08T04:09:21.915Z,12.80
2022-08-08T04:12:01.235Z,12.80
2022-08-08T04:14:51.337Z,12.80
2022-08-08T04:17:46.426Z,12.80
2022-08-08T04:20:19.830Z,12.80
2022-08-08T04:23:03.601Z,12.80
2022-08-08T04:25:41.906Z,12.80
2022-08-08T04:28:37.038Z,12.80
2022-08-08T04:31:10.960Z,12.90
2022-08-08T04:34:05.045Z,12.90
2022-08-08T04:36:42.239Z,12.90
2022-08-08T04:40:03.784Z,13.00
2022-08-08T04:42:11.369Z,13.00
2022-08-08T04:44:50.736Z,13.00
2022-08-08T04:47:26.539Z,13.10
2022-08-08T04:50:05.000Z,13.10
2022-08-08T04:52:42.547Z,13.20
2022-08-08T04:55:24.436Z,13.20
2022-08-08T04:58:09.486Z,13.30
2022-08-08T05:00:48.416Z,13.40
2022-08-08T05:04:11.048Z,13.40
2022-08-08T05:06:25.396Z,13.50
2022-08-08T05:09:02.361Z,13.60
2022-08-08T05:11:40.965Z,13.60
2022-08-08T05:14:20.607Z,13.70
2022-08-08T05:17:01.379Z,13.80
2022-08-08T05:20:11.162Z,13.80
2022-08-08T05:22:42.393Z,14.00
2022-08-08T05:25:18.153Z,14.10
2022-08-08T05:27:55.628Z,14.20
2022-08-08T05:30:29.969Z,14.30
2022-08-08T05:33:05.941Z,14.40
2022-08-08T05:35:43.273Z,14.50
2022-08-08T05:38:31.691Z,14.60
2022-08-08T05:41:17.938Z,14.80
2022-08-08T05:44:04.870Z,14.90
2022-08-08T05:46:41.578Z,15.10
2022-08-08T05:49:23.848Z,15.20
2022-08-08T05:52:01.699Z,15.40
2022-08-08T05:54:50.247Z,15.50
2022-08-08T05:58:04.194Z,15.60
2022-08-08T06:00:25.642Z,15.80
2022-08-08T06:03:13.636Z,15.90
2022-08-08T06:06:01.452Z,16.00
2022-08-08T06:08:53.373Z,16.10
2022-08-08T06:11:32.637Z,16.30
2022-08-08T06:14:12.941Z,16.40
2022-08-08T06:16:52.586Z,16.50
2022-08-08T06:19:36.245Z,16.60
2022-08-08T06:25:08.759Z,16.80
2022-08-08T06:27:51.817Z,16.90
2022-08-08T06:30:28.381Z,17.00
2022-08-08T06:33:09.199Z,17.10
2022-08-08T06:36:06.869Z,17.20
2022-08-08T06:38:48.130Z,17.30
2022-08-08T06:41:25.506Z,17.50
2022-08-08T06:44:06.060Z,17.60
2022-08-08T06:46:46.469Z,17.70
2022-08-08T06:49:55.484Z,17.90
2022-08-08T06:52:18.465Z,18.00
2022-08-08T06:54:55.345Z,18.20
2022-08-08T06:57:44.382Z,18.40
2022-08-08T07:00:30.251Z,18.50
2022-08-08T07:03:51.500Z,18.60
2022-08-08T07:06:07.391Z,18.70
2022-08-08T07:08:43.272Z,18.80
2022-08-08T07:11:22.934Z,18.90
2022-08-08T07:14:01.826Z,19.00
2022-08-08T07:16:50.998Z,19.00
2022-08-08T07:19:37.872Z,19.10
2022-08-08T07:22:12.058Z,19.20
2022-08-08T07:24:59.674Z,19.30
2022-08-08T07:28:00.756Z,19.30
2022-08-08T07:30:33.977Z,19.40
2022-08-08T07:33:10.186Z,19.50
2022-08-08T07:35:54.371Z,19.60
2022-08-08T07:38:30.807Z,19.70
2022-08-08T07:41:16.743Z,19.80
2022-08-08T07:44:09.182Z,19.90
2022-08-08T07:46:58.283Z,20.00
2022-08-08T07:49:32.426Z,20.10
2022-08-08T07:52:08.059Z,20.10
2022-08-08T07:54:56.819Z,20.20
2022-08-08T07:57:48.591Z,20.40
2022-08-08T08:00:30.133Z,20.50
2022-08-08T08:03:14.413Z,20.60
2022-08-08T08:06:03.867Z,20.70
2022-08-08T08:08:50.368Z,20.80
2022-08-08T08:11:34.131Z,20.80
2022-08-08T08:14:30.449Z,20.90
2022-08-08T08:17:06.422Z,21.00
2022-08-08T08:19:45.568Z,21.10
2022-08-08T08:22:31.717Z,21.20
2022-08-08T08:25:09.682Z,21.20
2022-08-08T08:27:47.365Z,21.30
2022-08-08T08:30:22.144Z,21.30
2022-08-08T08:33:02.034Z,21.50
2022-08-08T08:36:19.462Z,21.50
2022-08-08T08:38:31.680Z,21.50
2022-08-08T08:41:17.007Z,21.50
2022-08-08T08:44:13.783Z,21.60
2022-08-08T08:46:51.160Z,21.70
2022-08-08T08:49:34.798Z,21.80
2022-08-08T08:52:12.311Z,21.90
2022-08-08T08:54:48.469Z,21.90
2022-08-08T08:57:23.149Z,21.90
2022-08-08T09:00:04.706Z,22.00
2022-08-08T09:02:43.951Z,22.00
2022-08-08T09:05:48.803Z,22.00
2022-08-08T09:08:20.682Z,22.10
2022-08-08T09:10:55.437Z,22.00
2022-08-08T09:13:40.186Z,22.10
2022-08-08T09:16:16.469Z,22.10
2022-08-08T09:18:52.556Z,22.20
2022-08-08T09:22:00.535Z,22.30
2022-08-08T09:24:25.166Z,22.40
2022-08-08T09:27:03.848Z,22.40
2022-08-08T09:29:52.691Z,22.40
2022-08-08T09:32:38.002Z,22.40
2022-08-08T09:35:17.487Z,22.30
2022-08-08T09:38:05.872Z,22.30
2022-08-08T09:40:55.623Z,22.30
2022-08-08T09:43:41.085Z,22.30
2022-08-08T09:46:30.983Z,22.40
2022-08-08T09:49:42.122Z,22.50
2022-08-08T09:52:06.375Z,22.60
2022-08-08T09:54:46.398Z,22.70
2022-08-08T09:57:29.044Z,22.80
2022-08-08T10:03:06.601Z,22.90
2022-08-08T10:05:42.248Z,22.90
2022-08-08T10:08:20.421Z,23.00
2022-08-08T10:11:00.288Z,23.20
2022-08-08T10:13:36.059Z,23.40
2022-08-08T10:16:15.793Z,23.50
2022-08-08T10:18:55.498Z,23.70
2022-08-08T10:21:33.393Z,23.80
2022-08-08T10:24:29.599Z,23.90
2022-08-08T10:27:12.974Z,24.10
2022-08-08T10:29:58.416Z,24.20
2022-08-08T10:32:34.072Z,24.40
2022-08-08T10:35:11.761Z,24.50
2022-08-08T10:37:53.525Z,24.60
2022-08-08T10:40:30.817Z,24.60
2022-08-08T10:43:09.848Z,24.60
2022-08-08T10:45:57.235Z,24.70
2022-08-08T10:48:57.794Z,24.70
2022-08-08T10:51:47.322Z,24.80
2022-08-08T10:54:27.098Z,24.80
2022-08-08T10:57:03.913Z,24.80
2022-08-08T10:59:40.056Z,25.00
2022-08-08T11:02:14.934Z,25.20
2022-08-08T11:04:53.086Z,25.40
2022-08-08T11:08:30.954Z,25.60
2022-08-08T11:10:28.995Z,25.90
2022-08-08T11:16:00.717Z,26.30
2022-08-08T11:18:35.988Z,26.60
2022-08-08T11:21:10.278Z,26.80
2022-08-08T11:24:02.212Z,27.00
2022-08-08T11:26:56.671Z,27.20
2022-08-08T11:29:51.302Z,27.50
2022-08-08T11:32:31.403Z,27.80
2022-08-08T11:35:23.192Z,28.00
2022-08-08T11:38:35.919Z,28.00
2022-08-08T11:40:57.134Z,28.10
2022-08-08T11:43:38.902Z,28.20
2022-08-08T11:46:18.412Z,28.30
2022-08-08T11:48:55.238Z,28.30
2022-08-08T11:51:38.015Z,28.40
2022-08-08T11:54:31.665Z,28.40
2022-08-08T11:57:13.913Z,28.40
2022-08-08T12:00:00.257Z,28.50
2022-08-08T12:02:52.024Z,28.50
2022-08-08T12:05:35.155Z,28.60
2022-08-08T12:08:10.396Z,28.50
2022-08-08T12:10:49.139Z,28.30
2022-08-08T12:13:38.218Z,28.10
2022-08-08T12:16:31.799Z,28.00
2022-08-08T12:19:13.580Z,27.90
2022-08-08T12:21:59.800Z,27.80
2022-08-08T12:24:53.921Z,27.80
2022-08-08T12:27:45.375Z,27.80
2022-08-08T12:30:32.505Z,27.60
2022-08-08T12:33:17.849Z,27.50
2022-08-08T12:35:52.949Z,27.40
2022-08-08T12:38:31.206Z,27.40
2022-08-08T12:41:33.892Z,27.40
2022-08-08T12:44:09.439Z,27.40
2022-08-08T12:46:43.254Z,27.20
2022-08-08T12:49:43.267Z,27.10
2022-08-08T12:52:38.444Z,26.90
2022-08-08T12:55:35.657Z,26.70
2022-08-08T12:58:15.706Z,26.60
2022-08-08T13:00:51.790Z,26.60
2022-08-08T13:03:33.454Z,26.50
2022-08-08T13:06:13.965Z,26.60
2022-08-08T13:08:53.676Z,26.40
2022-08-08T13:12:19.743Z,26.30
2022-08-08T13:14:40.082Z,26.10
2022-08-08T13:18:07.652Z,26.00
2022-08-08T13:20:23.852Z,25.90
2022-08-08T13:23:36.625Z,25.70
2022-08-08T13:25:59.520Z,25.70
2022-08-08T13:28:42.282Z,25.50
2022-08-08T13:31:17.074Z,25.50
2022-08-08T13:33:50.915Z,25.40
2022-08-08T13:36:28.182Z,25.40
2022-08-08T13:39:01.786Z,25.20
2022-08-08T13:41:37.852Z,25.10
2022-08-08T13:44:19.754Z,24.90
2022-08-08T13:46:58.490Z,24.80
2022-08-08T13:50:34.787Z,24.70
2022-08-08T13:52:37.334Z,24.60
2022-08-08T13:55:13.920Z,24.50
2022-08-08T13:58:06.634Z,24.40
2022-08-08T14:00:45.402Z,24.20
2022-08-08T14:03:52.432Z,24.10
2022-08-08T14:06:32.958Z,23.90
2022-08-08T14:09:25.549Z,23.70
2022-08-08T14:12:07.013Z,23.70
2022-08-08T14:14:42.579Z,23.70
2022-08-08T14:17:57.087Z,23.60
2022-08-08T14:20:56.170Z,23.70
2022-08-08T14:24:04.677Z,23.70
2022-08-08T14:26:22.958Z,23.90
2022-08-08T14:29:11.446Z,23.90
2022-08-08T14:32:11.039Z,23.90
2022-08-08T14:34:45.401Z,23.90
2022-08-08T14:37:19.761Z,23.90
2022-08-08T14:40:06.659Z,23.80
2022-08-08T14:42:54.599Z,23.80
2022-08-08T14:45:47.023Z,23.70
2022-08-08T14:48:34.002Z,23.60
2022-08-08T14:51:17.987Z,23.50
2022-08-08T14:53:54.412Z,23.40
2022-08-08T14:56:29.458Z,23.30
2022-08-08T14:59:03.066Z,23.20
2022-08-08T15:01:56.287Z,23.10
2022-08-08T15:04:30.483Z,23.00
2022-08-08T15:07:08.364Z,23.00
2022-08-08T15:09:56.692Z,22.90
2022-08-08T15:12:32.128Z,22.70
2022-08-08T15:15:09.489Z,22.60
2022-08-08T15:17:43.837Z,22.50
2022-08-08T15:20:18.703Z,22.40
2022-08-08T15:22:53.732Z,22.30
2022-08-08T15:25:33.269Z,22.20
2022-08-08T15:28:33.659Z,22.20
2022-08-08T15:31:11.549Z,22.10
2022-08-08T15:34:00.044Z,22.00
2022-08-08T15:36:33.711Z,21.90
2022-08-08T15:39:08.577Z,21.80
2022-08-08T15:41:43.977Z,21.70
2022-08-08T15:44:19.475Z,21.60
2022-08-08T15:46:53.160Z,21.60
2022-08-08T15:49:29.476Z,21.50
2022-08-08T15:52:08.363Z,21.40
2022-08-08T15:54:46.176Z,21.30
2022-08-08T15:57:23.062Z,21.30
2022-08-08T16:00:25.501Z,21.20
2022-08-08T16:02:52.386Z,21.20
2022-08-08T16:05:35.413Z,21.10
2022-08-08T16:08:20.162Z,21.00
2022-08-08T16:13:05.030Z,21.00
2022-08-08T16:13:49.950Z,20.90
2022-08-08T16:16:26.770Z,20.80
2022-08-08T16:19:01.309Z,20.80
2022-08-08T16:21:38.144Z,20.80
2022-08-08T16:24:13.476Z,20.80
2022-08-08T16:26:50.620Z,20.70
2022-08-08T16:29:37.767Z,20.70
2022-08-08T16:32:21.796Z,20.70
2022-08-08T16:34:58.875Z,20.70
2022-08-08T16:37:32.346Z,20.60
2022-08-08T16:40:07.655Z,20.60
2022-08-08T16:42:51.687Z,20.60
2022-08-08T16:46:36.055Z,20.60
2022-08-08T16:48:21.582Z,20.50
2022-08-08T16:50:57.145Z,20.50
2022-08-08T16:55:05.578Z,20.40
2022-08-08T16:56:23.955Z,20.40
2022-08-08T16:58:59.886Z,20.40
2022-08-08T17:01:35.657Z,20.30
2022-08-08T17:04:13.279Z,20.30
2022-08-08T17:06:51.083Z,20.30
2022-08-08T17:09:24.538Z,20.20
2022-08-08T17:12:09.646Z,20.20
2022-08-08T17:14:53.246Z,20.10
2022-08-08T17:18:01.628Z,20.10
2022-08-08T17:20:20.226Z,20.10
2022-08-08T17:22:57.290Z,20.00
2022-08-08T17:25:53.359Z,20.00
2022-08-08T17:28:34.404Z,19.90
2022-08-08T17:31:44.952Z,19.90
2022-08-08T17:34:36.051Z,19.90
2022-08-08T17:37:02.893Z,19.80
2022-08-08T17:40:05.029Z,19.70
2022-08-08T17:42:31.191Z,19.70
2022-08-08T17:45:05.493Z,19.60
2022-08-08T17:47:41.413Z,19.60
2022-08-08T17:50:15.135Z,19.50
2022-08-08T17:52:48.523Z,19.40
2022-08-08T17:56:08.185Z,19.40
2022-08-08T17:58:18.191Z,19.30
2022-08-08T18:00:54.350Z,19.20
2022-08-08T18:03:32.103Z,19.20
2022-08-08T18:06:21.970Z,19.10
2022-08-08T18:09:01.725Z,19.00
2022-08-08T18:11:36.749Z,19.00
2022-08-08T18:14:21.667Z,18.90
2022-08-08T18:16:56.027Z,18.90
2022-08-08T18:19:31.772Z,18.80
2022-08-08T18:22:37.622Z,18.80
2022-08-08T18:25:15.303Z,18.70
2022-08-08T18:27:48.799Z,18.70
2022-08-08T18:30:22.263Z,18.70
2022-08-08T18:32:55.858Z,18.70
2022-08-08T18:35:41.768Z,18.60
2022-08-08T18:38:29.634Z,18.60
2022-08-08T18:41:03.428Z,18.60
2022-08-08T18:43:43.279Z,18.60
2022-08-08T18:46:55.368Z,18.60
2022-08-08T18:49:11.252Z,18.50
2022-08-08T18:51:53.561Z,18.50
2022-08-08T18:54:29.917Z,18.50
2022-08-08T18:57:04.779Z,18.50
2022-08-08T18:59:42.349Z,18.40
2022-08-08T19:02:27.256Z,18.40
2022-08-08T19:05:03.036Z,18.40
2022-08-08T19:07:40.583Z,18.40
2022-08-08T19:10:26.755Z,18.40
2022-08-08T19:13:03.100Z,18.30
2022-08-08T19:15:36.684Z,18.30
2022-08-08T19:18:30.941Z,18.30
2022-08-08T19:21:29.365Z,18.30
2022-08-08T19:24:05.781Z,18.30
2022-08-08T19:26:39.878Z,18.30
2022-08-08T19:29:25.056Z,18.20
2022-08-08T19:31:58.616Z,18.20
2022-08-08T19:34:39.047Z,18.10
2022-08-08T19:37:16.183Z,18.10
2022-08-08T19:39:51.724Z,18.10
2022-08-08T19:42:25.222Z,18.10
2022-08-08T19:45:07.239Z,18.00
2022-08-08T19:47:40.964Z,18.00
2022-08-08T19:50:15.084Z,18.00
2022-08-08T19:52:54.650Z,18.00
2022-08-08T19:55:34.014Z,17.90
2022-08-08T19:58:08.016Z,17.90
2022-08-08T20:00:41.772Z,17.90
2022-08-08T20:04:01.262Z,17.90
2022-08-08T20:06:14.851Z,17.90
2022-08-08T20:08:50.953Z,17.90
2022-08-08T20:11:26.363Z,17.90
2022-08-08T20:14:31.689Z,17.90
2022-08-08T20:16:55.109Z,17.90
2022-08-08T20:19:33.561Z,17.90
2022-08-08T20:22:30.648Z,17.90
2022-08-08T20:25:05.375Z,17.90
2022-08-08T20:27:49.177Z,17.90
2022-08-08T20:30:52.404Z,17.90
2022-08-08T20:35:56.927Z,17.90
2022-08-08T20:38:33.472Z,17.90
2022-08-08T20:41:17.027Z,17.90
2022-08-08T20:43:53.004Z,17.90
2022-08-08T20:46:26.845Z,17.90
2022-08-08T20:49:02.884Z,17.80
2022-08-08T20:51:36.757Z,17.80
2022-08-08T20:54:15.819Z,17.80
2022-08-08T20:57:16.188Z,17.80
2022-08-08T20:59:56.935Z,17.70
2022-08-08T21:02:32.638Z,17.70
2022-08-08T21:05:07.926Z,17.70
2022-08-08T21:08:33.971Z,17.70
2022-08-08T21:10:36.195Z,17.70
2022-08-08T21:13:09.998Z,17.60
2022-08-08T21:16:04.795Z,17.60
2022-08-08T21:18:38.220Z,17.60
2022-08-08T21:21:20.473Z,17.60
2022-08-08T21:24:24.042Z,17.60
2022-08-08T21:27:03.281Z,17.50
2022-08-08T21:30:03.787Z,17.50
2022-08-08T21:32:35.644Z,17.50
2022-08-08T21:36:17.792Z,17.50
2022-08-08T21:38:05.628Z,17.50
2022-08-08T21:40:54.958Z,17.40
2022-08-08T21:43:33.055Z,17.40
2022-08-08T21:48:06.370Z,17.40
2022-08-08T21:49:05.147Z,17.40
2022-08-08T21:54:18.118Z,17.40
2022-08-08T21:55:02.068Z,17.40
2022-08-08T21:57:41.790Z,17.40
2022-08-08T22:00:16.150Z,17.40
2022-08-08T22:02:59.753Z,17.40
2022-08-08T22:05:37.771Z,17.30
2022-08-08T22:08:15.087Z,17.30
2022-08-08T22:10:48.669Z,17.30
2022-08-08T22:13:23.263Z,17.30
2022-08-08T22:16:00.798Z,17.30
2022-08-08T22:18:35.770Z,17.30
2022-08-08T22:21:15.482Z,17.40
2022-08-08T22:23:53.580Z,17.40
2022-08-08T22:26:30.910Z,17.30
2022-08-08T22:29:56.987Z,17.30
2022-08-08T22:32:02.308Z,17.30
2022-08-08T22:34:39.261Z,17.30
2022-08-08T22:37:48.649Z,17.30
2022-08-08T22:40:16.939Z,17.30
2022-08-08T22:42:50.616Z,17.30
2022-08-08T22:45:24.069Z,17.30
2022-08-08T22:47:57.586Z,17.30
2022-08-08T22:50:31.290Z,17.30
2022-08-08T22:54:30.756Z,17.30
2022-08-08T22:56:03.015Z,17.40
2022-08-08T22:58:38.061Z,17.30
2022-08-08T23:02:00.868Z,17.40
2022-08-08T23:04:06.207Z,17.40
2022-08-08T23:06:45.391Z,17.30
2022-08-08T23:09:21.027Z,17.40
2022-08-08T23:12:28.308Z,17.30
2022-08-08T23:15:10.455Z,17.30
2022-08-08T23:17:46.716Z,17.30
2022-08-08T23:20:28.169Z,17.30
2022-08-08T23:23:02.218Z,17.30
2022-08-08T23:25:45.378Z,17.30
2022-08-08T23:28:22.521Z,17.30
2022-08-08T23:30:56.128Z,17.30
2022-08-08T23:34:16.671Z,17.40
2022-08-08T23:36:26.277Z,17.40
2022-08-08T23:38:59.871Z,17.30
2022-08-08T23:41:45.718Z,17.30
2022-08-08T23:44:21.321Z,17.30
2022-08-08T23:49:01.448Z,17.30
2022-08-08T23:50:02.996Z,17.30
2022-08-08T23:52:38.863Z,17.30
2022-08-08T23:55:22.644Z,17.30
2022-08-08T23:57:57.928Z,17.20
