createdAt,value
2023-03-12T12:24:04.573Z,7.20
2023-03-12T12:25:24.957Z,7.57
2023-03-12T12:26:49.745Z,11.10
2023-03-12T12:28:00.102Z,11.13
2023-03-12T12:29:17.216Z,7.80
2023-03-12T12:30:34.452Z,7.68
2023-03-12T12:32:20.964Z,26.12
2023-03-12T12:33:49.863Z,8.17
2023-03-12T12:35:03.410Z,7.93
2023-03-12T12:36:08.082Z,7.72
2023-03-12T12:37:39.954Z,11.88
2023-03-12T12:38:41.536Z,10.32
2023-03-12T12:40:00.050Z,16.62
2023-03-12T12:41:11.493Z,7.62
2023-03-12T12:42:22.930Z,7.78
2023-03-12T12:43:32.923Z,8.05
2023-03-12T12:44:43.350Z,7.50
2023-03-12T12:45:48.503Z,8.03
2023-03-12T12:46:56.552Z,8.23
2023-03-12T12:48:08.190Z,7.72
2023-03-12T12:49:14.886Z,10.57
2023-03-12T12:50:24.817Z,7.80
2023-03-12T12:51:36.394Z,8.07
2023-03-12T12:52:38.510Z,20.97
2023-03-12T12:53:57.271Z,31.23
2023-03-12T12:55:35.267Z,21.65
2023-03-12T12:56:51.000Z,12.87
2023-03-12T12:58:02.484Z,23.52
2023-03-12T12:59:37.727Z,27.83
2023-03-12T13:00:48.049Z,23.05
2023-03-12T13:01:54.274Z,14.88
2023-03-12T13:02:57.786Z,20.28
2023-03-12T13:04:09.541Z,33.47
2023-03-12T13:05:37.457Z,25.98
2023-03-12T13:06:57.768Z,30.60
2023-03-12T13:07:59.410Z,15.17
2023-03-12T13:09:14.389Z,10.55
2023-03-12T13:10:36.129Z,14.13
2023-03-12T13:11:45.297Z,8.53
2023-03-12T13:12:52.709Z,8.93
2023-03-12T13:14:03.388Z,10.28
2023-03-12T13:15:30.860Z,14.97
2023-03-12T13:16:36.960Z,16.00
2023-03-12T13:18:23.589Z,17.62
2023-03-12T13:19:27.531Z,15.08
2023-03-12T13:20:37.856Z,24.77
2023-03-12T13:21:46.445Z,26.63
2023-03-12T13:23:29.992Z,8.30
2023-03-12T13:24:31.594Z,11.28
2023-03-12T13:26:06.387Z,7.70
2023-03-12T13:27:29.843Z,8.05
2023-03-12T13:28:35.202Z,8.32
2023-03-12T13:29:40.591Z,8.32
2023-03-12T13:30:47.500Z,12.40
2023-03-12T13:31:49.362Z,19.27
2023-03-12T13:32:50.981Z,17.03
2023-03-12T13:34:08.026Z,11.00
2023-03-12T13:35:15.700Z,13.18
2023-03-12T13:36:17.311Z,11.10
2023-03-12T13:37:28.103Z,8.90
2023-03-12T13:38:51.934Z,14.93
2023-03-12T13:39:53.658Z,9.53
2023-03-12T13:40:59.167Z,9.93
2023-03-12T13:42:21.572Z,10.93
2023-03-12T13:43:38.170Z,10.00
2023-03-12T13:44:40.283Z,11.17
2023-03-12T13:45:47.795Z,7.62
2023-03-12T13:47:12.129Z,11.62
2023-03-12T13:48:20.795Z,10.55
2023-03-12T13:49:24.120Z,8.80
2023-03-12T13:50:27.774Z,8.18
2023-03-12T13:51:29.761Z,8.93
2023-03-12T13:52:54.448Z,9.93
2023-03-12T13:54:01.266Z,11.93
2023-03-12T13:55:15.067Z,8.17
2023-03-12T13:56:21.244Z,11.18
2023-03-12T13:57:33.946Z,8.05
2023-03-12T13:58:50.311Z,11.13
2023-03-12T13:59:53.106Z,13.68
2023-03-12T14:01:07.484Z,7.05
2023-03-12T14:02:24.877Z,9.20
2023-03-12T14:03:56.811Z,15.22
2023-03-12T14:05:09.144Z,21.93
2023-03-12T14:06:14.604Z,8.93
2023-03-12T14:08:20.408Z,8.40
2023-03-12T14:09:45.774Z,5.75
2023-03-12T14:11:07.912Z,6.42
2023-03-12T14:12:20.651Z,5.57
2023-03-12T14:13:34.460Z,4.83
2023-03-12T14:14:44.945Z,5.15
2023-03-12T14:16:16.798Z,4.93
2023-03-12T14:17:23.620Z,4.62
2023-03-12T14:18:30.100Z,4.85
2023-03-12T14:19:35.250Z,5.77
2023-03-12T14:20:38.741Z,6.57
2023-03-12T14:21:44.493Z,10.27
2023-03-12T14:22:54.176Z,19.38
2023-03-12T14:23:58.360Z,14.55
2023-03-12T14:25:12.620Z,12.87
2023-03-12T14:26:31.874Z,5.12
2023-03-12T14:27:34.227Z,4.85
2023-03-12T14:28:41.346Z,4.15
2023-03-12T14:29:55.626Z,4.42
2023-03-12T14:31:13.087Z,4.15
2023-03-12T14:32:20.556Z,4.90
2023-03-12T14:33:24.613Z,5.15
2023-03-12T14:34:30.524Z,6.48
2023-03-12T14:36:01.869Z,5.53
2023-03-12T14:37:37.108Z,4.35
2023-03-12T14:38:44.568Z,4.25
2023-03-12T14:40:01.878Z,4.38
2023-03-12T14:41:18.301Z,4.07
2023-03-12T14:42:31.571Z,6.15
2023-03-12T14:43:35.101Z,13.30
2023-03-12T14:44:38.862Z,7.18
2023-03-12T14:45:40.709Z,4.30
2023-03-12T14:46:55.083Z,3.97
2023-03-12T14:47:58.399Z,4.07
2023-03-12T14:49:00.004Z,3.98
2023-03-12T14:50:01.664Z,3.78
2023-03-12T14:51:06.298Z,3.92
2023-03-12T14:52:12.197Z,3.78
2023-03-12T14:53:21.522Z,3.90
2023-03-12T14:54:26.365Z,4.00
2023-03-12T14:55:28.027Z,3.98
2023-03-12T14:56:32.200Z,4.47
2023-03-12T14:57:34.676Z,6.58
2023-03-12T14:58:44.198Z,5.78
2023-03-12T14:59:55.878Z,4.75
2023-03-12T15:01:04.748Z,3.15
2023-03-12T15:02:15.368Z,3.25
2023-03-12T15:03:17.785Z,3.20
2023-03-12T15:04:23.919Z,3.57
2023-03-12T15:05:25.654Z,3.63
2023-03-12T15:06:45.704Z,4.28
2023-03-12T15:07:50.181Z,17.55
2023-03-12T15:08:51.839Z,9.20
2023-03-12T15:09:54.074Z,4.80
2023-03-12T15:10:58.903Z,4.13
2023-03-12T15:12:17.119Z,4.13
2023-03-12T15:13:20.635Z,4.30
2023-03-12T15:14:24.781Z,3.95
2023-03-12T15:15:48.058Z,4.47
2023-03-12T15:16:51.178Z,4.73
2023-03-12T15:17:53.123Z,3.63
2023-03-12T15:18:55.706Z,3.23
2023-03-12T15:19:58.232Z,3.57
2023-03-12T15:21:02.522Z,3.75
2023-03-12T15:22:04.611Z,3.67
2023-03-12T15:23:09.868Z,3.13
2023-03-12T15:24:13.909Z,2.68
2023-03-12T15:25:29.635Z,2.47
2023-03-12T15:26:34.094Z,2.72
2023-03-12T15:27:35.691Z,2.62
2023-03-12T15:28:37.761Z,3.08
2023-03-12T15:29:41.704Z,2.58
2023-03-12T15:30:44.028Z,2.63
2023-03-12T15:31:48.358Z,2.92
2023-03-12T15:33:11.036Z,2.88
2023-03-12T15:34:26.456Z,3.62
2023-03-12T15:35:28.372Z,5.52
2023-03-12T15:36:32.781Z,4.88
2023-03-12T15:37:35.654Z,4.70
2023-03-12T15:38:37.237Z,4.20
2023-03-12T15:39:38.997Z,3.50
2023-03-12T15:40:40.872Z,2.85
2023-03-12T15:41:46.553Z,2.73
2023-03-12T15:42:49.433Z,2.63
2023-03-12T15:43:59.673Z,2.93
2023-03-12T15:45:02.820Z,3.22
2023-03-12T15:46:06.893Z,3.82
2023-03-12T15:47:18.374Z,4.10
2023-03-12T15:48:31.986Z,4.93
2023-03-12T15:49:37.675Z,5.47
2023-03-12T15:50:44.294Z,5.20
2023-03-12T15:52:02.941Z,5.10
2023-03-12T15:53:13.660Z,5.00
2023-03-12T15:54:18.374Z,5.00
2023-03-12T15:55:27.036Z,4.85
2023-03-12T15:56:31.694Z,5.45
2023-03-12T15:57:35.274Z,4.53
2023-03-12T15:58:39.560Z,4.25
2023-03-12T15:59:41.233Z,3.92
2023-03-12T16:00:46.147Z,3.57
2023-03-12T16:01:50.704Z,3.40
2023-03-12T16:02:58.556Z,3.37
2023-03-12T16:04:00.325Z,3.62
2023-03-12T16:05:01.979Z,3.75
2023-03-12T16:06:04.082Z,3.78
2023-03-12T16:07:12.145Z,3.63
2023-03-12T16:08:16.398Z,3.30
2023-03-12T16:09:25.084Z,3.25
2023-03-12T16:10:27.433Z,3.18
2023-03-12T16:11:31.853Z,3.47
2023-03-12T16:12:34.042Z,3.75
2023-03-12T16:13:35.744Z,3.55
2023-03-12T16:14:38.164Z,3.52
2023-03-12T16:15:40.423Z,3.67
2023-03-12T16:16:42.143Z,3.38
2023-03-12T16:17:43.995Z,3.95
2023-03-12T16:18:45.640Z,4.27
2023-03-12T16:19:47.453Z,4.05
2023-03-12T16:20:51.284Z,4.10
2023-03-12T16:21:52.942Z,4.18
2023-03-12T16:22:55.064Z,4.08
2023-03-12T16:23:56.634Z,3.83
2023-03-12T16:24:58.200Z,3.43
2023-03-12T16:26:00.332Z,4.30
2023-03-12T16:27:02.643Z,5.37
2023-03-12T16:28:06.394Z,5.68
2023-03-12T16:29:14.333Z,5.93
2023-03-12T16:30:24.762Z,7.08
2023-03-12T16:31:26.512Z,9.30
2023-03-12T16:32:28.249Z,10.33
2023-03-12T16:33:29.830Z,11.15
2023-03-12T16:34:31.473Z,12.00
2023-03-12T16:35:33.702Z,12.57
2023-03-12T16:36:35.317Z,17.63
2023-03-12T16:37:36.910Z,25.63
2023-03-12T16:38:38.533Z,13.92
2023-03-12T16:39:40.570Z,11.73
2023-03-12T16:40:51.236Z,16.25
2023-03-12T16:41:52.873Z,18.92
2023-03-12T16:42:54.822Z,17.48
2023-03-12T16:43:56.839Z,18.35
2023-03-12T16:44:58.890Z,21.65
2023-03-12T16:46:00.796Z,25.47
2023-03-12T16:47:02.598Z,27.80
2023-03-12T16:48:06.445Z,21.23
2023-03-12T16:49:14.540Z,16.25
2023-03-12T16:50:22.314Z,13.77
2023-03-12T16:51:24.569Z,14.28
2023-03-12T16:52:26.237Z,15.40
2023-03-12T16:53:28.166Z,15.28
2023-03-12T16:54:29.780Z,14.82
2023-03-12T16:55:44.269Z,10.92
2023-03-12T16:56:48.390Z,8.92
2023-03-12T16:57:56.650Z,8.27
2023-03-12T16:59:05.286Z,6.92
2023-03-12T17:00:12.029Z,6.72
2023-03-12T17:01:16.431Z,6.78
2023-03-12T17:02:19.104Z,7.18
2023-03-12T17:03:41.883Z,7.98
2023-03-12T17:04:43.797Z,8.62
2023-03-12T17:05:45.520Z,10.35
2023-03-12T17:06:47.239Z,10.02
2023-03-12T17:07:48.875Z,11.80
2023-03-12T17:08:52.124Z,12.72
2023-03-12T17:09:53.749Z,13.43
2023-03-12T17:10:57.445Z,15.00
2023-03-12T17:11:59.145Z,17.22
2023-03-12T17:13:00.852Z,18.12
2023-03-12T17:14:10.265Z,17.05
2023-03-12T17:15:26.245Z,14.63
2023-03-12T17:16:28.339Z,14.85
2023-03-12T17:17:30.397Z,18.15
2023-03-12T17:18:31.999Z,19.25
2023-03-12T17:19:33.637Z,19.67
2023-03-12T17:20:35.264Z,20.25
2023-03-12T17:21:37.102Z,20.47
2023-03-12T17:22:38.730Z,20.48
2023-03-12T17:23:40.627Z,19.27
2023-03-12T17:24:42.293Z,18.57
2023-03-12T17:25:44.902Z,18.68
2023-03-12T17:26:46.727Z,16.38
2023-03-12T17:27:48.314Z,15.58
2023-03-12T17:28:50.031Z,15.20
2023-03-12T17:29:51.649Z,13.90
2023-03-12T17:30:53.423Z,14.93
2023-03-12T17:31:55.210Z,13.58
2023-03-12T17:33:15.241Z,13.28
2023-03-12T17:34:16.858Z,12.85
2023-03-12T17:35:20.252Z,11.80
2023-03-12T17:36:21.952Z,11.33
2023-03-12T17:37:23.627Z,10.92
2023-03-12T17:38:25.778Z,10.42
2023-03-12T17:39:27.430Z,10.57
2023-03-12T17:40:29.798Z,10.85
2023-03-12T17:41:32.294Z,9.90
2023-03-12T17:42:35.842Z,10.73
2023-03-12T17:43:37.485Z,11.07
2023-03-12T17:44:39.130Z,11.62
2023-03-12T17:45:40.760Z,11.97
2023-03-12T17:46:56.652Z,13.78
2023-03-12T17:48:00.491Z,15.52
2023-03-12T17:49:02.089Z,16.22
2023-03-12T17:50:05.967Z,17.27
2023-03-12T17:51:11.330Z,18.67
2023-03-12T17:52:12.984Z,19.50
2023-03-12T17:53:14.976Z,19.85
2023-03-12T17:54:17.017Z,19.80
2023-03-12T17:55:18.631Z,18.60
2023-03-12T17:56:20.280Z,19.58
2023-03-12T17:57:21.923Z,20.27
2023-03-12T17:58:23.616Z,23.50
2023-03-12T17:59:25.291Z,24.33
2023-03-12T18:00:26.902Z,25.60
2023-03-12T18:01:28.466Z,25.72
2023-03-12T18:02:30.076Z,26.07
2023-03-12T18:03:35.960Z,24.30
2023-03-12T18:04:37.787Z,22.42
2023-03-12T18:05:39.450Z,21.87
2023-03-12T18:06:41.099Z,22.35
2023-03-12T18:07:42.797Z,20.53
2023-03-12T18:08:44.360Z,18.93
2023-03-12T18:09:45.971Z,17.82
2023-03-12T18:10:48.426Z,16.63
2023-03-12T18:11:50.063Z,16.73
2023-03-12T18:12:51.713Z,16.60
2023-03-12T18:13:53.410Z,16.32
2023-03-12T18:14:54.999Z,17.68
2023-03-12T18:15:58.337Z,18.22
2023-03-12T18:17:00.075Z,18.90
2023-03-12T18:18:01.704Z,18.95
2023-03-12T18:19:03.632Z,18.67
2023-03-12T18:20:06.049Z,18.75
2023-03-12T18:21:07.774Z,18.98
2023-03-12T18:22:09.698Z,19.00
2023-03-12T18:23:11.314Z,19.83
2023-03-12T18:24:14.421Z,18.43
2023-03-12T18:25:16.583Z,18.98
2023-03-12T18:26:18.238Z,17.82
2023-03-12T18:27:19.861Z,15.80
2023-03-12T18:28:21.708Z,15.70
2023-03-12T18:29:23.286Z,14.53
2023-03-12T18:30:24.934Z,15.18
2023-03-12T18:31:26.960Z,15.45
2023-03-12T18:32:29.161Z,14.40
2023-03-12T18:33:30.856Z,13.02
2023-03-12T18:34:32.615Z,12.70
2023-03-12T18:35:34.330Z,12.02
2023-03-12T18:36:35.973Z,11.47
2023-03-12T18:37:37.582Z,11.15
2023-03-12T18:38:39.218Z,10.47
2023-03-12T18:39:40.846Z,10.43
2023-03-12T18:40:42.498Z,11.10
2023-03-12T18:41:44.189Z,11.68
2023-03-12T18:42:45.949Z,12.42
2023-03-12T18:43:47.565Z,13.43
2023-03-12T18:44:49.141Z,13.28
2023-03-12T18:45:50.779Z,14.12
2023-03-12T18:46:52.480Z,13.62
2023-03-12T18:47:54.273Z,14.75
2023-03-12T18:48:55.885Z,15.72
2023-03-12T18:49:57.470Z,15.17
2023-03-12T18:50:59.089Z,15.83
2023-03-12T18:52:00.688Z,15.68
2023-03-12T18:53:02.345Z,17.22
2023-03-12T18:54:04.142Z,16.47
2023-03-12T18:55:05.963Z,16.52
2023-03-12T18:56:07.968Z,15.77
2023-03-12T18:57:09.638Z,17.37
2023-03-12T18:58:11.296Z,17.12
2023-03-12T18:59:13.166Z,19.05
2023-03-12T19:00:16.806Z,21.22
2023-03-12T19:01:18.486Z,20.72
2023-03-12T19:02:20.229Z,19.32
2023-03-12T19:03:22.987Z,17.93
2023-03-12T19:04:24.822Z,15.85
2023-03-12T19:05:26.432Z,13.92
2023-03-12T19:06:29.661Z,12.88
2023-03-12T19:07:36.579Z,10.60
2023-03-12T19:08:40.463Z,9.97
2023-03-12T19:09:42.144Z,8.55
2023-03-12T19:10:44.087Z,8.33
2023-03-12T19:11:49.487Z,7.73
2023-03-12T19:12:53.696Z,7.95
2023-03-12T19:13:55.429Z,8.13
2023-03-12T19:14:57.074Z,7.37
2023-03-12T19:16:00.892Z,7.40
2023-03-12T19:17:02.684Z,7.52
2023-03-12T19:18:04.555Z,8.88
2023-03-12T19:19:06.109Z,8.10
2023-03-12T19:20:08.162Z,8.43
2023-03-12T19:21:09.944Z,8.18
2023-03-12T19:22:11.609Z,8.48
2023-03-12T19:23:13.330Z,14.12
2023-03-12T19:24:14.940Z,26.45
2023-03-12T19:25:16.678Z,25.08
2023-03-12T19:26:18.254Z,21.68
2023-03-12T19:27:19.836Z,15.30
2023-03-12T19:28:21.809Z,12.02
2023-03-12T19:29:23.398Z,11.50
2023-03-12T19:30:25.067Z,12.05
2023-03-12T19:31:26.796Z,12.73
2023-03-12T19:32:40.671Z,12.78
2023-03-12T19:33:44.827Z,11.72
2023-03-12T19:34:46.433Z,11.40
2023-03-12T19:35:48.145Z,11.63
2023-03-12T19:36:49.754Z,11.73
2023-03-12T19:37:51.578Z,11.93
2023-03-12T19:38:53.256Z,12.48
2023-03-12T19:39:54.863Z,12.58
2023-03-12T19:40:58.307Z,17.82
2023-03-12T19:41:59.923Z,20.73
2023-03-12T19:43:02.309Z,19.10
2023-03-12T19:44:04.060Z,15.67
2023-03-12T19:45:06.230Z,16.30
2023-03-12T19:46:08.089Z,17.68
2023-03-12T19:47:09.804Z,19.75
2023-03-12T19:48:13.067Z,19.78
2023-03-12T19:49:14.824Z,18.15
2023-03-12T19:50:16.498Z,16.27
2023-03-12T19:51:18.101Z,16.05
2023-03-12T19:52:19.716Z,16.37
2023-03-12T19:53:21.938Z,16.08
2023-03-12T19:54:23.670Z,16.23
2023-03-12T19:55:25.358Z,17.43
2023-03-12T19:56:26.937Z,18.37
2023-03-12T19:57:28.657Z,18.90
2023-03-12T19:58:30.488Z,20.40
2023-03-12T19:59:32.201Z,24.55
2023-03-12T20:00:33.952Z,27.98
2023-03-12T20:01:35.599Z,31.00
2023-03-12T20:02:37.766Z,32.63
2023-03-12T20:03:40.803Z,36.43
2023-03-12T20:04:43.988Z,38.22
2023-03-12T20:05:45.924Z,35.70
2023-03-12T20:06:47.627Z,32.38
2023-03-12T20:07:49.208Z,31.67
2023-03-12T20:08:50.827Z,30.95
2023-03-12T20:09:52.703Z,31.62
2023-03-12T20:11:01.712Z,29.88
2023-03-12T20:12:03.417Z,28.77
2023-03-12T20:13:05.192Z,26.58
2023-03-12T20:14:06.775Z,23.78
2023-03-12T20:15:09.095Z,20.55
2023-03-12T20:16:10.700Z,19.42
2023-03-12T20:17:12.476Z,17.77
2023-03-12T20:18:15.050Z,17.38
2023-03-12T20:19:16.779Z,17.05
2023-03-12T20:20:18.685Z,17.60
2023-03-12T20:21:20.239Z,19.38
2023-03-12T20:22:23.121Z,35.82
2023-03-12T20:23:24.845Z,38.18
2023-03-12T20:24:26.423Z,40.58
2023-03-12T20:25:28.134Z,40.83
2023-03-12T20:26:29.819Z,39.27
2023-03-12T20:27:32.283Z,41.40
2023-03-12T20:28:33.966Z,44.53
2023-03-12T20:29:35.632Z,46.20
2023-03-12T20:30:38.353Z,49.20
2023-03-12T20:31:42.548Z,49.43
2023-03-12T20:32:44.307Z,49.45
2023-03-12T20:33:45.904Z,48.17
2023-03-12T20:34:47.485Z,49.77
2023-03-12T20:35:50.397Z,49.25
2023-03-12T20:36:52.175Z,50.52
2023-03-12T20:37:53.759Z,49.27
2023-03-12T20:38:55.314Z,47.58
2023-03-12T20:39:56.969Z,47.07
2023-03-12T20:40:59.935Z,44.08
2023-03-12T20:42:01.611Z,40.37
2023-03-12T20:43:04.292Z,40.80
2023-03-12T20:44:05.957Z,39.25
2023-03-12T20:45:08.092Z,38.82
2023-03-12T20:46:10.309Z,39.97
2023-03-12T20:47:11.968Z,39.48
2023-03-12T20:48:13.609Z,38.52
2023-03-12T20:49:15.228Z,39.82
2023-03-12T20:50:16.910Z,39.63
2023-03-12T20:51:18.574Z,40.02
2023-03-12T20:52:20.248Z,37.73
2023-03-12T20:53:21.902Z,46.40
2023-03-12T20:54:23.503Z,118.80
2023-03-12T20:55:25.105Z,65.65
2023-03-12T20:56:26.897Z,49.98
2023-03-12T20:57:28.683Z,47.95
2023-03-12T20:58:30.243Z,49.88
2023-03-12T20:59:31.822Z,45.97
2023-03-12T21:00:33.512Z,39.73
2023-03-12T21:01:35.346Z,31.77
2023-03-12T21:02:37.066Z,31.57
2023-03-12T21:03:38.780Z,37.75
2023-03-12T21:04:41.323Z,45.98
2023-03-12T21:05:42.962Z,45.33
2023-03-12T21:06:44.671Z,44.68
2023-03-12T21:07:46.309Z,45.53
2023-03-12T21:08:48.132Z,44.73
2023-03-12T21:09:49.866Z,44.30
2023-03-12T21:10:52.042Z,44.87
2023-03-12T21:11:53.606Z,45.95
2023-03-12T21:12:55.208Z,49.23
2023-03-12T21:13:56.961Z,53.42
2023-03-12T21:14:58.564Z,54.50
2023-03-12T21:16:00.171Z,54.40
2023-03-12T21:17:01.845Z,58.47
2023-03-12T21:18:03.574Z,64.05
2023-03-12T21:19:05.554Z,66.67
2023-03-12T21:20:09.984Z,63.60
2023-03-12T21:21:11.577Z,62.98
2023-03-12T21:22:13.192Z,59.88
2023-03-12T21:23:14.849Z,56.05
2023-03-12T21:24:16.553Z,53.78
2023-03-12T21:25:18.398Z,51.35
2023-03-12T21:26:20.052Z,47.37
2023-03-12T21:27:21.670Z,45.28
2023-03-12T21:28:23.253Z,44.40
2023-03-12T21:29:24.818Z,46.08
2023-03-12T21:30:26.526Z,46.60
2023-03-12T21:31:28.098Z,46.60
2023-03-12T21:32:29.701Z,47.93
2023-03-12T21:33:31.366Z,46.80
2023-03-12T21:34:32.996Z,44.55
2023-03-12T21:35:34.807Z,41.92
2023-03-12T21:36:36.425Z,40.27
2023-03-12T21:37:38.015Z,39.68
2023-03-12T21:38:40.769Z,38.33
2023-03-12T21:39:42.804Z,36.25
2023-03-12T21:40:44.616Z,34.12
2023-03-12T21:41:46.185Z,33.42
2023-03-12T21:42:47.813Z,33.25
2023-03-12T21:43:49.472Z,34.90
2023-03-12T21:44:51.158Z,32.80
2023-03-12T21:45:52.903Z,31.12
2023-03-12T21:46:54.488Z,29.97
2023-03-12T21:47:56.095Z,26.98
2023-03-12T21:48:58.090Z,26.05
2023-03-12T21:49:59.786Z,24.95
2023-03-12T21:51:06.857Z,25.83
2023-03-12T21:52:08.457Z,26.87
2023-03-12T21:53:22.753Z,26.83
2023-03-12T21:54:30.530Z,24.85
2023-03-12T21:55:32.120Z,29.23
2023-03-12T21:56:33.790Z,36.27
2023-03-12T21:57:35.429Z,43.73
2023-03-12T21:58:37.734Z,43.72
2023-03-12T21:59:39.351Z,42.90
2023-03-12T22:00:40.950Z,37.70
2023-03-12T22:01:42.547Z,31.03
2023-03-12T22:02:45.834Z,30.40
2023-03-12T22:03:47.526Z,31.12
2023-03-12T22:04:49.783Z,32.33
2023-03-12T22:05:51.418Z,34.17
2023-03-12T22:06:53.249Z,35.43
2023-03-12T22:07:54.855Z,36.25
2023-03-12T22:08:56.430Z,34.93
2023-03-12T22:09:58.094Z,35.45
2023-03-12T22:11:00.088Z,34.92
2023-03-12T22:12:04.364Z,35.30
2023-03-12T22:13:06.056Z,34.47
2023-03-12T22:14:07.945Z,34.35
2023-03-12T22:15:09.993Z,32.62
2023-03-12T22:16:13.679Z,32.88
2023-03-12T22:17:15.304Z,32.12
2023-03-12T22:18:16.860Z,29.28
2023-03-12T22:19:18.450Z,28.38
2023-03-12T22:20:20.114Z,28.23
2023-03-12T22:21:23.546Z,28.02
2023-03-12T22:22:25.178Z,29.72
2023-03-12T22:23:27.590Z,29.75
2023-03-12T22:24:29.264Z,32.07
2023-03-12T22:25:30.874Z,34.80
2023-03-12T22:26:32.456Z,36.02
2023-03-12T22:27:34.067Z,34.22
2023-03-12T22:28:36.201Z,34.05
2023-03-12T22:29:37.796Z,35.58
2023-03-12T22:30:39.377Z,35.92
2023-03-12T22:31:41.026Z,34.20
2023-03-12T22:32:42.646Z,34.77
2023-03-12T22:33:44.793Z,35.02
2023-03-12T22:34:46.382Z,33.23
2023-03-12T22:35:48.882Z,33.77
2023-03-12T22:36:50.542Z,33.00
2023-03-12T22:37:52.183Z,34.02
2023-03-12T22:38:53.878Z,35.12
2023-03-12T22:39:55.479Z,34.08
2023-03-12T22:40:57.036Z,32.43
2023-03-12T22:41:58.625Z,31.20
2023-03-12T22:43:00.361Z,31.88
2023-03-12T22:44:05.600Z,30.87
2023-03-12T22:45:08.096Z,29.77
2023-03-12T22:46:09.771Z,30.50
2023-03-12T22:47:11.436Z,31.85
2023-03-12T22:48:13.058Z,30.58
2023-03-12T22:49:15.032Z,32.03
2023-03-12T22:50:16.763Z,30.92
2023-03-12T22:51:18.823Z,25.90
2023-03-12T22:52:20.457Z,22.65
2023-03-12T22:53:22.604Z,22.07
2023-03-12T22:54:24.157Z,21.85
2023-03-12T22:55:26.143Z,24.50
2023-03-12T22:56:27.836Z,25.30
2023-03-12T22:57:29.467Z,23.12
2023-03-12T22:58:31.286Z,23.43
2023-03-12T22:59:32.876Z,20.03
2023-03-12T23:00:34.482Z,22.52
2023-03-12T23:01:36.116Z,26.95
2023-03-12T23:02:37.746Z,28.57
2023-03-12T23:03:42.021Z,30.03
2023-03-12T23:04:43.839Z,29.85
2023-03-12T23:05:45.598Z,33.50
2023-03-12T23:06:47.214Z,35.80
2023-03-12T23:07:49.053Z,37.90
2023-03-12T23:08:51.666Z,33.65
2023-03-12T23:09:53.255Z,27.38
2023-03-12T23:10:57.658Z,24.48
2023-03-12T23:11:59.249Z,25.13
2023-03-12T23:13:00.931Z,24.58
2023-03-12T23:14:02.733Z,24.22
2023-03-12T23:15:04.612Z,23.65
2023-03-12T23:16:09.604Z,23.52
2023-03-12T23:17:11.264Z,22.52
2023-03-12T23:18:12.905Z,21.80
2023-03-12T23:19:14.591Z,24.92
2023-03-12T23:20:16.357Z,32.75
2023-03-12T23:21:20.914Z,33.88
2023-03-12T23:22:22.548Z,29.87
2023-03-12T23:23:24.223Z,27.45
2023-03-12T23:24:26.006Z,26.27
2023-03-12T23:25:27.558Z,22.82
2023-03-12T23:26:29.321Z,22.43
2023-03-12T23:27:31.537Z,22.90
2023-03-12T23:28:33.404Z,22.70
2023-03-12T23:29:35.772Z,22.35
2023-03-12T23:30:37.394Z,23.80
2023-03-12T23:31:39.168Z,23.42
2023-03-12T23:32:40.823Z,22.78
2023-03-12T23:33:43.090Z,22.03
2023-03-12T23:34:45.167Z,24.38
2023-03-12T23:36:02.066Z,25.07
2023-03-12T23:37:03.942Z,24.60
2023-03-12T23:38:05.515Z,23.20
2023-03-12T23:39:07.083Z,24.17
2023-03-12T23:40:09.469Z,22.67
2023-03-12T23:41:21.296Z,23.22
2023-03-12T23:42:22.949Z,22.72
2023-03-12T23:43:24.546Z,22.55
2023-03-12T23:44:26.241Z,21.38
2023-03-12T23:45:27.918Z,19.33
2023-03-12T23:46:30.016Z,19.70
2023-03-12T23:47:31.635Z,19.48
2023-03-12T23:48:34.497Z,19.22
2023-03-12T23:49:36.089Z,17.53
2023-03-12T23:50:37.691Z,20.07
2023-03-12T23:51:40.057Z,23.47
2023-03-12T23:52:41.621Z,21.68
2023-03-12T23:53:46.186Z,20.25
2023-03-12T23:54:47.832Z,16.88
2023-03-12T23:56:00.404Z,21.83
2023-03-12T23:57:01.998Z,22.52
2023-03-12T23:58:03.590Z,20.13
2023-03-12T23:59:07.189Z,18.60
