createdAt,value
2022-12-08T00:02:08.949Z,8.23
2022-12-08T00:04:55.313Z,7.93
2022-12-08T00:07:40.065Z,7.47
2022-12-08T00:10:19.160Z,7.57
2022-12-08T00:12:53.442Z,8.57
2022-12-08T00:15:19.754Z,7.97
2022-12-08T00:17:46.017Z,8.07
2022-12-08T00:20:12.369Z,8.67
2022-12-08T00:22:38.705Z,8.17
2022-12-08T00:25:05.881Z,8.23
2022-12-08T00:27:32.310Z,8.50
2022-12-08T00:29:58.612Z,8.10
2022-12-08T00:32:24.925Z,8.47
2022-12-08T00:34:51.221Z,8.27
2022-12-08T00:37:17.502Z,8.70
2022-12-08T00:39:43.796Z,7.87
2022-12-08T00:42:13.140Z,8.47
2022-12-08T00:44:44.726Z,8.27
2022-12-08T00:47:12.680Z,8.37
2022-12-08T00:49:39.045Z,8.60
2022-12-08T00:52:05.730Z,8.40
2022-12-08T00:54:32.225Z,8.73
2022-12-08T00:56:58.549Z,8.87
2022-12-08T00:59:24.955Z,8.03
2022-12-08T01:01:51.268Z,8.23
2022-12-08T01:04:19.539Z,8.50
2022-12-08T01:06:46.401Z,8.27
2022-12-08T01:09:14.741Z,8.30
2022-12-08T01:11:41.553Z,7.53
2022-12-08T01:14:07.985Z,7.83
2022-12-08T01:16:36.000Z,8.07
2022-12-08T01:19:02.929Z,8.40
2022-12-08T01:21:29.645Z,8.80
2022-12-08T01:23:57.883Z,8.30
2022-12-08T01:26:24.210Z,8.40
2022-12-08T01:28:50.642Z,8.27
2022-12-08T01:31:19.555Z,8.53
2022-12-08T01:33:46.683Z,8.10
2022-12-08T01:36:19.260Z,8.80
2022-12-08T01:38:45.649Z,8.20
2022-12-08T01:41:22.014Z,8.07
2022-12-08T01:44:08.227Z,8.27
2022-12-08T01:46:37.344Z,8.93
2022-12-08T01:49:10.806Z,8.97
2022-12-08T01:51:44.571Z,8.73
2022-12-08T01:54:12.495Z,8.70
2022-12-08T01:57:04.877Z,8.60
2022-12-08T01:59:36.164Z,9.20
2022-12-08T02:02:02.510Z,8.77
2022-12-08T02:04:28.830Z,9.57
2022-12-08T02:06:55.464Z,9.53
2022-12-08T02:09:22.116Z,9.20
2022-12-08T02:11:50.293Z,9.90
2022-12-08T02:14:16.731Z,10.00
2022-12-08T02:16:56.221Z,10.00
2022-12-08T02:19:40.822Z,9.47
2022-12-08T02:22:12.363Z,9.50
2022-12-08T02:24:46.175Z,9.43
2022-12-08T02:27:40.826Z,9.60
2022-12-08T02:30:18.997Z,9.07
2022-12-08T02:33:06.588Z,9.63
2022-12-08T02:35:43.155Z,10.00
2022-12-08T02:38:37.077Z,9.40
2022-12-08T02:41:23.346Z,9.70
2022-12-08T02:44:18.192Z,10.03
2022-12-08T02:46:52.526Z,9.77
2022-12-08T02:49:18.801Z,10.13
2022-12-08T02:51:45.140Z,10.27
2022-12-08T02:54:12.969Z,10.23
2022-12-08T02:57:11.756Z,10.87
2022-12-08T03:00:19.529Z,10.37
2022-12-08T03:03:00.695Z,11.47
2022-12-08T03:05:32.941Z,10.30
2022-12-08T03:08:19.993Z,9.97
2022-12-08T03:10:46.259Z,10.40
2022-12-08T03:13:32.288Z,10.77
2022-12-08T03:16:00.154Z,11.20
2022-12-08T03:18:31.796Z,10.43
2022-12-08T03:20:59.236Z,10.53
2022-12-08T03:23:26.516Z,11.03
2022-12-08T03:26:08.449Z,11.47
2022-12-08T03:28:34.938Z,10.43
2022-12-08T03:31:05.711Z,10.47
2022-12-08T03:33:37.385Z,10.67
2022-12-08T03:36:07.032Z,11.00
2022-12-08T03:38:45.593Z,10.07
2022-12-08T03:41:18.247Z,10.80
2022-12-08T03:44:04.958Z,9.23
2022-12-08T03:48:57.187Z,10.70
2022-12-08T03:51:24.294Z,10.37
2022-12-08T03:53:50.813Z,9.50
2022-12-08T03:56:26.244Z,10.23
2022-12-08T03:58:53.670Z,9.40
2022-12-08T04:01:20.425Z,10.10
2022-12-08T04:03:46.947Z,10.57
2022-12-08T04:06:13.371Z,10.07
2022-12-08T04:08:40.021Z,10.37
2022-12-08T04:11:06.596Z,10.43
2022-12-08T04:13:34.941Z,10.00
2022-12-08T04:16:01.468Z,9.97
2022-12-08T04:18:27.857Z,10.30
2022-12-08T04:20:56.328Z,9.53
2022-12-08T04:23:22.901Z,10.63
2022-12-08T04:25:50.740Z,9.87
2022-12-08T04:28:17.342Z,10.37
2022-12-08T04:30:43.942Z,9.67
2022-12-08T04:33:10.650Z,10.30
2022-12-08T04:35:36.933Z,10.77
2022-12-08T04:38:03.290Z,10.53
2022-12-08T04:40:29.566Z,10.70
2022-12-08T04:42:55.891Z,9.30
2022-12-08T04:45:22.256Z,9.73
2022-12-08T04:47:48.649Z,9.77
2022-12-08T04:50:14.999Z,10.00
2022-12-08T04:52:41.334Z,9.43
2022-12-08T04:55:08.008Z,10.37
2022-12-08T04:57:34.547Z,9.90
2022-12-08T05:00:00.965Z,9.93
2022-12-08T05:02:27.382Z,9.77
2022-12-08T05:04:53.697Z,9.80
2022-12-08T05:07:20.034Z,10.10
2022-12-08T05:09:46.326Z,9.77
2022-12-08T05:12:12.661Z,9.07
2022-12-08T05:14:38.962Z,9.43
2022-12-08T05:17:09.527Z,10.00
2022-12-08T05:19:36.340Z,9.37
2022-12-08T05:22:02.697Z,9.47
2022-12-08T05:24:28.991Z,9.57
2022-12-08T05:26:55.278Z,9.33
2022-12-08T05:29:21.601Z,9.03
2022-12-08T05:31:47.895Z,8.13
2022-12-08T05:34:14.377Z,8.93
2022-12-08T05:36:40.689Z,7.83
2022-12-08T05:39:07.009Z,8.37
2022-12-08T05:41:33.312Z,7.87
2022-12-08T05:43:59.598Z,7.90
2022-12-08T05:46:28.308Z,7.60
2022-12-08T05:48:54.670Z,7.63
2022-12-08T05:51:24.002Z,7.40
2022-12-08T05:53:51.860Z,7.40
2022-12-08T05:56:19.118Z,7.30
2022-12-08T05:58:45.953Z,6.93
2022-12-08T06:01:39.095Z,7.23
2022-12-08T06:04:05.513Z,7.00
2022-12-08T06:06:34.271Z,7.10
2022-12-08T06:09:02.925Z,7.23
2022-12-08T06:11:30.916Z,7.10
2022-12-08T06:13:57.698Z,6.60
2022-12-08T06:16:26.147Z,6.80
2022-12-08T06:18:53.077Z,6.93
2022-12-08T06:21:19.689Z,6.83
2022-12-08T06:23:53.689Z,6.37
2022-12-08T06:26:20.855Z,6.60
2022-12-08T06:28:47.776Z,6.97
2022-12-08T06:31:17.291Z,6.50
2022-12-08T06:33:43.960Z,6.67
2022-12-08T06:36:13.117Z,6.97
2022-12-08T06:38:43.302Z,6.90
2022-12-08T06:41:11.297Z,6.70
2022-12-08T06:43:37.765Z,7.07
2022-12-08T06:46:07.151Z,7.57
2022-12-08T06:48:33.459Z,7.60
2022-12-08T06:51:07.795Z,6.67
2022-12-08T06:53:34.083Z,7.40
2022-12-08T06:56:00.517Z,6.90
2022-12-08T06:58:26.957Z,7.13
2022-12-08T07:00:53.671Z,6.83
2022-12-08T07:03:20.505Z,6.53
2022-12-08T07:05:46.810Z,6.50
2022-12-08T07:08:13.172Z,6.40
2022-12-08T07:10:41.881Z,6.53
2022-12-08T07:13:08.170Z,6.77
2022-12-08T07:15:34.527Z,6.23
2022-12-08T07:18:00.978Z,6.80
2022-12-08T07:20:27.537Z,6.63
2022-12-08T07:22:54.319Z,6.27
2022-12-08T07:25:20.636Z,6.63
2022-12-08T07:27:47.498Z,7.00
2022-12-08T07:30:14.925Z,7.00
2022-12-08T07:32:41.230Z,6.57
2022-12-08T07:35:08.213Z,6.87
2022-12-08T07:37:35.699Z,6.97
2022-12-08T07:40:02.469Z,6.73
2022-12-08T07:42:29.118Z,6.47
2022-12-08T07:44:55.538Z,6.83
2022-12-08T07:47:21.829Z,6.43
2022-12-08T07:49:48.246Z,6.20
2022-12-08T07:52:14.554Z,6.30
2022-12-08T07:54:40.896Z,6.97
2022-12-08T07:57:08.937Z,6.57
2022-12-08T07:59:35.603Z,6.77
2022-12-08T08:02:23.046Z,6.13
2022-12-08T08:04:51.541Z,6.27
2022-12-08T08:07:17.903Z,6.40
2022-12-08T08:09:45.552Z,5.63
2022-12-08T08:12:30.360Z,6.60
2022-12-08T08:14:58.261Z,6.53
2022-12-08T08:17:24.742Z,5.67
2022-12-08T08:19:52.270Z,6.23
2022-12-08T08:22:18.761Z,6.20
2022-12-08T08:24:45.451Z,6.03
2022-12-08T08:27:12.516Z,6.50
2022-12-08T08:29:38.837Z,5.37
2022-12-08T08:32:05.729Z,5.73
2022-12-08T08:34:32.017Z,5.83
2022-12-08T08:36:58.377Z,5.53
2022-12-08T08:39:24.839Z,6.07
2022-12-08T08:41:51.217Z,5.93
2022-12-08T08:44:17.526Z,6.13
2022-12-08T08:46:44.455Z,5.40
2022-12-08T08:49:10.840Z,5.63
2022-12-08T08:51:37.231Z,5.57
2022-12-08T08:54:03.897Z,5.77
2022-12-08T08:56:30.522Z,5.43
2022-12-08T08:58:56.969Z,5.50
2022-12-08T09:01:27.345Z,5.17
2022-12-08T09:03:54.762Z,4.93
2022-12-08T09:06:21.377Z,5.60
2022-12-08T09:08:48.541Z,5.20
2022-12-08T09:11:14.977Z,4.60
2022-12-08T09:13:41.369Z,4.40
2022-12-08T09:16:09.133Z,4.63
2022-12-08T09:18:35.572Z,4.27
2022-12-08T09:21:14.888Z,4.50
2022-12-08T09:23:43.668Z,4.60
2022-12-08T09:26:09.987Z,4.63
2022-12-08T09:28:36.641Z,4.60
2022-12-08T09:31:03.029Z,4.83
2022-12-08T09:33:29.532Z,5.10
2022-12-08T09:35:56.127Z,5.10
2022-12-08T09:38:22.469Z,4.10
2022-12-08T09:40:51.630Z,4.53
2022-12-08T09:43:27.094Z,4.10
2022-12-08T09:45:55.079Z,3.73
2022-12-08T09:48:32.958Z,4.50
2022-12-08T09:50:59.307Z,4.33
2022-12-08T09:53:50.588Z,5.00
2022-12-08T09:56:22.616Z,4.00
2022-12-08T09:59:00.116Z,3.83
2022-12-08T10:01:29.575Z,4.00
2022-12-08T10:03:56.181Z,3.83
2022-12-08T10:06:47.789Z,3.17
2022-12-08T10:09:41.632Z,3.77
2022-12-08T10:12:10.874Z,3.27
2022-12-08T10:14:47.489Z,3.20
2022-12-08T10:17:17.776Z,3.10
2022-12-08T10:19:45.534Z,3.40
2022-12-08T10:22:26.830Z,3.23
2022-12-08T10:25:15.450Z,4.20
2022-12-08T10:27:41.763Z,3.53
2022-12-08T10:30:16.862Z,3.20
2022-12-08T10:32:47.687Z,3.00
2022-12-08T10:35:16.621Z,3.10
2022-12-08T10:37:59.381Z,3.27
2022-12-08T10:40:39.107Z,3.30
2022-12-08T10:43:15.551Z,2.90
2022-12-08T10:45:42.824Z,3.10
2022-12-08T10:48:11.919Z,3.10
2022-12-08T10:50:55.382Z,3.17
2022-12-08T10:53:27.358Z,3.07
2022-12-08T10:56:07.320Z,3.03
2022-12-08T10:58:35.556Z,3.03
2022-12-08T11:01:18.664Z,2.77
2022-12-08T11:03:45.056Z,3.00
2022-12-08T11:06:42.236Z,3.40
2022-12-08T11:09:17.632Z,2.90
2022-12-08T11:11:51.382Z,3.13
2022-12-08T11:14:32.214Z,3.10
2022-12-08T11:17:14.958Z,3.20
2022-12-08T11:19:44.571Z,2.83
2022-12-08T11:22:29.474Z,2.90
2022-12-08T11:25:12.036Z,3.10
2022-12-08T11:27:58.913Z,3.00
2022-12-08T11:30:30.297Z,2.93
2022-12-08T11:33:03.685Z,2.60
2022-12-08T11:35:35.191Z,2.80
2022-12-08T11:38:21.287Z,2.90
2022-12-08T11:40:52.167Z,2.53
2022-12-08T11:43:30.632Z,2.80
2022-12-08T11:46:01.712Z,2.80
2022-12-08T11:48:40.808Z,2.50
2022-12-08T11:51:15.183Z,2.80
2022-12-08T11:54:00.708Z,2.70
2022-12-08T11:56:34.616Z,2.70
2022-12-08T11:59:08.530Z,2.83
2022-12-08T12:01:40.913Z,2.90
2022-12-08T12:04:31.249Z,2.70
2022-12-08T12:07:26.530Z,2.30
2022-12-08T12:10:18.006Z,2.53
2022-12-08T12:13:05.381Z,2.60
2022-12-08T12:15:51.319Z,3.13
2022-12-08T12:18:29.880Z,2.87
2022-12-08T12:21:11.179Z,3.13
2022-12-08T12:23:45.781Z,2.80
2022-12-08T12:26:21.727Z,2.83
2022-12-08T12:29:09.681Z,2.73
2022-12-08T12:31:47.165Z,2.90
2022-12-08T12:34:32.779Z,3.13
2022-12-08T12:37:07.253Z,5.20
2022-12-08T12:39:46.833Z,3.93
2022-12-08T12:42:39.523Z,3.70
2022-12-08T12:45:17.931Z,3.70
2022-12-08T12:48:19.905Z,3.40
2022-12-08T12:50:48.501Z,3.53
2022-12-08T12:53:17.964Z,2.50
2022-12-08T12:55:58.735Z,2.80
2022-12-08T12:58:27.900Z,2.70
2022-12-08T13:01:20.088Z,2.90
2022-12-08T13:03:49.772Z,2.70
2022-12-08T13:06:24.319Z,2.40
2022-12-08T13:08:53.878Z,2.43
2022-12-08T13:11:21.529Z,2.47
2022-12-08T13:13:57.971Z,2.50
2022-12-08T13:16:27.170Z,2.20
2022-12-08T13:18:59.419Z,2.30
2022-12-08T13:21:33.980Z,2.40
2022-12-08T13:24:29.609Z,2.50
2022-12-08T13:27:04.790Z,2.20
2022-12-08T13:29:32.869Z,2.20
2022-12-08T13:32:09.601Z,2.40
2022-12-08T13:34:42.153Z,2.50
2022-12-08T13:37:11.499Z,2.50
2022-12-08T13:39:40.855Z,2.20
2022-12-08T13:42:35.740Z,2.40
2022-12-08T13:49:03.320Z,2.17
2022-12-08T13:53:34.168Z,2.30
2022-12-08T13:57:27.146Z,2.23
2022-12-08T13:59:53.471Z,1.83
2022-12-08T14:02:43.796Z,1.80
2022-12-08T14:05:18.993Z,1.60
2022-12-08T14:07:48.650Z,1.70
2022-12-08T14:10:19.934Z,1.90
2022-12-08T14:12:52.138Z,2.77
2022-12-08T14:15:19.674Z,2.80
2022-12-08T14:17:57.094Z,2.43
2022-12-08T14:20:51.735Z,2.17
2022-12-08T14:23:18.565Z,2.60
2022-12-08T14:25:47.995Z,2.30
2022-12-08T14:28:14.403Z,2.70
2022-12-08T14:30:40.817Z,2.30
2022-12-08T14:33:14.371Z,2.30
2022-12-08T14:35:40.795Z,2.47
2022-12-08T14:38:16.235Z,2.20
2022-12-08T14:40:45.090Z,2.03
2022-12-08T14:43:14.282Z,2.30
2022-12-08T14:45:40.547Z,2.13
2022-12-08T14:48:27.173Z,1.73
2022-12-08T14:51:11.856Z,2.20
2022-12-08T14:53:46.238Z,2.67
2022-12-08T14:56:15.552Z,2.40
2022-12-08T14:58:42.002Z,2.10
2022-12-08T15:01:13.350Z,2.10
2022-12-08T15:03:40.237Z,2.17
2022-12-08T15:06:08.235Z,2.50
2022-12-08T15:08:49.942Z,2.63
2022-12-08T15:11:22.032Z,2.53
2022-12-08T15:13:50.541Z,2.63
2022-12-08T15:16:46.073Z,2.80
2022-12-08T15:19:39.021Z,2.80
2022-12-08T15:22:21.161Z,2.43
2022-12-08T15:24:47.525Z,2.77
2022-12-08T15:27:18.916Z,2.60
2022-12-08T15:29:47.224Z,2.60
2022-12-08T15:32:18.593Z,3.17
2022-12-08T15:34:45.129Z,3.07
2022-12-08T15:37:26.379Z,2.77
2022-12-08T15:39:53.163Z,3.00
2022-12-08T15:42:19.438Z,3.00
2022-12-08T15:44:45.808Z,3.33
2022-12-08T15:47:23.525Z,3.10
2022-12-08T15:49:52.434Z,3.33
2022-12-08T15:52:23.223Z,2.80
2022-12-08T15:54:50.154Z,3.60
2022-12-08T15:58:04.112Z,3.23
2022-12-08T16:04:13.895Z,3.30
2022-12-08T16:09:12.213Z,3.30
2022-12-08T16:12:08.531Z,3.47
2022-12-08T16:17:23.294Z,3.43
2022-12-08T16:19:49.625Z,4.00
2022-12-08T16:25:22.297Z,3.60
2022-12-08T16:28:03.172Z,4.30
2022-12-08T16:30:35.108Z,3.43
2022-12-08T16:33:01.709Z,3.67
2022-12-08T16:35:28.228Z,3.87
2022-12-08T16:37:54.588Z,3.73
2022-12-08T16:40:21.040Z,4.07
2022-12-08T16:42:49.666Z,3.90
2022-12-08T16:45:21.505Z,4.10
2022-12-08T16:47:59.146Z,3.67
2022-12-08T16:50:28.996Z,3.67
2022-12-08T16:53:03.817Z,3.73
2022-12-08T16:55:30.648Z,4.20
2022-12-08T16:57:57.045Z,3.57
2022-12-08T17:00:26.097Z,4.27
2022-12-08T17:02:53.650Z,3.93
2022-12-08T17:05:22.138Z,4.43
2022-12-08T17:07:50.547Z,4.23
2022-12-08T17:10:20.782Z,3.60
2022-12-08T17:12:47.219Z,4.30
2022-12-08T17:15:16.697Z,4.00
2022-12-08T17:17:43.142Z,4.27
2022-12-08T17:20:13.473Z,4.43
2022-12-08T17:22:39.768Z,4.77
2022-12-08T17:25:06.760Z,5.27
2022-12-08T17:27:33.408Z,5.10
2022-12-08T17:29:59.842Z,4.53
2022-12-08T17:32:26.853Z,4.83
2022-12-08T17:34:53.480Z,4.43
2022-12-08T17:37:20.027Z,5.10
2022-12-08T17:39:46.399Z,5.10
2022-12-08T17:42:12.699Z,5.77
2022-12-08T17:44:39.049Z,4.87
2022-12-08T17:47:06.748Z,5.87
2022-12-08T17:49:33.935Z,5.33
2022-12-08T17:52:03.241Z,5.93
2022-12-08T17:54:30.341Z,5.53
2022-12-08T17:56:59.746Z,5.90
2022-12-08T17:59:28.214Z,5.70
2022-12-08T18:01:56.426Z,5.67
2022-12-08T18:04:24.425Z,5.40
2022-12-08T18:06:50.759Z,5.10
2022-12-08T18:09:17.714Z,6.37
2022-12-08T18:11:45.996Z,6.97
2022-12-08T18:14:14.095Z,6.03
2022-12-08T18:16:43.073Z,5.87
2022-12-08T18:19:10.541Z,5.17
2022-12-08T18:21:37.619Z,5.37
2022-12-08T18:24:04.766Z,5.13
2022-12-08T18:26:31.430Z,5.23
2022-12-08T18:28:57.951Z,5.60
2022-12-08T18:31:24.861Z,5.20
2022-12-08T18:33:51.933Z,5.00
2022-12-08T18:36:22.484Z,5.50
2022-12-08T18:38:49.458Z,4.63
2022-12-08T18:41:25.941Z,4.77
2022-12-08T18:43:56.912Z,4.37
2022-12-08T18:46:24.470Z,4.10
2022-12-08T18:48:51.985Z,3.83
2022-12-08T18:51:20.960Z,3.90
2022-12-08T18:53:47.576Z,3.93
2022-12-08T18:56:21.254Z,3.37
2022-12-08T18:58:47.583Z,3.40
2022-12-08T19:01:14.744Z,3.80
2022-12-08T19:03:45.651Z,3.00
2022-12-08T19:06:24.837Z,2.90
2022-12-08T19:08:51.204Z,3.37
2022-12-08T19:11:19.607Z,3.00
2022-12-08T19:13:46.447Z,3.80
2022-12-08T19:16:13.492Z,2.80
2022-12-08T19:18:40.404Z,3.43
2022-12-08T19:21:07.672Z,3.30
2022-12-08T19:23:34.387Z,3.60
2022-12-08T19:26:01.770Z,3.30
2022-12-08T19:28:28.590Z,3.40
2022-12-08T19:30:54.894Z,3.27
2022-12-08T19:33:21.390Z,3.43
2022-12-08T19:35:52.422Z,3.57
2022-12-08T19:38:19.282Z,3.73
2022-12-08T19:41:04.041Z,4.03
2022-12-08T19:43:52.923Z,4.00
2022-12-08T19:46:19.612Z,3.77
2022-12-08T19:48:46.149Z,3.80
2022-12-08T19:51:12.501Z,3.90
2022-12-08T19:53:41.840Z,4.47
2022-12-08T19:56:12.350Z,3.63
2022-12-08T19:58:38.668Z,4.27
2022-12-08T20:01:05.127Z,4.37
2022-12-08T20:03:31.510Z,3.90
2022-12-08T20:05:57.929Z,4.40
2022-12-08T20:08:24.339Z,3.97
2022-12-08T20:10:51.066Z,4.40
2022-12-08T20:13:35.738Z,4.20
2022-12-08T20:16:02.080Z,4.20
2022-12-08T20:18:28.698Z,4.30
2022-12-08T20:20:55.108Z,4.20
2022-12-08T20:23:21.404Z,3.90
2022-12-08T20:25:48.171Z,4.13
2022-12-08T20:28:14.588Z,4.00
2022-12-08T20:30:42.152Z,4.70
2022-12-08T20:33:09.981Z,4.30
2022-12-08T20:35:36.306Z,4.17
2022-12-08T20:38:02.598Z,4.43
2022-12-08T20:40:28.982Z,4.33
2022-12-08T20:42:55.310Z,4.63
2022-12-08T20:45:21.651Z,4.13
2022-12-08T20:47:48.047Z,4.30
2022-12-08T20:50:14.481Z,4.43
2022-12-08T20:52:41.005Z,4.17
2022-12-08T20:55:07.980Z,4.33
2022-12-08T20:57:34.468Z,4.27
2022-12-08T21:00:00.816Z,4.97
2022-12-08T21:02:27.698Z,4.37
2022-12-08T21:04:54.499Z,4.87
2022-12-08T21:07:21.298Z,4.90
2022-12-08T21:09:47.908Z,4.70
2022-12-08T21:12:14.509Z,5.37
2022-12-08T21:14:40.976Z,5.17
2022-12-08T21:17:08.056Z,4.83
2022-12-08T21:19:34.735Z,5.03
2022-12-08T21:22:01.260Z,5.53
2022-12-08T21:24:33.519Z,5.17
2022-12-08T21:27:00.573Z,4.63
2022-12-08T21:29:27.105Z,4.80
2022-12-08T21:31:55.583Z,5.70
2022-12-08T21:34:22.162Z,4.90
2022-12-08T21:36:48.473Z,5.27
2022-12-08T21:39:14.936Z,4.90
2022-12-08T21:41:59.867Z,5.07
2022-12-08T21:44:26.183Z,5.43
2022-12-08T21:46:52.633Z,4.83
2022-12-08T21:49:19.224Z,5.17
2022-12-08T21:51:45.648Z,5.00
2022-12-08T21:54:18.271Z,5.37
2022-12-08T21:56:47.265Z,5.47
2022-12-08T21:59:13.824Z,5.43
2022-12-08T22:01:40.388Z,5.20
2022-12-08T22:04:06.972Z,5.47
2022-12-08T22:06:33.383Z,5.17
2022-12-08T22:08:59.849Z,5.40
2022-12-08T22:11:26.387Z,5.53
2022-12-08T22:13:52.753Z,5.50
2022-12-08T22:16:19.387Z,5.10
2022-12-08T22:18:46.073Z,4.77
2022-12-08T22:21:15.507Z,5.50
2022-12-08T22:23:42.240Z,5.37
2022-12-08T22:26:09.447Z,6.37
2022-12-08T22:28:41.108Z,5.57
2022-12-08T22:31:10.061Z,6.33
2022-12-08T22:33:37.056Z,6.50
2022-12-08T22:36:10.234Z,6.70
2022-12-08T22:38:37.396Z,7.43
2022-12-08T22:41:05.162Z,7.23
2022-12-08T22:43:31.524Z,7.57
2022-12-08T22:45:58.043Z,6.73
2022-12-08T22:48:25.100Z,7.07
2022-12-08T22:50:57.816Z,7.07
2022-12-08T22:53:24.265Z,6.97
2022-12-08T22:55:50.540Z,6.73
2022-12-08T22:58:17.096Z,6.73
2022-12-08T23:00:43.679Z,6.67
2022-12-08T23:03:10.039Z,6.97
2022-12-08T23:05:38.458Z,7.20
2022-12-08T23:08:07.701Z,6.80
2022-12-08T23:10:34.960Z,6.93
2022-12-08T23:13:03.909Z,6.90
2022-12-08T23:15:30.753Z,7.37
2022-12-08T23:17:57.491Z,7.60
2022-12-08T23:20:24.083Z,7.00
2022-12-08T23:22:50.628Z,7.43
2022-12-08T23:25:18.500Z,6.87
2022-12-08T23:27:45.582Z,7.33
2022-12-08T23:30:12.675Z,8.00
2022-12-08T23:32:39.257Z,7.37
2022-12-08T23:35:06.568Z,7.50
2022-12-08T23:37:33.044Z,7.27
2022-12-08T23:39:59.480Z,7.27
2022-12-08T23:42:25.815Z,7.43
2022-12-08T23:44:52.431Z,7.53
2022-12-08T23:47:18.834Z,7.73
2022-12-08T23:49:45.679Z,7.20
2022-12-08T23:52:13.788Z,7.57
2022-12-08T23:54:40.489Z,6.93
2022-12-08T23:57:07.338Z,7.60
2022-12-08T23:59:33.814Z,8.37
