createdAt,value
2022-12-01T00:00:44.653Z,1018.11
2022-12-01T00:01:44.744Z,1018.12
2022-12-01T00:02:44.737Z,1018.20
2022-12-01T00:03:44.546Z,1018.18
2022-12-01T00:04:44.531Z,1018.17
2022-12-01T00:05:44.514Z,1018.17
2022-12-01T00:06:44.495Z,1018.23
2022-12-01T00:07:44.554Z,1018.22
2022-12-01T00:08:44.474Z,1018.19
2022-12-01T00:09:44.479Z,1018.12
2022-12-01T00:10:44.473Z,1018.18
2022-12-01T00:11:44.463Z,1018.19
2022-12-01T00:12:44.446Z,1018.21
2022-12-01T00:13:44.409Z,1018.14
2022-12-01T00:14:44.418Z,1018.15
2022-12-01T00:15:44.412Z,1018.17
2022-12-01T00:16:44.587Z,1018.16
2022-12-01T00:17:44.407Z,1018.19
2022-12-01T00:18:44.376Z,1018.15
2022-12-01T00:19:44.351Z,1018.13
2022-12-01T00:20:44.384Z,1018.13
2022-12-01T00:21:44.436Z,1018.16
2022-12-01T00:22:44.332Z,1018.19
2022-12-01T00:23:44.300Z,1018.16
2022-12-01T00:24:44.324Z,1018.19
2022-12-01T00:25:44.294Z,1018.18
2022-12-01T00:26:44.306Z,1018.19
2022-12-01T00:27:44.277Z,1018.21
2022-12-01T00:28:44.270Z,1018.15
2022-12-01T00:29:44.248Z,1018.18
2022-12-01T00:30:44.242Z,1018.18
2022-12-01T00:31:44.277Z,1018.20
2022-12-01T00:32:44.219Z,1018.22
2022-12-01T00:33:44.205Z,1018.20
2022-12-01T00:34:44.200Z,1018.21
2022-12-01T00:35:44.207Z,1018.22
2022-12-01T00:36:44.175Z,1018.19
2022-12-01T00:37:44.180Z,1018.21
2022-12-01T00:38:44.142Z,1018.14
2022-12-01T00:39:44.147Z,1018.16
2022-12-01T00:40:44.113Z,1018.17
2022-12-01T00:41:44.135Z,1018.14
2022-12-01T00:42:44.090Z,1018.14
2022-12-01T00:43:44.096Z,1018.10
2022-12-01T00:44:44.114Z,1018.14
2022-12-01T00:45:44.161Z,1018.14
2022-12-01T00:46:44.073Z,1018.14
2022-12-01T00:47:44.065Z,1018.15
2022-12-01T00:48:44.044Z,1018.15
2022-12-01T00:49:44.048Z,1018.12
2022-12-01T00:50:44.026Z,1018.15
2022-12-01T00:51:44.019Z,1018.12
2022-12-01T00:52:44.047Z,1018.15
2022-12-01T00:53:44.027Z,1018.14
2022-12-01T00:54:43.980Z,1018.16
2022-12-01T00:55:43.961Z,1018.17
2022-12-01T00:56:43.946Z,1018.19
2022-12-01T00:57:43.964Z,1018.15
2022-12-01T00:58:43.950Z,1018.14
2022-12-01T00:59:43.905Z,1018.13
2022-12-01T01:00:43.906Z,1018.16
2022-12-01T01:01:43.948Z,1018.17
2022-12-01T01:02:44.023Z,1018.20
2022-12-01T01:03:43.934Z,1018.19
2022-12-01T01:04:43.856Z,1018.15
2022-12-01T01:05:43.839Z,1018.15
2022-12-01T01:06:43.838Z,1018.19
2022-12-01T01:07:43.881Z,1018.19
2022-12-01T01:08:43.808Z,1018.19
2022-12-01T01:09:44.516Z,1018.24
2022-12-01T01:10:43.831Z,1018.24
2022-12-01T01:11:43.775Z,1018.25
2022-12-01T01:12:43.763Z,1018.27
2022-12-01T01:13:43.756Z,1018.27
2022-12-01T01:14:43.743Z,1018.25
2022-12-01T01:15:43.742Z,1018.22
2022-12-01T01:16:43.803Z,1018.25
2022-12-01T01:17:43.698Z,1018.28
2022-12-01T01:18:43.699Z,1018.24
2022-12-01T01:19:43.692Z,1018.26
2022-12-01T01:20:43.695Z,1018.29
2022-12-01T01:21:43.682Z,1018.29
2022-12-01T01:22:43.698Z,1018.29
2022-12-01T01:23:43.714Z,1018.25
2022-12-01T01:24:43.810Z,1018.32
2022-12-01T01:25:43.633Z,1018.32
2022-12-01T01:26:43.623Z,1018.29
2022-12-01T01:27:43.633Z,1018.32
2022-12-01T01:28:43.623Z,1018.36
2022-12-01T01:29:43.576Z,1018.38
2022-12-01T01:30:43.590Z,1018.43
2022-12-01T01:31:43.567Z,1018.48
2022-12-01T01:32:43.564Z,1018.42
2022-12-01T01:33:43.548Z,1018.44
2022-12-01T01:34:43.557Z,1018.50
2022-12-01T01:35:43.515Z,1018.47
2022-12-01T01:36:43.516Z,1018.46
2022-12-01T01:37:43.483Z,1018.49
2022-12-01T01:38:43.492Z,1018.49
2022-12-01T01:39:43.485Z,1018.42
2022-12-01T01:40:43.461Z,1018.47
2022-12-01T01:41:43.469Z,1018.47
2022-12-01T01:42:43.462Z,1018.41
2022-12-01T01:43:43.468Z,1018.45
2022-12-01T01:44:43.425Z,1018.44
2022-12-01T01:45:43.499Z,1018.42
2022-12-01T01:46:43.404Z,1018.40
2022-12-01T01:47:43.455Z,1018.40
2022-12-01T01:48:43.380Z,1018.42
2022-12-01T01:49:43.389Z,1018.41
2022-12-01T01:50:43.339Z,1018.40
2022-12-01T01:51:43.366Z,1018.38
2022-12-01T01:52:43.345Z,1018.40
2022-12-01T01:53:43.343Z,1018.43
2022-12-01T01:54:43.347Z,1018.44
2022-12-01T01:55:43.316Z,1018.42
2022-12-01T01:56:43.294Z,1018.42
2022-12-01T01:57:49.859Z,1018.40
2022-12-01T01:58:43.272Z,1018.41
2022-12-01T01:59:43.270Z,1018.45
2022-12-01T02:00:43.217Z,1018.41
2022-12-01T02:01:43.345Z,1018.45
2022-12-01T02:02:43.268Z,1018.43
2022-12-01T02:03:43.278Z,1018.46
2022-12-01T02:04:43.189Z,1018.45
2022-12-01T02:05:43.201Z,1018.37
2022-12-01T02:06:43.170Z,1018.40
2022-12-01T02:07:43.240Z,1018.36
2022-12-01T02:08:43.165Z,1018.42
2022-12-01T02:09:43.185Z,1018.43
2022-12-01T02:10:43.158Z,1018.42
2022-12-01T02:11:43.142Z,1018.42
2022-12-01T02:12:43.124Z,1018.46
2022-12-01T02:13:43.100Z,1018.45
2022-12-01T02:14:43.127Z,1018.46
2022-12-01T02:15:43.115Z,1018.47
2022-12-01T02:16:43.172Z,1018.45
2022-12-01T02:17:43.071Z,1018.51
2022-12-01T02:18:43.098Z,1018.47
2022-12-01T02:19:43.032Z,1018.47
2022-12-01T02:20:43.035Z,1018.45
2022-12-01T02:21:43.034Z,1018.51
2022-12-01T02:22:43.009Z,1018.45
2022-12-01T02:23:43.000Z,1018.47
2022-12-01T02:24:43.001Z,1018.47
2022-12-01T02:25:43.069Z,1018.48
2022-12-01T02:26:42.942Z,1018.48
2022-12-01T02:27:50.007Z,1018.44
2022-12-01T02:28:42.949Z,1018.43
2022-12-01T02:29:43.150Z,1018.40
2022-12-01T02:30:42.937Z,1018.39
2022-12-01T02:31:42.950Z,1018.40
2022-12-01T02:32:42.909Z,1018.36
2022-12-01T02:33:42.998Z,1018.39
2022-12-01T02:34:42.868Z,1018.40
2022-12-01T02:35:42.878Z,1018.39
2022-12-01T02:36:42.863Z,1018.39
2022-12-01T02:37:42.824Z,1018.36
2022-12-01T02:38:42.882Z,1018.36
2022-12-01T02:39:42.825Z,1018.31
2022-12-01T02:40:42.794Z,1018.31
2022-12-01T02:41:42.800Z,1018.33
2022-12-01T02:42:42.802Z,1018.34
2022-12-01T02:43:42.795Z,1018.36
2022-12-01T02:44:42.770Z,1018.31
2022-12-01T02:45:42.857Z,1018.34
2022-12-01T02:46:42.778Z,1018.32
2022-12-01T02:47:49.263Z,1018.30
2022-12-01T02:48:42.727Z,1018.33
2022-12-01T02:49:42.739Z,1018.35
2022-12-01T02:50:42.695Z,1018.32
2022-12-01T02:51:42.685Z,1018.36
2022-12-01T02:52:42.686Z,1018.33
2022-12-01T02:53:42.675Z,1018.33
2022-12-01T02:54:42.652Z,1018.36
2022-12-01T02:55:42.667Z,1018.33
2022-12-01T02:56:42.711Z,1018.31
2022-12-01T02:57:42.687Z,1018.32
2022-12-01T02:58:42.663Z,1018.35
2022-12-01T02:59:42.617Z,1018.34
2022-12-01T03:00:42.607Z,1018.35
2022-12-01T03:01:42.688Z,1018.34
2022-12-01T03:02:42.651Z,1018.32
2022-12-01T03:03:42.545Z,1018.36
2022-12-01T03:04:42.544Z,1018.37
2022-12-01T03:05:42.558Z,1018.36
2022-12-01T03:06:42.542Z,1018.34
2022-12-01T03:07:49.071Z,1018.33
2022-12-01T03:08:42.489Z,1018.30
2022-12-01T03:09:42.492Z,1018.31
2022-12-01T03:10:42.489Z,1018.35
2022-12-01T03:11:42.487Z,1018.29
2022-12-01T03:12:42.449Z,1018.30
2022-12-01T03:13:42.454Z,1018.32
2022-12-01T03:14:42.483Z,1018.37
2022-12-01T03:15:42.551Z,1018.35
2022-12-01T03:16:42.402Z,1018.34
2022-12-01T03:17:42.427Z,1018.35
2022-12-01T03:18:42.373Z,1018.35
2022-12-01T03:19:42.372Z,1018.34
2022-12-01T03:20:42.397Z,1018.31
2022-12-01T03:21:42.384Z,1018.33
2022-12-01T03:22:42.351Z,1018.31
2022-12-01T03:23:42.355Z,1018.31
2022-12-01T03:24:42.359Z,1018.30
2022-12-01T03:25:42.340Z,1018.31
2022-12-01T03:26:42.304Z,1018.30
2022-12-01T03:28:00.586Z,1018.33
2022-12-01T03:28:42.285Z,1018.29
2022-12-01T03:29:42.272Z,1018.31
2022-12-01T03:30:42.272Z,1018.27
2022-12-01T03:31:42.286Z,1018.29
2022-12-01T03:32:42.238Z,1018.29
2022-12-01T03:33:42.231Z,1018.23
2022-12-01T03:34:42.212Z,1018.28
2022-12-01T03:35:42.225Z,1018.29
2022-12-01T03:36:42.242Z,1018.26
2022-12-01T03:37:48.695Z,1018.28
2022-12-01T03:38:42.216Z,1018.28
2022-12-01T03:39:42.155Z,1018.29
2022-12-01T03:40:42.174Z,1018.23
2022-12-01T03:41:42.158Z,1018.27
2022-12-01T03:42:42.149Z,1018.25
2022-12-01T03:43:42.140Z,1018.23
2022-12-01T03:44:42.137Z,1018.21
2022-12-01T03:45:42.112Z,1018.23
2022-12-01T03:46:42.165Z,1018.20
2022-12-01T03:47:42.097Z,1018.21
2022-12-01T03:48:42.103Z,1018.21
2022-12-01T03:49:42.114Z,1018.26
2022-12-01T03:50:42.073Z,1018.25
2022-12-01T03:51:42.036Z,1018.27
2022-12-01T03:52:42.033Z,1018.23
2022-12-01T03:53:42.041Z,1018.24
2022-12-01T03:54:42.000Z,1018.26
2022-12-01T03:55:42.000Z,1018.22
2022-12-01T03:56:41.985Z,1018.26
2022-12-01T03:57:41.971Z,1018.30
2022-12-01T03:58:42.054Z,1018.30
2022-12-01T03:59:41.933Z,1018.29
2022-12-01T04:00:41.958Z,1018.30
2022-12-01T04:01:42.037Z,1018.30
2022-12-01T04:02:41.990Z,1018.30
2022-12-01T04:03:41.923Z,1018.30
2022-12-01T04:04:41.892Z,1018.33
2022-12-01T04:05:41.873Z,1018.30
2022-12-01T04:06:41.881Z,1018.32
2022-12-01T04:07:41.897Z,1018.38
2022-12-01T04:08:41.883Z,1018.36
2022-12-01T04:09:41.841Z,1018.34
2022-12-01T04:10:41.811Z,1018.32
2022-12-01T04:11:41.841Z,1018.35
2022-12-01T04:12:41.808Z,1018.33
2022-12-01T04:13:41.805Z,1018.42
2022-12-01T04:14:41.776Z,1018.39
2022-12-01T04:15:41.830Z,1018.40
2022-12-01T04:16:41.751Z,1018.40
2022-12-01T04:17:41.752Z,1018.34
2022-12-01T04:18:41.732Z,1018.36
2022-12-01T04:19:41.730Z,1018.36
2022-12-01T04:20:41.721Z,1018.34
2022-12-01T04:21:41.717Z,1018.34
2022-12-01T04:22:41.730Z,1018.32
2022-12-01T04:23:41.695Z,1018.36
2022-12-01T04:24:41.691Z,1018.30
2022-12-01T04:25:41.681Z,1018.29
2022-12-01T04:26:41.634Z,1018.30
2022-12-01T04:27:41.643Z,1018.27
2022-12-01T04:28:41.618Z,1018.31
2022-12-01T04:29:41.678Z,1018.30
2022-12-01T04:30:41.593Z,1018.30
2022-12-01T04:31:41.674Z,1018.26
2022-12-01T04:32:41.568Z,1018.29
2022-12-01T04:33:41.568Z,1018.32
2022-12-01T04:34:41.577Z,1018.29
2022-12-01T04:35:41.576Z,1018.31
2022-12-01T04:36:41.549Z,1018.27
2022-12-01T04:37:48.040Z,1018.28
2022-12-01T04:38:41.506Z,1018.28
2022-12-01T04:39:41.530Z,1018.26
2022-12-01T04:40:41.485Z,1018.23
2022-12-01T04:41:41.503Z,1018.28
2022-12-01T04:42:41.473Z,1018.23
2022-12-01T04:43:41.495Z,1018.24
2022-12-01T04:44:41.469Z,1018.26
2022-12-01T04:45:42.803Z,1018.26
2022-12-01T04:46:41.651Z,1018.25
2022-12-01T04:47:41.439Z,1018.25
2022-12-01T04:48:41.408Z,1018.28
2022-12-01T04:49:41.417Z,1018.22
2022-12-01T04:50:41.404Z,1018.25
2022-12-01T04:51:41.399Z,1018.30
2022-12-01T04:52:41.352Z,1018.24
2022-12-01T04:53:41.366Z,1018.28
2022-12-01T04:54:41.346Z,1018.24
2022-12-01T04:55:41.351Z,1018.25
2022-12-01T04:56:41.360Z,1018.25
2022-12-01T04:57:41.324Z,1018.25
2022-12-01T04:58:41.299Z,1018.31
2022-12-01T04:59:41.312Z,1018.34
2022-12-01T05:00:41.424Z,1018.36
2022-12-01T05:01:41.353Z,1018.31
2022-12-01T05:02:41.248Z,1018.29
2022-12-01T05:03:41.242Z,1018.33
2022-12-01T05:04:41.235Z,1018.38
2022-12-01T05:05:41.246Z,1018.39
2022-12-01T05:06:41.210Z,1018.35
2022-12-01T05:07:41.242Z,1018.35
2022-12-01T05:08:41.190Z,1018.33
2022-12-01T05:09:41.164Z,1018.35
2022-12-01T05:10:41.170Z,1018.39
2022-12-01T05:11:41.164Z,1018.42
2022-12-01T05:12:41.146Z,1018.36
2022-12-01T05:13:41.141Z,1018.37
2022-12-01T05:14:41.147Z,1018.37
2022-12-01T05:15:41.131Z,1018.38
2022-12-01T05:16:41.239Z,1018.37
2022-12-01T05:17:41.112Z,1018.37
2022-12-01T05:18:41.254Z,1018.38
2022-12-01T05:19:41.077Z,1018.35
2022-12-01T05:20:41.081Z,1018.40
2022-12-01T05:21:41.797Z,1018.40
2022-12-01T05:23:04.354Z,1018.42
2022-12-01T05:23:41.019Z,1018.40
2022-12-01T05:24:41.048Z,1018.35
2022-12-01T05:25:41.003Z,1018.33
2022-12-01T05:26:41.011Z,1018.37
2022-12-01T05:27:40.970Z,1018.36
2022-12-01T05:28:41.025Z,1018.37
2022-12-01T05:29:40.966Z,1018.38
2022-12-01T05:30:40.992Z,1018.39
2022-12-01T05:31:41.154Z,1018.38
2022-12-01T05:32:40.931Z,1018.43
2022-12-01T05:33:40.904Z,1018.39
2022-12-01T05:34:40.914Z,1018.38
2022-12-01T05:35:40.919Z,1018.36
2022-12-01T05:36:40.926Z,1018.41
2022-12-01T05:37:40.890Z,1018.36
2022-12-01T05:38:40.861Z,1018.37
2022-12-01T05:39:40.877Z,1018.35
2022-12-01T05:40:40.833Z,1018.34
2022-12-01T05:41:40.858Z,1018.34
2022-12-01T05:42:40.846Z,1018.35
2022-12-01T05:43:40.808Z,1018.31
2022-12-01T05:44:40.794Z,1018.31
2022-12-01T05:45:40.901Z,1018.32
2022-12-01T05:46:40.788Z,1018.31
2022-12-01T05:47:47.338Z,1018.30
2022-12-01T05:48:40.758Z,1018.32
2022-12-01T05:49:40.993Z,1018.32
2022-12-01T05:50:40.980Z,1018.37
2022-12-01T05:51:40.715Z,1018.34
2022-12-01T05:52:40.711Z,1018.38
2022-12-01T05:53:40.711Z,1018.40
2022-12-01T05:54:40.673Z,1018.43
2022-12-01T05:55:40.701Z,1018.47
2022-12-01T05:56:40.653Z,1018.42
2022-12-01T05:57:40.672Z,1018.45
2022-12-01T05:58:40.680Z,1018.41
2022-12-01T05:59:40.635Z,1018.44
2022-12-01T06:00:45.582Z,1018.47
2022-12-01T06:01:40.729Z,1018.48
2022-12-01T06:02:40.682Z,1018.53
2022-12-01T06:03:40.592Z,1018.47
2022-12-01T06:04:40.586Z,1018.51
2022-12-01T06:05:40.596Z,1018.48
2022-12-01T06:06:40.575Z,1018.49
2022-12-01T06:07:47.143Z,1018.47
2022-12-01T06:08:40.530Z,1018.48
2022-12-01T06:09:40.541Z,1018.44
2022-12-01T06:10:40.527Z,1018.48
2022-12-01T06:11:40.521Z,1018.48
2022-12-01T06:12:40.482Z,1018.43
2022-12-01T06:13:40.474Z,1018.47
2022-12-01T06:14:40.484Z,1018.48
2022-12-01T06:15:40.455Z,1018.51
2022-12-01T06:16:40.484Z,1018.50
2022-12-01T06:17:40.739Z,1018.49
2022-12-01T06:18:40.441Z,1018.46
2022-12-01T06:19:40.445Z,1018.49
2022-12-01T06:20:40.424Z,1018.52
2022-12-01T06:21:40.431Z,1018.53
2022-12-01T06:22:40.386Z,1018.54
2022-12-01T06:23:40.378Z,1018.54
2022-12-01T06:24:40.363Z,1018.55
2022-12-01T06:25:40.376Z,1018.58
2022-12-01T06:26:40.349Z,1018.58
2022-12-01T06:27:46.876Z,1018.61
2022-12-01T06:28:40.331Z,1018.58
2022-12-01T06:29:42.263Z,1018.56
2022-12-01T06:30:40.311Z,1018.60
2022-12-01T06:31:40.354Z,1018.60
2022-12-01T06:32:40.296Z,1018.57
2022-12-01T06:33:40.320Z,1018.56
2022-12-01T06:34:40.241Z,1018.58
2022-12-01T06:35:40.248Z,1018.62
2022-12-01T06:36:40.237Z,1018.61
2022-12-01T06:37:40.240Z,1018.59
2022-12-01T06:38:40.225Z,1018.62
2022-12-01T06:39:40.209Z,1018.58
2022-12-01T06:40:40.192Z,1018.63
2022-12-01T06:41:40.192Z,1018.62
2022-12-01T06:42:40.180Z,1018.63
2022-12-01T06:43:40.150Z,1018.60
2022-12-01T06:44:40.156Z,1018.57
2022-12-01T06:45:40.169Z,1018.59
2022-12-01T06:46:40.378Z,1018.62
2022-12-01T06:47:40.136Z,1018.65
2022-12-01T06:48:40.112Z,1018.63
2022-12-01T06:49:40.120Z,1018.66
2022-12-01T06:50:40.090Z,1018.66
2022-12-01T06:51:40.115Z,1018.67
2022-12-01T06:52:40.233Z,1018.68
2022-12-01T06:53:40.079Z,1018.70
2022-12-01T06:54:40.036Z,1018.68
2022-12-01T06:55:40.041Z,1018.75
2022-12-01T06:56:40.034Z,1018.74
2022-12-01T06:57:40.033Z,1018.70
2022-12-01T06:58:40.013Z,1018.74
2022-12-01T06:59:39.984Z,1018.71
2022-12-01T07:00:39.993Z,1018.76
2022-12-01T07:01:40.090Z,1018.72
2022-12-01T07:02:40.093Z,1018.71
2022-12-01T07:03:40.167Z,1018.68
2022-12-01T07:04:40.027Z,1018.80
2022-12-01T07:05:39.929Z,1018.79
2022-12-01T07:06:39.927Z,1018.84
2022-12-01T07:07:39.981Z,1018.89
2022-12-01T07:08:39.904Z,1018.88
2022-12-01T07:09:40.783Z,1018.92
2022-12-01T07:10:40.818Z,1018.99
2022-12-01T07:11:39.866Z,1018.97
2022-12-01T07:12:39.862Z,1019.02
2022-12-01T07:13:39.866Z,1019.00
2022-12-01T07:14:39.834Z,1019.05
2022-12-01T07:15:39.824Z,1019.08
2022-12-01T07:16:39.879Z,1019.07
2022-12-01T07:17:39.807Z,1019.08
2022-12-01T07:18:39.807Z,1019.05
2022-12-01T07:19:39.781Z,1019.05
2022-12-01T07:20:39.784Z,1019.07
2022-12-01T07:21:39.762Z,1019.08
2022-12-01T07:22:39.761Z,1019.06
2022-12-01T07:23:39.730Z,1019.02
2022-12-01T07:24:39.942Z,1019.05
2022-12-01T07:25:39.732Z,1019.04
2022-12-01T07:26:39.699Z,1019.04
2022-12-01T07:27:39.698Z,1019.03
2022-12-01T07:28:39.692Z,1019.07
2022-12-01T07:29:39.886Z,1019.08
2022-12-01T07:30:39.723Z,1019.06
2022-12-01T07:31:39.692Z,1019.07
2022-12-01T07:32:39.647Z,1019.07
2022-12-01T07:33:39.834Z,1019.06
2022-12-01T07:34:39.645Z,1019.09
2022-12-01T07:35:40.383Z,1019.05
2022-12-01T07:36:39.588Z,1019.05
2022-12-01T07:37:39.567Z,1019.08
2022-12-01T07:38:39.596Z,1019.05
2022-12-01T07:39:39.610Z,1019.02
2022-12-01T07:40:39.535Z,1019.04
2022-12-01T07:41:39.521Z,1019.06
2022-12-01T07:42:39.524Z,1019.05
2022-12-01T07:43:39.527Z,1019.08
2022-12-01T07:44:39.514Z,1019.06
2022-12-01T07:45:39.609Z,1019.08
2022-12-01T07:46:39.530Z,1019.07
2022-12-01T07:47:39.454Z,1019.05
2022-12-01T07:48:40.422Z,1019.05
2022-12-01T07:49:39.457Z,1019.05
2022-12-01T07:50:39.447Z,1019.08
2022-12-01T07:51:39.447Z,1019.10
2022-12-01T07:52:39.415Z,1019.12
2022-12-01T07:53:39.390Z,1019.08
2022-12-01T07:54:39.386Z,1019.08
2022-12-01T07:55:39.410Z,1019.07
2022-12-01T07:56:39.370Z,1019.10
2022-12-01T07:57:39.355Z,1019.04
2022-12-01T07:58:39.393Z,1019.09
2022-12-01T07:59:39.332Z,1019.09
2022-12-01T08:00:39.460Z,1019.09
2022-12-01T08:01:44.245Z,1019.12
2022-12-01T08:02:39.367Z,1019.11
2022-12-01T08:03:39.294Z,1019.11
2022-12-01T08:04:39.271Z,1019.12
2022-12-01T08:05:39.291Z,1019.13
2022-12-01T08:06:39.333Z,1019.14
2022-12-01T08:07:39.368Z,1019.14
2022-12-01T08:08:39.250Z,1019.12
2022-12-01T08:09:39.272Z,1019.17
2022-12-01T08:10:39.221Z,1019.13
2022-12-01T08:11:39.240Z,1019.15
2022-12-01T08:12:40.088Z,1019.13
2022-12-01T08:13:39.233Z,1019.17
2022-12-01T08:14:39.193Z,1019.15
2022-12-01T08:15:39.237Z,1019.14
2022-12-01T08:16:39.374Z,1019.15
2022-12-01T08:17:39.165Z,1019.16
2022-12-01T08:18:39.361Z,1019.17
2022-12-01T08:19:39.135Z,1019.13
2022-12-01T08:20:39.121Z,1019.16
2022-12-01T08:21:39.125Z,1019.12
2022-12-01T08:22:39.116Z,1019.13
2022-12-01T08:23:39.069Z,1019.18
2022-12-01T08:24:39.068Z,1019.18
2022-12-01T08:25:39.070Z,1019.15
2022-12-01T08:26:39.037Z,1019.18
2022-12-01T08:27:39.052Z,1019.18
2022-12-01T08:28:39.020Z,1019.18
2022-12-01T08:29:39.253Z,1019.23
2022-12-01T08:30:39.022Z,1019.22
2022-12-01T08:31:39.285Z,1019.25
2022-12-01T08:32:39.827Z,1019.28
2022-12-01T08:33:38.955Z,1019.28
2022-12-01T08:34:38.959Z,1019.27
2022-12-01T08:35:38.936Z,1019.25
2022-12-01T08:36:38.956Z,1019.25
2022-12-01T08:37:39.223Z,1019.22
2022-12-01T08:38:39.315Z,1019.23
2022-12-01T08:39:39.146Z,1019.20
2022-12-01T08:40:39.503Z,1019.23
2022-12-01T08:41:38.898Z,1019.21
2022-12-01T08:42:38.878Z,1019.26
2022-12-01T08:43:57.140Z,1019.25
2022-12-01T08:44:38.963Z,1019.26
2022-12-01T08:45:38.833Z,1019.29
2022-12-01T08:46:39.448Z,1019.25
2022-12-01T08:47:38.826Z,1019.26
2022-12-01T08:48:40.773Z,1019.31
2022-12-01T08:49:38.778Z,1019.34
2022-12-01T08:50:39.819Z,1019.30
2022-12-01T08:51:38.775Z,1019.32
2022-12-01T08:52:38.745Z,1019.30
2022-12-01T08:53:44.009Z,1019.31
2022-12-01T08:54:38.753Z,1019.31
2022-12-01T08:55:38.710Z,1019.34
2022-12-01T08:56:38.710Z,1019.36
2022-12-01T08:57:38.708Z,1019.30
2022-12-01T08:58:38.675Z,1019.35
2022-12-01T08:59:38.911Z,1019.32
2022-12-01T09:00:38.878Z,1019.29
2022-12-01T09:01:38.781Z,1019.23
2022-12-01T09:02:38.722Z,1019.30
2022-12-01T09:03:38.894Z,1019.28
2022-12-01T09:04:38.634Z,1019.36
2022-12-01T09:05:39.358Z,1019.36
2022-12-01T09:06:39.368Z,1019.34
2022-12-01T09:07:38.653Z,1019.38
2022-12-01T09:08:41.685Z,1019.38
2022-12-01T09:09:40.170Z,1019.37
2022-12-01T09:10:39.325Z,1019.40
2022-12-01T09:11:38.594Z,1019.36
2022-12-01T09:12:43.209Z,1019.38
2022-12-01T09:13:38.513Z,1019.38
2022-12-01T09:14:38.540Z,1019.40
2022-12-01T09:15:38.512Z,1019.41
2022-12-01T09:16:38.596Z,1019.37
2022-12-01T09:17:38.491Z,1019.40
2022-12-01T09:18:39.438Z,1019.39
2022-12-01T09:19:38.699Z,1019.37
2022-12-01T09:20:39.378Z,1019.42
2022-12-01T09:21:38.485Z,1019.43
2022-12-01T09:22:39.357Z,1019.43
2022-12-01T09:23:39.350Z,1019.38
2022-12-01T09:24:39.356Z,1019.45
2022-12-01T09:25:44.261Z,1019.41
2022-12-01T09:26:38.395Z,1019.44
2022-12-01T09:27:38.565Z,1019.41
2022-12-01T09:28:39.751Z,1019.38
2022-12-01T09:29:38.368Z,1019.40
2022-12-01T09:30:38.388Z,1019.44
2022-12-01T09:31:38.375Z,1019.44
2022-12-01T09:32:38.874Z,1019.43
2022-12-01T09:33:44.527Z,1019.39
2022-12-01T09:34:38.294Z,1019.43
2022-12-01T09:35:38.306Z,1019.38
2022-12-01T09:36:38.296Z,1019.38
2022-12-01T09:37:39.526Z,1019.41
2022-12-01T09:38:38.258Z,1019.45
2022-12-01T09:39:38.960Z,1019.40
2022-12-01T09:40:39.826Z,1019.38
2022-12-01T09:41:38.245Z,1019.42
2022-12-01T09:42:38.207Z,1019.39
2022-12-01T09:44:00.522Z,1019.41
2022-12-01T09:44:38.213Z,1019.42
2022-12-01T09:45:39.317Z,1019.40
2022-12-01T09:46:38.264Z,1019.40
2022-12-01T09:47:38.368Z,1019.40
2022-12-01T09:48:38.139Z,1019.44
2022-12-01T09:49:38.853Z,1019.43
2022-12-01T09:50:38.149Z,1019.47
2022-12-01T09:51:39.672Z,1019.42
2022-12-01T09:52:38.176Z,1019.42
2022-12-01T09:53:38.094Z,1019.44
2022-12-01T09:54:38.076Z,1019.47
2022-12-01T09:55:38.107Z,1019.44
2022-12-01T09:56:38.082Z,1019.50
2022-12-01T09:57:38.056Z,1019.46
2022-12-01T09:58:38.037Z,1019.45
2022-12-01T09:59:56.507Z,1019.43
2022-12-01T10:00:38.080Z,1019.45
2022-12-01T10:01:38.002Z,1019.43
2022-12-01T10:02:38.082Z,1019.49
2022-12-01T10:03:39.580Z,1019.44
2022-12-01T10:04:39.399Z,1019.45
2022-12-01T10:05:51.308Z,1019.46
2022-12-01T10:06:44.040Z,1019.47
2022-12-01T10:07:38.915Z,1019.42
2022-12-01T10:08:40.192Z,1019.41
2022-12-01T10:09:37.941Z,1019.46
2022-12-01T10:10:38.897Z,1019.45
2022-12-01T10:11:37.880Z,1019.43
2022-12-01T10:12:39.918Z,1019.39
2022-12-01T10:13:37.884Z,1019.41
2022-12-01T10:14:37.877Z,1019.37
2022-12-01T10:15:38.392Z,1019.38
2022-12-01T10:16:37.890Z,1019.38
2022-12-01T10:17:38.352Z,1019.39
2022-12-01T10:18:37.817Z,1019.33
2022-12-01T10:19:38.393Z,1019.31
2022-12-01T10:20:39.114Z,1019.34
2022-12-01T10:21:37.795Z,1019.29
2022-12-01T10:22:38.969Z,1019.31
2022-12-01T10:23:37.794Z,1019.23
2022-12-01T10:24:37.925Z,1019.27
2022-12-01T10:25:38.455Z,1019.24
2022-12-01T10:26:40.316Z,1019.24
2022-12-01T10:27:44.268Z,1019.22
2022-12-01T10:28:37.702Z,1019.26
2022-12-01T10:29:38.741Z,1019.24
2022-12-01T10:30:38.635Z,1019.21
2022-12-01T10:31:37.765Z,1019.19
2022-12-01T10:32:37.666Z,1019.19
2022-12-01T10:33:37.672Z,1019.18
2022-12-01T10:34:37.635Z,1019.20
2022-12-01T10:35:38.191Z,1019.23
2022-12-01T10:36:37.633Z,1019.18
2022-12-01T10:37:37.670Z,1019.15
2022-12-01T10:38:37.584Z,1019.17
2022-12-01T10:39:40.830Z,1019.19
2022-12-01T10:40:39.935Z,1019.16
2022-12-01T10:41:40.709Z,1019.16
2022-12-01T10:42:37.557Z,1019.14
2022-12-01T10:43:37.540Z,1019.11
2022-12-01T10:44:37.535Z,1019.10
2022-12-01T10:45:38.470Z,1019.08
2022-12-01T10:46:37.517Z,1019.08
2022-12-01T10:47:37.517Z,1019.11
2022-12-01T10:48:38.437Z,1019.07
2022-12-01T10:49:38.630Z,1019.08
2022-12-01T10:50:37.445Z,1019.05
2022-12-01T10:51:37.681Z,1019.08
2022-12-01T10:52:44.100Z,1019.04
2022-12-01T10:53:37.480Z,1019.04
2022-12-01T10:54:38.391Z,1019.04
2022-12-01T10:55:37.414Z,1018.99
2022-12-01T10:56:37.382Z,1019.05
2022-12-01T10:57:38.550Z,1019.07
2022-12-01T10:58:37.376Z,1019.04
2022-12-01T10:59:37.554Z,1019.03
2022-12-01T11:01:39.766Z,1019.01
2022-12-01T11:02:39.057Z,1019.02
2022-12-01T11:03:37.617Z,1019.03
2022-12-01T11:04:37.309Z,1019.00
2022-12-01T11:05:37.503Z,1019.03
2022-12-01T11:06:37.265Z,1019.05
2022-12-01T11:07:37.334Z,1019.07
2022-12-01T11:08:37.290Z,1019.03
2022-12-01T11:09:37.450Z,1019.05
2022-12-01T11:10:37.274Z,1019.06
2022-12-01T11:11:37.234Z,1018.99
2022-12-01T11:12:37.288Z,1019.02
2022-12-01T11:13:37.239Z,1018.99
2022-12-01T11:14:37.546Z,1018.97
2022-12-01T11:15:38.883Z,1018.98
2022-12-01T11:16:37.791Z,1018.91
2022-12-01T11:17:37.163Z,1018.92
2022-12-01T11:18:37.231Z,1018.88
2022-12-01T11:19:37.533Z,1018.93
2022-12-01T11:20:37.985Z,1018.89
2022-12-01T11:21:37.114Z,1018.92
2022-12-01T11:22:37.113Z,1018.90
2022-12-01T11:23:37.085Z,1018.87
2022-12-01T11:24:37.086Z,1018.88
2022-12-01T11:25:37.102Z,1018.89
2022-12-01T11:26:37.110Z,1018.87
2022-12-01T11:27:37.062Z,1018.83
2022-12-01T11:28:37.056Z,1018.86
2022-12-01T11:29:37.039Z,1018.81
2022-12-01T11:30:36.995Z,1018.79
2022-12-01T11:31:37.047Z,1018.78
2022-12-01T11:32:37.024Z,1018.79
2022-12-01T11:33:37.216Z,1018.72
2022-12-01T11:34:37.163Z,1018.75
2022-12-01T11:35:37.910Z,1018.73
2022-12-01T11:36:36.992Z,1018.76
2022-12-01T11:37:37.917Z,1018.76
2022-12-01T11:38:37.009Z,1018.72
2022-12-01T11:39:37.889Z,1018.77
2022-12-01T11:40:36.883Z,1018.71
2022-12-01T11:41:38.132Z,1018.73
2022-12-01T11:42:36.904Z,1018.72
2022-12-01T11:43:38.482Z,1018.70
2022-12-01T11:44:51.354Z,1018.67
2022-12-01T11:45:38.981Z,1018.76
2022-12-01T11:46:37.020Z,1018.68
2022-12-01T11:47:36.812Z,1018.70
2022-12-01T11:48:36.884Z,1018.69
2022-12-01T11:49:41.169Z,1018.64
2022-12-01T11:50:36.811Z,1018.68
2022-12-01T11:51:37.377Z,1018.65
2022-12-01T11:52:39.323Z,1018.65
2022-12-01T11:53:37.430Z,1018.67
2022-12-01T11:54:36.757Z,1018.64
2022-12-01T11:55:36.758Z,1018.65
2022-12-01T11:56:39.269Z,1018.64
2022-12-01T11:57:36.701Z,1018.61
2022-12-01T11:58:36.766Z,1018.64
2022-12-01T11:59:38.842Z,1018.64
2022-12-01T12:00:36.694Z,1018.56
2022-12-01T12:01:36.691Z,1018.60
2022-12-01T12:02:38.074Z,1018.55
2022-12-01T12:03:38.418Z,1018.55
2022-12-01T12:04:37.430Z,1018.57
2022-12-01T12:05:38.348Z,1018.56
2022-12-01T12:06:40.448Z,1018.57