createdAt,value
2018-07-30T00:00:40.938Z,3.37
2018-07-30T00:03:10.812Z,3.27
2018-07-30T00:05:40.772Z,3.40
2018-07-30T00:08:10.627Z,3.43
2018-07-30T00:10:40.912Z,3.30
2018-07-30T00:13:10.901Z,3.03
2018-07-30T00:15:40.656Z,3.50
2018-07-30T00:18:10.506Z,3.40
2018-07-30T00:20:40.044Z,3.20
2018-07-30T00:23:09.992Z,3.00
2018-07-30T00:25:40.444Z,2.90
2018-07-30T00:28:10.582Z,3.10
2018-07-30T00:30:40.354Z,2.70
2018-07-30T00:33:10.003Z,3.17
2018-07-30T00:35:39.760Z,3.33
2018-07-30T00:38:09.568Z,3.27
2018-07-30T00:40:39.336Z,3.27
2018-07-30T00:43:08.891Z,3.13
2018-07-30T00:45:38.908Z,3.30
2018-07-30T00:48:08.739Z,3.10
2018-07-30T00:50:38.631Z,2.63
2018-07-30T00:53:08.704Z,2.90
2018-07-30T00:55:39.010Z,2.77
2018-07-30T00:58:08.805Z,3.30
2018-07-30T01:00:38.905Z,2.90
2018-07-30T01:03:08.680Z,3.13
2018-07-30T01:05:38.522Z,2.80
2018-07-30T01:08:08.433Z,3.00
2018-07-30T01:10:38.404Z,3.20
2018-07-30T01:13:08.293Z,3.07
2018-07-30T01:15:38.301Z,2.97
2018-07-30T01:18:08.241Z,3.17
2018-07-30T01:20:38.388Z,3.57
2018-07-30T01:23:08.815Z,3.23
2018-07-30T01:25:38.692Z,3.33
2018-07-30T01:28:08.647Z,3.20
2018-07-30T01:30:38.579Z,3.00
2018-07-30T01:33:08.584Z,3.00
2018-07-30T01:35:38.614Z,3.60
2018-07-30T01:38:08.333Z,3.47
2018-07-30T01:40:37.755Z,3.13
2018-07-30T01:43:07.725Z,3.20
2018-07-30T01:45:37.660Z,3.00
2018-07-30T01:48:07.279Z,3.10
2018-07-30T01:50:37.396Z,3.30
2018-07-30T01:53:07.348Z,3.30
2018-07-30T01:55:37.170Z,3.27
2018-07-30T01:58:07.243Z,3.40
2018-07-30T02:00:36.727Z,3.50
2018-07-30T02:03:06.796Z,3.37
2018-07-30T02:05:36.671Z,3.60
2018-07-30T02:08:07.036Z,3.50
2018-07-30T02:10:36.969Z,3.53
2018-07-30T02:13:07.232Z,3.30
2018-07-30T02:15:37.174Z,3.57
2018-07-30T02:18:07.121Z,3.70
2018-07-30T02:20:37.045Z,3.40
2018-07-30T02:23:06.861Z,3.47
2018-07-30T02:25:36.953Z,3.40
2018-07-30T02:28:06.832Z,3.70
2018-07-30T02:30:36.724Z,3.33
2018-07-30T02:33:06.748Z,3.43
2018-07-30T02:35:36.565Z,2.93
2018-07-30T02:38:06.655Z,3.30
2018-07-30T02:40:36.587Z,3.47
2018-07-30T02:43:06.612Z,3.20
2018-07-30T02:45:36.166Z,3.27
2018-07-30T02:48:05.723Z,3.60
2018-07-30T02:50:35.612Z,3.70
2018-07-30T02:53:05.660Z,3.17
2018-07-30T02:55:35.576Z,3.23
2018-07-30T02:58:05.383Z,3.43
2018-07-30T03:00:35.211Z,3.07
2018-07-30T03:03:05.226Z,3.57
2018-07-30T03:05:35.148Z,3.10
2018-07-30T03:08:05.227Z,3.20
2018-07-30T03:10:35.145Z,3.10
2018-07-30T03:13:05.122Z,3.67
2018-07-30T03:15:34.978Z,3.47
2018-07-30T03:18:04.821Z,3.37
2018-07-30T03:20:34.951Z,3.10
2018-07-30T03:23:05.000Z,3.40
2018-07-30T03:25:34.413Z,3.10
2018-07-30T03:28:04.554Z,3.30
2018-07-30T03:30:34.464Z,3.60
2018-07-30T03:33:04.386Z,3.67
2018-07-30T03:35:34.036Z,3.20
2018-07-30T03:38:03.927Z,3.37
2018-07-30T03:40:33.723Z,3.77
2018-07-30T03:43:03.692Z,4.43
2018-07-30T03:45:33.627Z,3.60
2018-07-30T03:48:14.553Z,3.67
2018-07-30T03:50:44.399Z,3.47
2018-07-30T03:53:14.358Z,3.30
2018-07-30T03:55:44.553Z,3.30
2018-07-30T03:58:14.379Z,3.50
2018-07-30T04:00:44.301Z,4.07
2018-07-30T04:03:14.178Z,3.90
2018-07-30T04:05:44.194Z,3.60
2018-07-30T04:08:13.799Z,3.50
2018-07-30T04:10:43.730Z,3.90
2018-07-30T04:13:13.347Z,4.07
2018-07-30T04:15:43.105Z,3.83
2018-07-30T04:18:13.016Z,4.00
2018-07-30T04:20:42.815Z,4.17
2018-07-30T04:23:12.684Z,4.10
2018-07-30T04:25:42.169Z,4.30
2018-07-30T04:28:12.265Z,4.03
2018-07-30T04:30:42.091Z,3.90
2018-07-30T04:33:12.098Z,3.47
2018-07-30T04:35:42.339Z,3.63
2018-07-30T04:38:12.296Z,3.30
2018-07-30T04:40:42.153Z,4.00
2018-07-30T04:43:12.530Z,3.90
2018-07-30T04:45:42.286Z,3.90
2018-07-30T04:48:12.433Z,3.57
2018-07-30T04:50:42.343Z,3.70
2018-07-30T04:53:12.207Z,4.00
2018-07-30T04:55:42.201Z,4.07
2018-07-30T04:58:12.080Z,3.70
2018-07-30T05:00:42.225Z,3.80
2018-07-30T05:03:12.037Z,4.10
2018-07-30T05:05:41.949Z,4.07
2018-07-30T05:08:11.963Z,3.60
2018-07-30T05:10:41.850Z,3.97
2018-07-30T05:13:11.734Z,3.87
2018-07-30T05:15:41.569Z,3.90
2018-07-30T05:18:11.448Z,3.30
2018-07-30T05:20:41.616Z,4.10
2018-07-30T05:23:11.764Z,3.80
2018-07-30T05:25:41.598Z,3.83
2018-07-30T05:28:11.015Z,4.07
2018-07-30T05:30:40.896Z,3.83
2018-07-30T05:33:10.817Z,3.70
2018-07-30T05:35:40.929Z,4.60
2018-07-30T05:38:10.830Z,4.40
2018-07-30T05:40:41.005Z,3.80
2018-07-30T05:43:10.972Z,4.07
2018-07-30T05:45:41.005Z,3.90
2018-07-30T05:48:11.187Z,4.07
2018-07-30T05:50:41.102Z,3.97
2018-07-30T05:53:13.379Z,3.93
2018-07-30T05:55:46.748Z,4.37
2018-07-30T05:58:19.171Z,4.20
2018-07-30T06:00:50.224Z,3.57
2018-07-30T06:03:20.161Z,4.10
2018-07-30T06:05:49.574Z,4.00
2018-07-30T06:08:19.349Z,3.97
2018-07-30T06:10:50.840Z,3.90
2018-07-30T06:13:23.237Z,3.90
2018-07-30T06:15:53.038Z,3.77
2018-07-30T06:18:22.865Z,4.03
2018-07-30T06:20:52.974Z,3.90
2018-07-30T06:23:23.486Z,3.80
2018-07-30T06:25:53.468Z,3.97
2018-07-30T06:28:23.071Z,3.97
2018-07-30T06:30:54.006Z,4.00
2018-07-30T06:33:26.159Z,3.57
2018-07-30T06:35:58.824Z,4.10
2018-07-30T06:38:30.010Z,4.20
2018-07-30T06:40:59.828Z,4.10
2018-07-30T06:43:38.007Z,3.70
2018-07-30T06:46:07.976Z,3.87
2018-07-30T06:48:37.410Z,3.50
2018-07-30T06:51:07.645Z,3.93
2018-07-30T06:53:37.430Z,4.20
2018-07-30T06:56:07.624Z,3.80
2018-07-30T06:58:37.065Z,3.70
2018-07-30T07:01:09.952Z,3.50
2018-07-30T07:03:39.807Z,4.17
2018-07-30T07:06:09.595Z,4.30
2018-07-30T07:08:42.236Z,3.97
2018-07-30T07:11:11.629Z,3.60
2018-07-30T07:13:42.822Z,4.00
2018-07-30T07:16:26.583Z,4.13
2018-07-30T07:19:11.461Z,3.50
2018-07-30T07:21:41.397Z,4.07
2018-07-30T07:24:11.557Z,3.73
2018-07-30T07:26:41.442Z,3.97
2018-07-30T07:29:11.645Z,3.90
2018-07-30T07:31:41.599Z,3.47
2018-07-30T07:34:11.113Z,3.53
2018-07-30T07:36:40.969Z,3.70
2018-07-30T07:39:12.148Z,3.80
2018-07-30T07:41:42.088Z,3.87
2018-07-30T07:44:12.381Z,3.53
2018-07-30T07:46:42.349Z,3.80
2018-07-30T07:49:12.332Z,4.17
2018-07-30T07:51:42.294Z,3.70
2018-07-30T07:54:12.452Z,3.83
2018-07-30T07:56:42.268Z,4.00
2018-07-30T07:59:12.384Z,3.50
2018-07-30T08:01:46.476Z,4.17
2018-07-30T08:04:16.644Z,3.40
2018-07-30T08:06:46.063Z,3.87
2018-07-30T08:09:16.128Z,4.30
2018-07-30T08:11:46.057Z,4.00
2018-07-30T08:14:15.961Z,3.80
2018-07-30T08:16:46.206Z,3.60
2018-07-30T08:19:15.780Z,3.73
2018-07-30T08:21:45.937Z,3.80
2018-07-30T08:24:16.008Z,3.97
2018-07-30T08:26:45.869Z,3.93
2018-07-30T08:29:15.708Z,3.63
2018-07-30T08:31:45.950Z,3.63
2018-07-30T08:34:15.900Z,3.70
2018-07-30T08:36:46.349Z,4.00
2018-07-30T08:39:16.350Z,4.13
2018-07-30T08:41:46.132Z,3.93
2018-07-30T08:44:16.562Z,3.83
2018-07-30T08:46:46.538Z,4.30
2018-07-30T08:49:16.504Z,4.43
2018-07-30T08:51:46.600Z,4.13
2018-07-30T08:54:16.749Z,4.23
2018-07-30T08:59:09.856Z,4.30
2018-07-30T09:01:39.347Z,4.00
2018-07-30T09:04:09.608Z,4.27
2018-07-30T09:06:39.450Z,4.00
2018-07-30T09:09:11.796Z,3.40
2018-07-30T09:11:42.019Z,4.07
2018-07-30T09:14:12.057Z,4.03
2018-07-30T09:16:44.056Z,4.20
2018-07-30T09:19:16.036Z,4.13
2018-07-30T09:21:49.772Z,4.40
2018-07-30T09:24:21.453Z,3.90
2018-07-30T09:26:54.637Z,3.50
2018-07-30T09:29:29.887Z,3.40
2018-07-30T09:32:02.317Z,2.90
2018-07-30T09:34:34.299Z,3.07
2018-07-30T09:37:07.563Z,3.70
2018-07-30T09:39:38.926Z,3.20
2018-07-30T09:42:09.857Z,3.17
2018-07-30T09:44:39.412Z,2.67
2018-07-30T09:47:15.203Z,2.97
2018-07-30T09:49:44.746Z,3.10
2018-07-30T09:52:14.680Z,3.10
2018-07-30T09:54:44.711Z,3.27
2018-07-30T09:57:14.518Z,3.43
2018-07-30T09:59:44.247Z,3.47
2018-07-30T10:02:14.751Z,4.33
2018-07-30T10:04:45.051Z,5.20
2018-07-30T10:07:15.536Z,4.80
2018-07-30T10:09:45.596Z,4.00
2018-07-30T10:14:45.130Z,3.80
2018-07-30T10:17:15.049Z,4.20
2018-07-30T10:19:45.087Z,3.57
2018-07-30T10:22:15.055Z,3.00
2018-07-30T10:24:44.468Z,3.27
2018-07-30T10:27:14.393Z,2.93
2018-07-30T10:29:44.215Z,3.13
2018-07-30T10:32:14.088Z,3.10
2018-07-30T10:34:44.088Z,3.23
2018-07-30T10:37:13.874Z,3.07
2018-07-30T10:39:43.843Z,2.97
2018-07-30T10:42:13.761Z,3.20
2018-07-30T10:44:43.170Z,3.47
2018-07-30T10:47:13.004Z,3.00
2018-07-30T10:49:42.880Z,3.20
2018-07-30T10:52:13.004Z,3.00
2018-07-30T10:54:43.356Z,2.73
2018-07-30T10:57:13.413Z,2.83
2018-07-30T10:59:43.642Z,2.60
2018-07-30T11:02:13.444Z,2.80
2018-07-30T11:04:44.018Z,2.73
2018-07-30T11:07:13.883Z,2.60
2018-07-30T11:09:43.844Z,2.70
2018-07-30T11:12:13.796Z,2.50
2018-07-30T11:14:43.871Z,2.80
2018-07-30T11:17:13.872Z,2.70
2018-07-30T11:19:43.978Z,2.90
2018-07-30T11:22:13.995Z,2.17
2018-07-30T11:24:44.025Z,2.57
2018-07-30T11:27:13.984Z,2.67
2018-07-30T11:29:43.959Z,2.80
2018-07-30T11:32:14.185Z,2.57
2018-07-30T11:34:44.415Z,2.77
2018-07-30T11:37:14.307Z,2.73
2018-07-30T11:39:44.091Z,2.40
2018-07-30T11:42:14.735Z,2.50
2018-07-30T11:44:46.976Z,2.70
2018-07-30T11:47:18.126Z,2.90
2018-07-30T11:49:48.049Z,2.80
2018-07-30T11:52:18.037Z,2.72
2018-07-30T11:54:48.361Z,2.70
2018-07-30T11:57:17.996Z,3.08
2018-07-30T11:59:47.858Z,2.70
2018-07-30T12:02:17.909Z,7.17
2018-07-30T12:04:47.975Z,4.57
2018-07-30T12:07:17.979Z,14.35
2018-07-30T12:09:47.956Z,32.20
2018-07-30T12:12:18.203Z,8.78
2018-07-30T12:14:47.743Z,8.03
2018-07-30T12:17:17.567Z,8.07
2018-07-30T12:19:47.438Z,7.97
2018-07-30T12:22:17.211Z,13.80
2018-07-30T12:24:47.253Z,11.12
2018-07-30T12:27:17.335Z,4.65
2018-07-30T12:29:47.320Z,4.60
2018-07-30T12:32:17.169Z,4.05
2018-07-30T12:34:47.072Z,3.70
2018-07-30T12:37:17.536Z,5.10
2018-07-30T12:39:47.415Z,3.37
2018-07-30T12:42:17.376Z,3.62
2018-07-30T12:44:46.842Z,3.42
2018-07-30T12:47:16.925Z,3.33
2018-07-30T12:49:47.131Z,3.30
2018-07-30T12:52:17.172Z,3.60
2018-07-30T12:54:47.153Z,3.15
2018-07-30T12:57:17.134Z,2.95
2018-07-30T12:59:46.990Z,3.67
2018-07-30T13:02:16.845Z,3.37
2018-07-30T13:04:47.339Z,3.25
2018-07-30T13:07:16.880Z,3.70
2018-07-30T13:09:46.738Z,3.80
2018-07-30T13:12:16.704Z,3.62
2018-07-30T13:14:46.554Z,3.33
2018-07-30T13:17:16.556Z,3.30
2018-07-30T13:19:46.498Z,2.95
2018-07-30T13:22:16.379Z,3.25
2018-07-30T13:24:46.542Z,3.12
2018-07-30T13:27:16.505Z,3.62
2018-07-30T13:29:46.405Z,3.25
2018-07-30T13:32:16.315Z,3.25
2018-07-30T13:34:46.340Z,3.65
2018-07-30T13:37:16.573Z,3.22
2018-07-30T13:39:46.711Z,3.65
2018-07-30T13:42:16.541Z,3.35
2018-07-30T13:44:46.484Z,3.40
2018-07-30T13:47:16.477Z,2.98
2018-07-30T13:49:46.493Z,3.50
2018-07-30T13:52:16.763Z,3.22
2018-07-30T13:54:46.733Z,2.92
2018-07-30T13:57:17.021Z,3.33
2018-07-30T13:59:47.118Z,2.65
2018-07-30T14:02:16.591Z,3.20
2018-07-30T14:04:46.674Z,3.10
2018-07-30T14:07:17.044Z,3.15
2018-07-30T14:09:47.300Z,3.75
2018-07-30T14:12:17.116Z,3.22
2018-07-30T14:14:47.004Z,3.10
2018-07-30T14:17:17.120Z,3.00
2018-07-30T14:19:47.147Z,3.08
2018-07-30T14:22:17.386Z,2.98
2018-07-30T14:24:47.060Z,3.10
2018-07-30T14:27:17.038Z,3.30
2018-07-30T14:30:01.727Z,4.70
2018-07-30T14:32:31.620Z,4.22
2018-07-30T14:35:01.515Z,4.65
2018-07-30T14:37:31.337Z,4.70
2018-07-30T14:40:04.223Z,3.92
2018-07-30T14:42:34.492Z,3.90
2018-07-30T14:45:04.753Z,3.80
2018-07-30T14:47:34.192Z,4.00
2018-07-30T14:50:04.112Z,3.47
2018-07-30T14:52:33.959Z,3.87
2018-07-30T14:55:04.357Z,3.83
2018-07-30T14:57:34.260Z,3.58
2018-07-30T15:00:05.470Z,3.40
2018-07-30T15:02:35.551Z,4.10
2018-07-30T15:05:06.028Z,3.40
2018-07-30T15:07:36.256Z,3.42
2018-07-30T15:10:06.651Z,3.33
2018-07-30T15:12:36.345Z,3.10
2018-07-30T15:15:06.393Z,3.65
2018-07-30T15:17:36.460Z,3.42
2018-07-30T15:20:07.505Z,3.12
2018-07-30T15:22:37.580Z,3.17
2018-07-30T15:25:08.075Z,3.70
2018-07-30T15:27:38.216Z,3.55
2018-07-30T15:30:08.069Z,3.98
2018-07-30T15:32:38.282Z,3.40
2018-07-30T15:35:08.211Z,3.67
2018-07-30T15:37:38.452Z,3.40
2018-07-30T15:40:08.728Z,3.10
2018-07-30T15:42:38.709Z,3.42
2018-07-30T15:45:09.207Z,3.55
2018-07-30T15:47:39.208Z,3.67
2018-07-30T15:50:09.206Z,3.20
2018-07-30T15:52:38.724Z,3.50
2018-07-30T15:55:08.920Z,3.60
2018-07-30T15:57:38.983Z,3.72
2018-07-30T16:00:09.866Z,3.10
2018-07-30T16:05:16.796Z,3.33
2018-07-30T16:07:48.131Z,3.27
2018-07-30T16:10:17.931Z,3.12
2018-07-30T16:12:47.980Z,2.87
2018-07-30T16:15:17.980Z,3.15
2018-07-30T16:17:47.827Z,2.87
2018-07-30T16:20:17.384Z,3.77
2018-07-30T16:22:47.776Z,3.70
2018-07-30T16:25:17.668Z,3.45
2018-07-30T16:27:47.552Z,3.55
2018-07-30T16:30:17.825Z,3.70
2018-07-30T16:32:47.896Z,3.37
2018-07-30T16:35:17.403Z,3.25
2018-07-30T16:37:47.485Z,3.10
2018-07-30T16:40:17.808Z,3.30
2018-07-30T16:42:47.935Z,3.20
2018-07-30T16:45:17.929Z,3.15
2018-07-30T16:52:58.063Z,3.17
2018-07-30T17:00:38.474Z,3.12
2018-07-30T17:05:43.609Z,3.00
2018-07-30T17:08:14.155Z,3.42
2018-07-30T17:10:44.107Z,3.30
2018-07-30T17:13:14.171Z,3.17
2018-07-30T17:15:44.173Z,3.47
2018-07-30T17:18:14.219Z,2.77
2018-07-30T17:20:44.142Z,2.72
2018-07-30T17:23:14.085Z,3.50
2018-07-30T17:25:44.009Z,2.95
2018-07-30T17:28:13.957Z,3.55
2018-07-30T17:30:44.055Z,3.55
2018-07-30T17:33:14.151Z,3.33
2018-07-30T17:35:44.036Z,3.00
2018-07-30T17:38:14.251Z,3.15
2018-07-30T17:40:44.288Z,2.85
2018-07-30T17:43:14.050Z,3.22
2018-07-30T17:45:43.943Z,3.27
2018-07-30T17:48:13.860Z,2.87
2018-07-30T17:50:44.452Z,3.02
2018-07-30T17:53:14.805Z,2.77
2018-07-30T17:55:44.971Z,3.00
2018-07-30T17:58:14.893Z,2.60
2018-07-30T18:00:44.931Z,3.27
2018-07-30T18:03:14.661Z,3.20
2018-07-30T18:05:45.100Z,3.45
2018-07-30T18:08:15.011Z,2.72
2018-07-30T18:10:44.597Z,3.10
2018-07-30T18:13:14.468Z,3.50
2018-07-30T18:15:44.446Z,3.37
2018-07-30T18:18:13.948Z,3.60
2018-07-30T18:20:43.452Z,3.17
2018-07-30T18:23:12.994Z,2.90
2018-07-30T18:25:42.954Z,3.20
2018-07-30T18:28:12.889Z,4.00
2018-07-30T18:30:46.257Z,3.63
2018-07-30T18:33:16.241Z,3.50
2018-07-30T18:35:46.286Z,4.43
2018-07-30T18:38:16.447Z,4.70
2018-07-30T18:40:45.997Z,3.67
2018-07-30T18:43:15.847Z,3.37
2018-07-30T18:45:46.102Z,3.27
2018-07-30T18:48:16.119Z,3.50
2018-07-30T18:50:46.345Z,3.83
2018-07-30T18:53:16.449Z,3.43
2018-07-30T18:55:46.642Z,2.93
2018-07-30T18:58:16.639Z,3.30
2018-07-30T19:00:46.110Z,3.07
2018-07-30T19:03:16.076Z,3.23
2018-07-30T19:05:46.156Z,3.40
2018-07-30T19:08:15.983Z,3.20
2018-07-30T19:10:45.820Z,3.47
2018-07-30T19:13:15.852Z,3.30
2018-07-30T19:15:46.097Z,3.60
2018-07-30T19:18:16.253Z,4.00
2018-07-30T19:20:46.629Z,4.70
2018-07-30T19:23:17.020Z,5.40
2018-07-30T19:25:47.246Z,6.20
2018-07-30T19:28:17.657Z,6.23
2018-07-30T19:30:48.089Z,6.77
2018-07-30T19:33:17.780Z,6.90
2018-07-30T19:35:48.065Z,5.73
2018-07-30T19:38:18.870Z,6.60
2018-07-30T19:40:49.132Z,6.30
2018-07-30T19:43:19.310Z,5.83
2018-07-30T19:45:49.622Z,5.87
2018-07-30T19:48:19.845Z,5.77
2018-07-30T19:50:49.907Z,5.20
2018-07-30T19:53:20.214Z,4.40
2018-07-30T19:55:50.101Z,4.33
2018-07-30T19:58:20.317Z,4.63
2018-07-30T20:00:50.407Z,5.23
2018-07-30T20:03:20.138Z,4.40
2018-07-30T20:05:50.081Z,4.90
2018-07-30T20:08:20.311Z,5.00
2018-07-30T20:10:49.984Z,5.60
2018-07-30T20:13:19.881Z,4.97
2018-07-30T20:15:50.106Z,4.67
2018-07-30T20:18:20.332Z,5.00
2018-07-30T20:20:50.389Z,5.50
2018-07-30T20:23:20.710Z,5.87
2018-07-30T20:25:50.838Z,5.97
2018-07-30T20:28:21.118Z,5.97
2018-07-30T20:30:51.440Z,5.70
2018-07-30T20:33:21.692Z,6.23
2018-07-30T20:35:51.665Z,7.27
2018-07-30T20:38:21.698Z,7.47
2018-07-30T20:40:51.719Z,5.20
2018-07-30T20:43:21.499Z,3.77
2018-07-30T20:45:51.383Z,3.23
2018-07-30T20:48:21.394Z,3.10
2018-07-30T20:50:51.457Z,3.13
2018-07-30T20:53:21.684Z,3.27
2018-07-30T20:55:51.819Z,2.57
2018-07-30T20:58:21.333Z,2.87
2018-07-30T21:00:50.936Z,3.10
2018-07-30T21:03:20.748Z,3.07
2018-07-30T21:05:50.919Z,2.60
2018-07-30T21:08:21.063Z,3.10
2018-07-30T21:10:50.965Z,2.90
2018-07-30T21:13:24.652Z,2.70
2018-07-30T21:15:54.637Z,2.20
2018-07-30T21:18:24.057Z,2.43
2018-07-30T21:20:53.945Z,2.60
2018-07-30T21:23:23.463Z,2.20
2018-07-30T21:25:53.230Z,1.97
2018-07-30T21:28:23.184Z,2.47
2018-07-30T21:30:52.758Z,2.20
2018-07-30T21:33:22.582Z,2.13
2018-07-30T21:35:52.670Z,2.20
2018-07-30T21:38:22.520Z,2.53
2018-07-30T21:40:52.628Z,1.80
2018-07-30T21:43:22.749Z,2.50
2018-07-30T21:45:52.787Z,2.40
2018-07-30T21:48:27.928Z,2.63
2018-07-30T21:50:58.200Z,2.30
2018-07-30T21:53:28.126Z,2.30
2018-07-30T21:55:58.208Z,2.60
2018-07-30T21:58:28.363Z,2.20
2018-07-30T22:00:59.126Z,2.10
2018-07-30T22:03:29.113Z,2.20
2018-07-30T22:06:00.279Z,2.27
2018-07-30T22:08:30.467Z,2.50
2018-07-30T22:11:00.301Z,2.87
2018-07-30T22:13:30.310Z,2.90
2018-07-30T22:16:00.680Z,2.87
2018-07-30T22:18:30.678Z,2.57
2018-07-30T22:21:00.714Z,2.57
2018-07-30T22:23:30.299Z,2.80
2018-07-30T22:26:00.376Z,2.20
2018-07-30T22:28:30.418Z,2.40
2018-07-30T22:31:00.316Z,2.50
2018-07-30T22:33:30.181Z,2.47
2018-07-30T22:36:00.242Z,2.70
2018-07-30T22:38:30.362Z,2.77
2018-07-30T22:41:00.243Z,3.17
2018-07-30T22:43:30.334Z,3.20
2018-07-30T22:46:00.380Z,2.90
2018-07-30T22:48:30.325Z,2.80
2018-07-30T22:51:00.319Z,2.50
2018-07-30T22:53:30.386Z,2.73
2018-07-30T22:56:00.611Z,2.40
2018-07-30T22:58:30.913Z,2.70
2018-07-30T23:01:01.578Z,2.30
2018-07-30T23:03:31.503Z,2.40
2018-07-30T23:06:01.617Z,2.50
2018-07-30T23:08:31.522Z,2.87
2018-07-30T23:11:01.437Z,2.50
2018-07-30T23:13:31.300Z,3.07
2018-07-30T23:16:01.150Z,2.50
2018-07-30T23:18:31.161Z,2.70
2018-07-30T23:21:01.095Z,2.80
2018-07-30T23:23:31.036Z,2.80
2018-07-30T23:26:01.170Z,2.40
2018-07-30T23:28:31.169Z,2.67
2018-07-30T23:31:01.212Z,2.60
2018-07-30T23:33:30.792Z,2.87
2018-07-30T23:36:01.160Z,2.63
2018-07-30T23:38:31.556Z,2.33
2018-07-30T23:41:01.496Z,2.53
2018-07-30T23:43:30.939Z,2.70
2018-07-30T23:46:00.959Z,2.70
2018-07-30T23:48:31.392Z,2.67
2018-07-30T23:51:01.343Z,3.20
2018-07-30T23:53:31.320Z,2.83
2018-07-30T23:56:01.387Z,3.00
2018-07-30T23:58:31.339Z,3.10
