createdAt,value
2022-08-05T00:00:17.136Z,52.90
2022-08-05T00:02:51.631Z,52.82
2022-08-05T00:05:27.114Z,53.42
2022-08-05T00:08:32.498Z,53.97
2022-08-05T00:11:00.908Z,53.84
2022-08-05T00:13:39.667Z,54.85
2022-08-05T00:16:10.996Z,54.95
2022-08-05T00:18:44.295Z,54.94
2022-08-05T00:21:15.877Z,55.31
2022-08-05T00:23:53.451Z,56.22
2022-08-05T00:26:33.151Z,57.22
2022-08-05T00:29:01.096Z,56.77
2022-08-05T00:31:52.952Z,57.20
2022-08-05T00:34:54.217Z,57.38
2022-08-05T00:37:10.421Z,57.59
2022-08-05T00:39:57.495Z,57.53
2022-08-05T00:42:34.417Z,57.31
2022-08-05T00:45:02.737Z,57.43
2022-08-05T00:47:52.952Z,56.59
2022-08-05T00:50:18.809Z,55.70
2022-08-05T00:52:50.355Z,55.90
2022-08-05T00:55:21.333Z,56.16
2022-08-05T00:57:58.490Z,56.34
2022-08-05T01:00:28.662Z,55.10
2022-08-05T01:02:57.111Z,54.09
2022-08-05T01:05:27.515Z,52.20
2022-08-05T01:08:30.251Z,50.72
2022-08-05T01:10:54.052Z,50.43
2022-08-05T01:13:27.389Z,49.67
2022-08-05T01:16:26.320Z,49.65
2022-08-05T01:19:00.861Z,49.29
2022-08-05T01:21:59.813Z,49.31
2022-08-05T01:24:47.776Z,49.20
2022-08-05T01:27:32.934Z,49.60
2022-08-05T01:30:05.524Z,49.12
2022-08-05T01:32:48.440Z,49.37
2022-08-05T01:35:51.832Z,49.17
2022-08-05T01:38:24.835Z,49.39
2022-08-05T01:40:58.471Z,48.98
2022-08-05T01:43:28.724Z,49.26
2022-08-05T01:46:07.431Z,49.32
2022-08-05T01:48:49.775Z,49.29
2022-08-05T01:51:19.972Z,49.23
2022-08-05T01:53:57.200Z,49.61
2022-08-05T01:58:12.246Z,49.85
2022-08-05T01:59:22.886Z,49.81
2022-08-05T02:01:57.752Z,50.19
2022-08-05T02:04:28.692Z,50.34
2022-08-05T02:06:59.907Z,50.36
2022-08-05T02:09:31.742Z,50.57
2022-08-05T02:12:04.127Z,51.03
2022-08-05T02:14:35.316Z,50.77
2022-08-05T02:17:08.015Z,50.93
2022-08-05T02:19:50.776Z,51.41
2022-08-05T02:22:25.566Z,51.31
2022-08-05T02:25:02.922Z,51.59
2022-08-05T02:27:57.908Z,51.99
2022-08-05T02:30:23.784Z,51.75
2022-08-05T02:33:00.034Z,52.39
2022-08-05T02:35:33.310Z,52.43
2022-08-05T02:38:09.447Z,52.67
2022-08-05T02:40:39.670Z,52.84
2022-08-05T02:43:07.969Z,52.88
2022-08-05T02:45:52.574Z,52.90
2022-08-05T02:48:29.706Z,53.23
2022-08-05T02:51:00.370Z,53.49
2022-08-05T02:53:39.173Z,53.45
2022-08-05T02:56:15.821Z,53.84
2022-08-05T02:58:51.522Z,54.07
2022-08-05T03:01:27.030Z,53.87
2022-08-05T03:04:03.146Z,53.97
2022-08-05T03:06:53.703Z,53.87
2022-08-05T03:09:37.554Z,54.42
2022-08-05T03:12:29.900Z,54.57
2022-08-05T03:14:58.788Z,55.25
2022-08-05T03:17:26.920Z,55.42
2022-08-05T03:19:56.411Z,55.92
2022-08-05T03:22:32.273Z,55.79
2022-08-05T03:25:11.560Z,56.21
2022-08-05T03:27:59.188Z,55.88
2022-08-05T03:30:33.420Z,56.15
2022-08-05T03:33:02.501Z,56.74
2022-08-05T03:35:33.827Z,56.49
2022-08-05T03:38:11.509Z,56.70
2022-08-05T03:40:41.594Z,56.92
2022-08-05T03:43:59.235Z,56.56
2022-08-05T03:46:01.584Z,57.13
2022-08-05T03:48:29.922Z,57.62
2022-08-05T03:52:38.671Z,57.69
2022-08-05T03:55:54.685Z,57.63
2022-08-05T03:56:47.659Z,58.17
2022-08-05T03:59:21.056Z,58.56
2022-08-05T04:01:58.724Z,57.81
2022-08-05T04:04:29.075Z,58.38
2022-08-05T04:07:00.158Z,58.51
2022-08-05T04:09:29.379Z,58.32
2022-08-05T04:11:57.982Z,58.52
2022-08-05T04:14:30.179Z,57.67
2022-08-05T04:17:00.139Z,58.74
2022-08-05T04:19:29.487Z,58.37
2022-08-05T04:22:08.092Z,58.77
2022-08-05T04:24:44.098Z,58.70
2022-08-05T04:27:13.977Z,58.74
2022-08-05T04:29:43.410Z,58.35
2022-08-05T04:32:11.541Z,58.59
2022-08-05T04:34:42.842Z,57.72
2022-08-05T04:37:12.865Z,57.78
2022-08-05T04:39:40.895Z,57.80
2022-08-05T04:42:09.790Z,57.60
2022-08-05T04:44:37.676Z,57.37
2022-08-05T04:47:09.657Z,57.46
2022-08-05T04:50:02.521Z,57.44
2022-08-05T04:52:28.067Z,57.60
2022-08-05T04:54:57.332Z,57.75
2022-08-05T04:57:28.558Z,57.25
2022-08-05T04:59:58.787Z,57.87
2022-08-05T05:02:37.254Z,58.35
2022-08-05T05:05:16.892Z,58.53
2022-08-05T05:08:01.523Z,58.25
2022-08-05T05:10:30.412Z,58.21
2022-08-05T05:12:58.623Z,58.46
2022-08-05T05:15:57.088Z,58.56
2022-08-05T05:18:28.304Z,58.64
2022-08-05T05:20:59.752Z,58.80
2022-08-05T05:23:39.219Z,59.08
2022-08-05T05:26:17.629Z,59.16
2022-08-05T05:28:45.527Z,59.45
2022-08-05T05:31:13.424Z,59.32
2022-08-05T05:33:59.338Z,58.74
2022-08-05T05:36:28.652Z,58.46
2022-08-05T05:38:59.075Z,58.07
2022-08-05T05:41:40.573Z,58.37
2022-08-05T05:44:35.777Z,58.43
2022-08-05T05:47:00.723Z,58.54
2022-08-05T05:49:33.620Z,58.41
2022-08-05T05:52:05.954Z,58.10
2022-08-05T05:54:51.012Z,58.05
2022-08-05T05:57:19.912Z,57.88
2022-08-05T05:59:48.694Z,58.41
2022-08-05T06:02:17.055Z,58.19
2022-08-05T06:05:01.374Z,58.63
2022-08-05T06:07:41.215Z,58.79
2022-08-05T06:10:12.313Z,58.98
2022-08-05T06:12:42.223Z,58.76
2022-08-05T06:15:16.466Z,58.59
2022-08-05T06:17:54.476Z,58.16
2022-08-05T06:20:23.105Z,58.14
2022-08-05T06:22:51.095Z,58.40
2022-08-05T06:25:25.281Z,57.96
2022-08-05T06:28:12.210Z,57.12
2022-08-05T06:30:49.563Z,57.20
2022-08-05T06:33:19.253Z,56.81
2022-08-05T06:36:07.051Z,56.53
2022-08-05T06:38:37.298Z,55.70
2022-08-05T06:41:07.818Z,55.46
2022-08-05T06:43:57.576Z,55.23
2022-08-05T06:46:30.275Z,55.11
2022-08-05T06:48:59.749Z,53.86
2022-08-05T06:51:31.228Z,53.94
2022-08-05T06:54:02.054Z,53.81
2022-08-05T06:56:34.894Z,53.11
2022-08-05T06:59:03.351Z,52.01
2022-08-05T07:01:32.398Z,51.90
2022-08-05T07:04:03.101Z,50.73
2022-08-05T07:06:31.963Z,49.90
2022-08-05T07:09:02.923Z,50.74
2022-08-05T07:11:37.086Z,49.92
2022-08-05T07:14:29.007Z,49.85
2022-08-05T07:18:01.400Z,49.70
2022-08-05T07:20:34.099Z,48.08
2022-08-05T07:22:38.747Z,48.04
2022-08-05T07:25:22.833Z,47.67
2022-08-05T07:28:03.784Z,46.15
2022-08-05T07:30:34.690Z,45.20
2022-08-05T07:33:09.321Z,44.66
2022-08-05T07:35:56.054Z,44.23
2022-08-05T07:38:34.149Z,44.51
2022-08-05T07:41:35.297Z,44.06
2022-08-05T07:43:56.276Z,44.45
2022-08-05T07:46:26.340Z,44.23
2022-08-05T07:49:04.307Z,43.47
2022-08-05T07:51:36.645Z,44.16
2022-08-05T07:54:09.781Z,44.35
2022-08-05T07:57:02.476Z,43.93
2022-08-05T07:59:38.981Z,44.46
2022-08-05T08:02:16.104Z,44.67
2022-08-05T08:04:46.803Z,44.72
2022-08-05T08:07:15.369Z,45.06
2022-08-05T08:09:43.915Z,44.64
2022-08-05T08:12:35.585Z,44.58
2022-08-05T08:15:03.420Z,44.61
2022-08-05T08:17:32.663Z,44.75
2022-08-05T08:20:23.383Z,45.37
2022-08-05T08:22:53.569Z,44.37
2022-08-05T08:25:27.205Z,44.17
2022-08-05T08:28:18.181Z,43.57
2022-08-05T08:30:49.952Z,43.50
2022-08-05T08:33:19.181Z,42.59
2022-08-05T08:35:53.190Z,42.48
2022-08-05T08:38:37.716Z,42.83
2022-08-05T08:41:08.422Z,43.13
2022-08-05T08:45:21.242Z,42.21
2022-08-05T08:46:28.996Z,42.77
2022-08-05T08:49:06.255Z,42.43
2022-08-05T08:52:05.596Z,42.42
2022-08-05T08:54:38.194Z,42.26
2022-08-05T08:57:13.344Z,41.76
2022-08-05T08:59:47.457Z,41.90
2022-08-05T09:02:21.034Z,42.48
2022-08-05T09:05:16.678Z,42.00
2022-08-05T09:07:58.042Z,42.16
2022-08-05T09:10:29.523Z,41.58
2022-08-05T09:13:04.948Z,41.47
2022-08-05T09:15:37.044Z,41.55
2022-08-05T09:18:09.689Z,41.65
2022-08-05T09:20:41.920Z,41.39
2022-08-05T09:23:19.405Z,39.90
2022-08-05T09:26:01.233Z,40.37
2022-08-05T09:28:34.038Z,39.57
2022-08-05T09:31:18.178Z,39.92
2022-08-05T09:33:54.721Z,39.78
2022-08-05T09:36:27.736Z,39.92
2022-08-05T09:39:03.694Z,39.63
2022-08-05T09:41:59.036Z,39.42
2022-08-05T09:44:37.756Z,38.49
2022-08-05T09:47:12.619Z,38.10
2022-08-05T09:50:01.375Z,38.80
2022-08-05T09:52:32.116Z,38.49
2022-08-05T09:55:55.062Z,38.58
2022-08-05T09:57:54.772Z,39.08
2022-08-05T10:00:30.428Z,39.42
2022-08-05T10:02:59.233Z,38.78
2022-08-05T10:05:32.737Z,38.92
2022-08-05T10:08:36.745Z,38.27
2022-08-05T10:10:54.713Z,38.10
2022-08-05T10:13:31.655Z,38.73
2022-08-05T10:16:32.121Z,38.85
2022-08-05T10:19:04.357Z,37.81
2022-08-05T10:21:40.282Z,38.45
2022-08-05T10:24:13.246Z,37.98
2022-08-05T10:26:52.047Z,38.04
2022-08-05T10:29:24.134Z,37.51
2022-08-05T10:32:52.276Z,38.13
2022-08-05T10:35:01.120Z,37.67
2022-08-05T10:37:37.520Z,36.91
2022-08-05T10:40:27.715Z,37.54
2022-08-05T10:43:02.439Z,36.86
2022-08-05T10:45:40.227Z,37.30
2022-08-05T10:48:38.393Z,37.39
2022-08-05T10:51:23.117Z,36.55
2022-08-05T10:54:01.093Z,36.17
2022-08-05T10:56:31.999Z,36.72
2022-08-05T11:00:01.359Z,36.44
2022-08-05T11:02:08.713Z,35.86
2022-08-05T11:04:47.012Z,35.57
2022-08-05T11:07:18.419Z,35.68
2022-08-05T11:10:10.218Z,36.00
2022-08-05T11:12:50.898Z,35.61
2022-08-05T11:15:59.185Z,35.86
2022-08-05T11:18:29.779Z,34.91
2022-08-05T11:20:59.057Z,35.12
2022-08-05T11:24:04.208Z,34.56
2022-08-05T11:26:42.436Z,34.03
2022-08-05T11:29:40.766Z,34.16
2022-08-05T11:32:25.971Z,33.97
2022-08-05T11:34:54.585Z,34.71
2022-08-05T11:38:29.634Z,34.36
2022-08-05T11:41:35.698Z,34.00
2022-08-05T11:44:05.993Z,34.37
2022-08-05T11:46:58.254Z,34.36
2022-08-05T11:49:26.985Z,35.33
2022-08-05T11:51:57.619Z,34.99
2022-08-05T11:54:32.903Z,34.85
2022-08-05T11:57:07.908Z,33.78
2022-08-05T11:59:49.516Z,34.68
2022-08-05T12:02:30.457Z,34.84
2022-08-05T12:05:01.342Z,34.79
2022-08-05T12:08:08.342Z,34.00
2022-08-05T12:10:43.244Z,33.62
2022-08-05T12:13:17.486Z,33.56
2022-08-05T12:15:50.274Z,34.34
2022-08-05T12:18:32.961Z,33.45
2022-08-05T12:21:11.427Z,34.05
2022-08-05T12:23:42.995Z,33.75
2022-08-05T12:26:11.372Z,32.73
2022-08-05T12:28:40.037Z,33.53
2022-08-05T12:31:09.764Z,33.58
2022-08-05T12:33:39.197Z,33.56
2022-08-05T12:36:11.843Z,34.17
2022-08-05T12:38:41.361Z,33.87
2022-08-05T12:41:13.132Z,33.65
2022-08-05T12:43:56.237Z,34.14
2022-08-05T12:46:29.270Z,34.09
2022-08-05T12:49:00.963Z,34.17
2022-08-05T12:52:13.012Z,34.87
2022-08-05T12:54:33.548Z,34.38
2022-08-05T12:57:03.779Z,34.22
2022-08-05T13:01:58.423Z,34.07
2022-08-05T13:02:27.217Z,34.64
2022-08-05T13:04:59.694Z,34.39
2022-08-05T13:10:19.542Z,34.23
2022-08-05T13:12:57.603Z,34.09
2022-08-05T13:15:42.160Z,34.29
2022-08-05T13:18:19.826Z,33.92
2022-08-05T13:20:50.318Z,34.50
2022-08-05T13:23:22.521Z,34.62
2022-08-05T13:25:58.899Z,33.61
2022-08-05T13:28:29.058Z,33.87
2022-08-05T13:30:57.354Z,33.72
2022-08-05T13:34:24.513Z,33.51
2022-08-05T13:36:14.716Z,33.78
2022-08-05T13:38:43.334Z,33.81
2022-08-05T13:41:11.954Z,34.08
2022-08-05T13:43:44.164Z,33.78
2022-08-05T13:46:37.974Z,33.64
2022-08-05T13:49:11.698Z,33.86
2022-08-05T13:51:46.642Z,34.34
2022-08-05T13:54:16.426Z,34.27
2022-08-05T13:56:51.651Z,34.47
2022-08-05T13:59:24.522Z,34.63
2022-08-05T14:01:58.628Z,34.61
2022-08-05T14:04:49.446Z,34.55
2022-08-05T14:07:57.041Z,34.88
2022-08-05T14:10:10.911Z,34.75
2022-08-05T14:12:39.298Z,34.90
2022-08-05T14:16:07.798Z,35.22
2022-08-05T14:17:59.687Z,35.47
2022-08-05T14:20:29.526Z,35.56
2022-08-05T14:22:59.475Z,36.25
2022-08-05T14:25:28.371Z,35.86
2022-08-05T14:27:58.298Z,36.41
2022-08-05T14:30:27.996Z,36.74
2022-08-05T14:32:56.961Z,37.04
2022-08-05T14:35:37.192Z,36.47
2022-08-05T14:38:31.571Z,36.91
2022-08-05T14:41:05.925Z,36.41
2022-08-05T14:44:02.551Z,36.59
2022-08-05T14:46:28.228Z,36.88
2022-08-05T14:48:59.712Z,37.10
2022-08-05T14:51:35.298Z,37.38
2022-08-05T14:54:28.753Z,37.58
2022-08-05T14:56:53.738Z,37.59
2022-08-05T14:59:23.043Z,37.74
2022-08-05T15:01:51.322Z,37.58
2022-08-05T15:04:22.769Z,37.76
2022-08-05T15:06:51.657Z,37.65
2022-08-05T15:09:52.463Z,37.65
2022-08-05T15:12:11.849Z,37.99
2022-08-05T15:14:50.289Z,44.67
2022-08-05T15:17:45.834Z,45.33
2022-08-05T15:20:17.119Z,45.49
2022-08-05T15:22:54.199Z,45.78
2022-08-05T15:25:40.840Z,42.51
2022-08-05T15:28:16.078Z,41.71
2022-08-05T15:30:45.554Z,41.90
2022-08-05T15:33:56.487Z,42.07
2022-08-05T15:36:03.598Z,42.66
2022-08-05T15:38:36.094Z,42.47
2022-08-05T15:41:23.330Z,42.79
2022-08-05T15:43:54.615Z,43.13
2022-08-05T15:46:24.178Z,43.62
2022-08-05T15:48:58.585Z,43.38
2022-08-05T15:52:12.440Z,43.90
2022-08-05T15:54:17.699Z,43.76
2022-08-05T15:56:47.039Z,43.88
2022-08-05T15:59:22.086Z,44.92
2022-08-05T16:01:53.141Z,45.16
2022-08-05T16:04:25.414Z,44.95
2022-08-05T16:06:55.525Z,45.36
2022-08-05T16:09:24.054Z,45.28
2022-08-05T16:11:54.279Z,45.97
2022-08-05T16:14:22.538Z,46.30
2022-08-05T16:16:50.936Z,46.10
2022-08-05T16:20:02.814Z,46.69
2022-08-05T16:22:07.476Z,46.13
2022-08-05T16:24:39.879Z,46.65
2022-08-05T16:27:16.123Z,46.56
2022-08-05T16:29:50.372Z,46.38
2022-08-05T16:32:28.557Z,46.39
2022-08-05T16:34:58.765Z,46.72
2022-08-05T16:38:02.602Z,46.78
2022-08-05T16:40:24.828Z,46.55
2022-08-05T16:42:58.675Z,46.69
2022-08-05T16:46:03.761Z,47.30
2022-08-05T16:48:25.940Z,46.79
2022-08-05T16:51:01.536Z,46.49
2022-08-05T16:53:32.102Z,47.17
2022-08-05T16:56:17.447Z,47.18
2022-08-05T16:58:46.731Z,46.69
2022-08-05T17:01:15.171Z,46.60
2022-08-05T17:03:43.175Z,47.15
2022-08-05T17:06:11.825Z,47.42
2022-08-05T17:08:53.374Z,47.24
2022-08-05T17:11:23.866Z,47.88
2022-08-05T17:14:05.330Z,48.30
2022-08-05T17:16:36.376Z,47.88
2022-08-05T17:19:07.601Z,48.33
2022-08-05T17:21:39.622Z,49.05
2022-08-05T17:24:19.666Z,49.27
2022-08-05T17:26:58.104Z,49.79
2022-08-05T17:29:40.210Z,49.44
2022-08-05T17:32:11.343Z,49.84
2022-08-05T17:34:47.732Z,50.01
2022-08-05T17:37:41.004Z,49.87
2022-08-05T17:40:10.910Z,49.46
2022-08-05T17:42:43.031Z,49.96
2022-08-05T17:45:22.555Z,50.25
2022-08-05T17:47:54.880Z,50.15
2022-08-05T17:50:28.504Z,50.72
2022-08-05T17:53:00.040Z,50.62
2022-08-05T17:55:38.163Z,50.92
2022-08-05T17:58:12.514Z,51.85
2022-08-05T18:00:45.108Z,52.69
2022-08-05T18:03:39.355Z,54.23
2022-08-05T18:06:12.868Z,54.93
2022-08-05T18:08:45.911Z,55.16
2022-08-05T18:11:24.457Z,56.19
2022-08-05T18:14:04.332Z,56.28
2022-08-05T18:16:46.838Z,56.71
2022-08-05T18:19:22.903Z,56.87
2022-08-05T18:22:08.831Z,56.97
2022-08-05T18:24:39.910Z,57.30
2022-08-05T18:27:12.861Z,57.30
2022-08-05T18:29:51.950Z,57.56
2022-08-05T18:32:28.465Z,57.75
2022-08-05T18:34:57.898Z,57.65
2022-08-05T18:37:34.729Z,57.80
2022-08-05T18:40:34.636Z,58.04
2022-08-05T18:42:57.824Z,58.41
2022-08-05T18:45:25.842Z,58.01
2022-08-05T18:48:17.374Z,58.54
2022-08-05T18:52:06.355Z,57.98
2022-08-05T18:54:15.967Z,58.84
2022-08-05T18:56:51.248Z,58.61
2022-08-05T18:59:44.469Z,58.68
2022-08-05T19:02:11.356Z,58.95
2022-08-05T19:05:02.965Z,59.56
2022-08-05T19:07:47.930Z,58.55
2022-08-05T19:10:17.907Z,58.98
2022-08-05T19:12:45.927Z,58.93
2022-08-05T19:15:57.696Z,59.82
2022-08-05T19:18:09.173Z,59.55
2022-08-05T19:20:41.288Z,58.68
2022-08-05T19:24:04.434Z,57.78
2022-08-05T19:26:01.653Z,56.89
2022-08-05T19:28:31.146Z,56.35
2022-08-05T19:31:05.776Z,55.39
2022-08-05T19:33:36.861Z,55.10
2022-08-05T19:36:08.979Z,55.78
2022-08-05T19:38:37.268Z,55.89
2022-08-05T19:41:07.062Z,55.75
2022-08-05T19:44:05.750Z,55.71
2022-08-05T19:46:29.550Z,56.80
2022-08-05T19:49:03.348Z,58.29
2022-08-05T19:52:04.246Z,59.72
2022-08-05T19:54:29.380Z,60.62
2022-08-05T19:56:59.828Z,60.61
2022-08-05T20:00:00.619Z,60.03
2022-08-05T20:02:19.058Z,59.85
2022-08-05T20:04:48.451Z,60.73
2022-08-05T20:07:47.311Z,62.26
2022-08-05T20:10:13.827Z,63.24
2022-08-05T20:12:47.728Z,63.44
2022-08-05T20:15:22.767Z,64.07
2022-08-05T20:18:10.936Z,64.18
2022-08-05T20:20:55.253Z,65.46
2022-08-05T20:23:39.398Z,64.54
2022-08-05T20:26:16.019Z,65.17
2022-08-05T20:28:45.790Z,64.71
2022-08-05T20:31:13.825Z,64.93
2022-08-05T20:33:45.130Z,64.48
2022-08-05T20:36:16.207Z,64.57
2022-08-05T20:38:53.841Z,64.79
2022-08-05T20:41:43.277Z,64.24
2022-08-05T20:44:18.788Z,65.02
2022-08-05T20:46:57.054Z,65.20
2022-08-05T20:49:25.822Z,65.67
2022-08-05T20:51:54.559Z,65.36
2022-08-05T20:54:25.284Z,65.34
2022-08-05T20:56:53.425Z,65.29
2022-08-05T20:59:26.708Z,65.11
2022-08-05T21:02:10.055Z,64.94
2022-08-05T21:04:39.064Z,65.71
2022-08-05T21:07:08.968Z,65.09
2022-08-05T21:09:38.350Z,65.22
2022-08-05T21:12:21.634Z,65.45
2022-08-05T21:14:54.066Z,65.68
2022-08-05T21:17:25.665Z,65.55
2022-08-05T21:19:56.388Z,65.47
2022-08-05T21:22:26.849Z,65.08
2022-08-05T21:24:57.660Z,64.90
2022-08-05T21:27:27.464Z,65.43
2022-08-05T21:29:56.567Z,65.08
2022-08-05T21:32:26.941Z,65.30
2022-08-05T21:35:16.799Z,64.68
2022-08-05T21:37:48.085Z,65.01
2022-08-05T21:40:23.732Z,64.57
2022-08-05T21:42:53.949Z,64.60
2022-08-05T21:45:24.460Z,64.30
2022-08-05T21:47:56.628Z,64.81
2022-08-05T21:50:25.847Z,64.98
2022-08-05T21:52:59.094Z,65.04
2022-08-05T21:56:01.737Z,64.88
2022-08-05T21:58:30.687Z,65.11
2022-08-05T22:01:01.516Z,64.94
2022-08-05T22:03:48.834Z,64.53
2022-08-05T22:06:22.351Z,64.73
2022-08-05T22:08:51.983Z,64.46
2022-08-05T22:11:35.266Z,64.45
2022-08-05T22:14:32.307Z,64.17
2022-08-05T22:16:52.566Z,63.84
2022-08-05T22:20:01.932Z,63.37
2022-08-05T22:22:12.657Z,62.87
2022-08-05T22:25:00.016Z,62.47
2022-08-05T22:28:09.295Z,62.09
2022-08-05T22:30:44.046Z,60.99
2022-08-05T22:33:57.820Z,60.82
2022-08-05T22:36:14.715Z,59.70
2022-08-05T22:38:43.948Z,59.48
2022-08-05T22:42:04.905Z,59.40
2022-08-05T22:44:07.588Z,58.89
2022-08-05T22:46:40.185Z,58.24
2022-08-05T22:49:23.334Z,58.41
2022-08-05T22:52:04.395Z,57.65
2022-08-05T22:54:34.922Z,57.34
2022-08-05T22:57:03.556Z,56.53
2022-08-05T22:59:45.191Z,56.44
2022-08-05T23:02:17.248Z,54.90
2022-08-05T23:04:52.096Z,54.41
2022-08-05T23:07:22.144Z,54.41
2022-08-05T23:09:53.234Z,54.71
2022-08-05T23:12:28.840Z,54.06
2022-08-05T23:14:58.363Z,53.68
2022-08-05T23:17:32.647Z,52.89
2022-08-05T23:20:10.130Z,52.55
2022-08-05T23:22:47.776Z,52.60
2022-08-05T23:25:52.962Z,52.26
2022-08-05T23:28:07.543Z,52.09
2022-08-05T23:30:40.140Z,52.14
2022-08-05T23:33:16.270Z,52.10
2022-08-05T23:35:51.432Z,51.85
2022-08-05T23:38:19.432Z,52.00
2022-08-05T23:40:49.870Z,51.94
2022-08-05T23:43:25.031Z,51.64
2022-08-05T23:46:20.226Z,51.89
2022-08-05T23:49:00.679Z,51.54
2022-08-05T23:51:53.865Z,51.57
2022-08-05T23:54:25.820Z,51.86
2022-08-05T23:56:55.985Z,51.72
