createdAt,value
2019-05-02T00:01:50.562Z,17.07
2019-05-02T00:04:21.027Z,16.07
2019-05-02T00:07:14.546Z,16.47
2019-05-02T00:09:48.209Z,17.27
2019-05-02T00:12:17.488Z,15.93
2019-05-02T00:14:46.748Z,16.00
2019-05-02T00:17:20.445Z,18.00
2019-05-02T00:19:49.894Z,16.27
2019-05-02T00:22:20.012Z,16.17
2019-05-02T00:24:48.950Z,15.80
2019-05-02T00:27:18.085Z,16.73
2019-05-02T00:29:46.856Z,17.60
2019-05-02T00:32:18.226Z,16.50
2019-05-02T00:34:46.249Z,16.67
2019-05-02T00:37:18.760Z,17.20
2019-05-02T00:39:49.213Z,15.97
2019-05-02T00:42:17.612Z,17.10
2019-05-02T00:44:48.246Z,16.57
2019-05-02T00:47:25.186Z,16.67
2019-05-02T00:49:54.091Z,16.63
2019-05-02T00:52:22.851Z,17.23
2019-05-02T00:54:58.698Z,17.67
2019-05-02T00:57:26.141Z,17.47
2019-05-02T00:59:54.946Z,17.10
2019-05-02T01:02:30.212Z,20.57
2019-05-02T01:05:02.878Z,17.37
2019-05-02T01:07:31.350Z,17.60
2019-05-02T01:10:00.223Z,18.20
2019-05-02T01:12:29.035Z,18.53
2019-05-02T01:15:03.397Z,17.73
2019-05-02T01:17:33.380Z,17.90
2019-05-02T01:20:02.224Z,18.10
2019-05-02T01:22:31.435Z,18.10
2019-05-02T01:25:00.303Z,17.50
2019-05-02T01:27:42.485Z,18.90
2019-05-02T01:30:18.780Z,17.40
2019-05-02T01:32:56.475Z,17.87
2019-05-02T01:35:45.064Z,19.63
2019-05-02T01:38:26.406Z,17.47
2019-05-02T01:40:56.146Z,19.00
2019-05-02T01:43:27.903Z,17.97
2019-05-02T01:46:01.784Z,18.07
2019-05-02T01:48:31.768Z,18.77
2019-05-02T01:51:04.259Z,19.10
2019-05-02T01:53:34.165Z,19.00
2019-05-02T01:56:05.836Z,17.93
2019-05-02T01:58:34.732Z,18.60
2019-05-02T02:01:05.401Z,19.40
2019-05-02T02:03:40.617Z,19.37
2019-05-02T02:06:08.124Z,19.80
2019-05-02T02:08:37.862Z,19.40
2019-05-02T02:11:06.671Z,20.00
2019-05-02T02:13:36.583Z,20.37
2019-05-02T02:16:06.219Z,20.53
2019-05-02T02:18:38.933Z,21.10
2019-05-02T02:21:35.893Z,21.30
2019-05-02T02:24:09.342Z,21.17
2019-05-02T02:26:38.175Z,21.30
2019-05-02T02:29:07.801Z,21.70
2019-05-02T02:31:40.003Z,22.93
2019-05-02T02:34:08.168Z,21.97
2019-05-02T02:36:37.216Z,23.17
2019-05-02T02:39:14.138Z,23.73
2019-05-02T02:41:38.294Z,23.17
2019-05-02T02:44:40.071Z,23.90
2019-05-02T02:47:11.815Z,23.57
2019-05-02T02:49:40.103Z,23.37
2019-05-02T02:52:08.892Z,23.07
2019-05-02T02:54:43.422Z,22.80
2019-05-02T02:57:20.546Z,23.37
2019-05-02T02:59:38.939Z,24.23
2019-05-02T03:02:09.955Z,23.67
2019-05-02T03:04:44.071Z,22.83
2019-05-02T03:07:09.460Z,22.67
2019-05-02T03:09:38.319Z,22.07
2019-05-02T03:12:25.177Z,23.50
2019-05-02T03:14:56.344Z,21.67
2019-05-02T03:17:28.755Z,23.33
2019-05-02T03:20:01.149Z,21.67
2019-05-02T03:22:27.550Z,21.50
2019-05-02T03:24:56.504Z,21.33
2019-05-02T03:27:29.821Z,22.93
2019-05-02T03:29:57.309Z,22.97
2019-05-02T03:32:34.656Z,22.73
2019-05-02T03:34:56.783Z,23.07
2019-05-02T03:37:25.898Z,22.67
2019-05-02T03:39:57.836Z,23.03
2019-05-02T03:42:26.226Z,23.10
2019-05-02T03:44:58.466Z,23.43
2019-05-02T03:47:26.652Z,22.03
2019-05-02T03:49:55.583Z,23.03
2019-05-02T03:52:24.417Z,22.90
2019-05-02T03:54:53.354Z,22.77
2019-05-02T03:57:32.016Z,22.53
2019-05-02T03:59:53.250Z,22.70
2019-05-02T04:02:22.449Z,22.70
2019-05-02T04:04:54.426Z,22.07
2019-05-02T04:07:24.551Z,22.83
2019-05-02T04:09:53.445Z,21.90
2019-05-02T04:12:22.424Z,22.47
2019-05-02T04:14:55.346Z,22.87
2019-05-02T04:17:28.463Z,20.00
2019-05-02T04:19:53.272Z,22.07
2019-05-02T04:22:22.995Z,21.20
2019-05-02T04:24:56.837Z,21.87
2019-05-02T04:27:27.953Z,21.67
2019-05-02T04:29:52.924Z,20.17
2019-05-02T04:32:21.739Z,20.33
2019-05-02T04:34:55.745Z,21.70
2019-05-02T04:37:21.540Z,20.93
2019-05-02T04:39:53.877Z,20.53
2019-05-02T04:42:23.206Z,21.67
2019-05-02T04:45:11.870Z,22.27
2019-05-02T04:47:22.357Z,22.60
2019-05-02T04:49:52.142Z,23.37
2019-05-02T04:52:21.467Z,24.47
2019-05-02T04:54:50.329Z,24.70
2019-05-02T04:57:19.313Z,24.83
2019-05-02T04:59:50.457Z,24.00
2019-05-02T05:02:21.228Z,25.13
2019-05-02T05:04:49.605Z,23.17
2019-05-02T05:07:18.556Z,24.63
2019-05-02T05:09:56.786Z,24.03
2019-05-02T05:12:19.413Z,24.67
2019-05-02T05:14:50.523Z,24.57
2019-05-02T05:17:20.114Z,24.50
2019-05-02T05:19:49.163Z,24.43
2019-05-02T05:22:18.535Z,24.20
2019-05-02T05:24:53.188Z,24.37
2019-05-02T05:27:22.936Z,24.03
2019-05-02T05:29:53.769Z,23.97
2019-05-02T05:32:22.658Z,23.87
2019-05-02T05:34:51.444Z,24.60
2019-05-02T05:37:20.508Z,23.57
2019-05-02T05:39:52.523Z,23.37
2019-05-02T05:42:23.434Z,23.30
2019-05-02T05:44:50.266Z,24.37
2019-05-02T05:47:21.305Z,23.40
2019-05-02T05:49:52.275Z,22.47
2019-05-02T05:52:20.243Z,22.17
2019-05-02T05:54:49.099Z,23.53
2019-05-02T05:57:21.048Z,22.47
2019-05-02T05:59:48.614Z,22.43
2019-05-02T06:02:18.388Z,23.20
2019-05-02T06:04:49.983Z,24.47
2019-05-02T06:07:19.861Z,22.90
2019-05-02T06:09:48.407Z,24.17
2019-05-02T06:12:17.157Z,23.87
2019-05-02T06:14:46.573Z,22.37
2019-05-02T06:17:15.875Z,24.20
2019-05-02T06:19:48.179Z,24.33
2019-05-02T06:22:16.050Z,24.57
2019-05-02T06:24:50.696Z,23.87
2019-05-02T06:27:20.815Z,23.20
2019-05-02T06:29:51.280Z,24.57
2019-05-02T06:32:19.347Z,24.47
2019-05-02T06:34:49.094Z,25.07
2019-05-02T06:37:18.008Z,24.87
2019-05-02T06:39:46.873Z,24.57
2019-05-02T06:42:15.663Z,25.03
2019-05-02T06:44:44.466Z,24.37
2019-05-02T06:47:13.259Z,24.17
2019-05-02T06:49:42.125Z,25.70
2019-05-02T06:52:10.997Z,26.30
2019-05-02T06:54:39.962Z,26.73
2019-05-02T06:57:09.049Z,26.00
2019-05-02T06:59:37.865Z,24.97
2019-05-02T07:02:07.514Z,25.23
2019-05-02T07:04:36.379Z,25.83
2019-05-02T07:07:05.740Z,25.80
2019-05-02T07:09:40.948Z,26.27
2019-05-02T07:12:09.794Z,24.27
2019-05-02T07:14:36.278Z,26.43
2019-05-02T07:17:26.556Z,26.97
2019-05-02T07:19:58.937Z,26.77
2019-05-02T07:22:28.139Z,26.00
2019-05-02T07:24:56.948Z,25.93
2019-05-02T07:27:28.199Z,26.73
2019-05-02T07:29:57.648Z,26.30
2019-05-02T07:32:27.092Z,27.13
2019-05-02T07:34:55.917Z,27.37
2019-05-02T07:37:24.877Z,28.53
2019-05-02T07:39:53.678Z,27.83
2019-05-02T07:42:22.613Z,28.20
2019-05-02T07:44:51.376Z,27.57
2019-05-02T07:47:20.357Z,26.87
2019-05-02T07:49:49.167Z,27.90
2019-05-02T07:52:17.950Z,28.00
2019-05-02T07:54:46.737Z,28.70
2019-05-02T07:57:15.579Z,27.10
2019-05-02T07:59:49.558Z,27.53
2019-05-02T08:02:20.328Z,27.93
2019-05-02T08:04:47.658Z,28.60
2019-05-02T08:07:21.080Z,27.07
2019-05-02T08:09:47.175Z,28.60
2019-05-02T08:12:16.043Z,29.00
2019-05-02T08:14:44.811Z,28.83
2019-05-02T08:17:17.160Z,28.63
2019-05-02T08:19:44.287Z,29.77
2019-05-02T08:22:14.829Z,28.77
2019-05-02T08:24:43.608Z,29.97
2019-05-02T08:27:40.753Z,30.10
2019-05-02T08:30:15.653Z,28.17
2019-05-02T08:32:44.444Z,29.47
2019-05-02T08:35:13.285Z,27.57
2019-05-02T08:37:43.082Z,29.20
2019-05-02T08:40:12.733Z,30.20
2019-05-02T08:42:41.482Z,29.53
2019-05-02T08:45:12.607Z,29.33
2019-05-02T08:47:44.642Z,29.53
2019-05-02T08:50:15.154Z,28.50
2019-05-02T08:52:48.001Z,29.40
2019-05-02T08:55:16.574Z,29.53
2019-05-02T08:57:45.529Z,29.97
2019-05-02T09:00:15.991Z,29.93
2019-05-02T09:02:44.759Z,31.50
2019-05-02T09:05:13.901Z,31.10
2019-05-02T09:07:43.308Z,31.83
2019-05-02T09:10:13.860Z,31.67
2019-05-02T09:12:45.414Z,30.10
2019-05-02T09:15:25.518Z,31.33
2019-05-02T09:18:02.838Z,31.90
2019-05-02T09:20:42.342Z,31.83
2019-05-02T09:23:13.186Z,30.33
2019-05-02T09:25:43.715Z,31.93
2019-05-02T09:28:23.968Z,31.87
2019-05-02T09:30:52.430Z,30.83
2019-05-02T09:33:22.618Z,30.40
2019-05-02T09:35:51.663Z,31.70
2019-05-02T09:38:22.227Z,32.17
2019-05-02T09:40:56.029Z,32.07
2019-05-02T09:43:22.935Z,30.90
2019-05-02T09:45:52.149Z,31.47
2019-05-02T09:48:22.706Z,31.37
2019-05-02T09:50:52.808Z,31.73
2019-05-02T09:53:25.541Z,31.33
2019-05-02T09:55:57.659Z,32.43
2019-05-02T09:58:24.016Z,32.30
2019-05-02T10:01:07.210Z,32.33
2019-05-02T10:03:36.307Z,31.97
2019-05-02T10:06:08.400Z,32.97
2019-05-02T10:08:38.226Z,33.23
2019-05-02T10:11:06.596Z,31.30
2019-05-02T10:13:35.477Z,32.10
2019-05-02T10:16:04.455Z,33.43
2019-05-02T10:18:33.362Z,33.07
2019-05-02T10:21:02.980Z,32.80
2019-05-02T10:23:32.374Z,31.77
2019-05-02T10:26:02.862Z,31.97
2019-05-02T10:28:32.185Z,31.67
2019-05-02T10:31:02.264Z,32.97
2019-05-02T10:33:33.633Z,31.93
2019-05-02T10:36:02.677Z,32.57
2019-05-02T10:38:32.591Z,32.23
2019-05-02T10:41:02.649Z,31.87
2019-05-02T10:43:32.955Z,30.50
2019-05-02T10:46:07.775Z,28.37
2019-05-02T10:48:44.544Z,26.70
2019-05-02T10:51:31.685Z,27.53
2019-05-02T10:54:03.440Z,26.97
2019-05-02T10:56:32.517Z,27.80
2019-05-02T10:59:02.693Z,26.30
2019-05-02T11:01:38.489Z,24.47
2019-05-02T11:04:09.049Z,22.87
2019-05-02T11:06:42.560Z,22.40
2019-05-02T11:09:12.030Z,21.93
2019-05-02T11:11:42.506Z,22.10
2019-05-02T11:14:24.037Z,22.03
2019-05-02T11:16:57.689Z,21.90
2019-05-02T11:19:38.680Z,22.90
2019-05-02T11:22:07.560Z,21.27
2019-05-02T11:24:37.305Z,22.10
2019-05-02T11:27:24.886Z,22.90
2019-05-02T11:29:54.276Z,21.13
2019-05-02T11:32:24.632Z,23.47
2019-05-02T11:34:55.747Z,21.87
2019-05-02T11:37:24.669Z,22.70
2019-05-02T11:39:59.573Z,21.47
2019-05-02T11:42:27.236Z,21.82
2019-05-02T11:44:54.479Z,19.43
2019-05-02T11:47:26.572Z,20.13
2019-05-02T11:49:56.160Z,19.43
2019-05-02T11:52:27.411Z,19.93
2019-05-02T11:54:56.290Z,18.47
2019-05-02T11:57:28.659Z,19.25
2019-05-02T11:59:59.522Z,18.20
2019-05-02T12:02:59.672Z,18.27
2019-05-02T12:05:35.658Z,19.30
2019-05-02T12:08:08.022Z,18.83
2019-05-02T12:10:36.782Z,19.00
2019-05-02T12:13:06.565Z,17.20
2019-05-02T12:15:42.128Z,17.23
2019-05-02T12:18:12.094Z,15.33
2019-05-02T12:20:42.548Z,13.33
2019-05-02T12:23:13.012Z,14.50
2019-05-02T12:25:42.430Z,13.60
2019-05-02T12:28:11.963Z,12.10
2019-05-02T12:30:41.953Z,12.43
2019-05-02T12:33:12.290Z,12.27
2019-05-02T12:35:43.281Z,12.97
2019-05-02T12:38:12.375Z,13.20
2019-05-02T12:40:42.879Z,13.33
2019-05-02T12:43:12.257Z,12.67
2019-05-02T12:45:42.086Z,13.20
2019-05-02T12:48:13.812Z,12.27
2019-05-02T12:50:44.314Z,12.70
2019-05-02T12:53:16.267Z,12.13
2019-05-02T12:55:48.166Z,11.60
2019-05-02T12:58:23.447Z,11.80
2019-05-02T13:00:58.272Z,11.50
2019-05-02T13:03:40.523Z,11.23
2019-05-02T13:06:12.306Z,10.67
2019-05-02T13:08:52.860Z,9.90
2019-05-02T13:11:52.297Z,9.03
2019-05-02T13:14:25.062Z,9.53
2019-05-02T13:17:01.451Z,9.57
2019-05-02T13:19:37.995Z,10.27
2019-05-02T13:22:08.334Z,11.07
2019-05-02T13:24:39.878Z,11.07
2019-05-02T13:27:12.685Z,11.63
2019-05-02T13:29:42.827Z,12.13
2019-05-02T13:32:24.621Z,13.20
2019-05-02T13:35:12.871Z,13.17
2019-05-02T13:37:43.648Z,12.93
2019-05-02T13:40:22.635Z,13.83
2019-05-02T13:42:52.353Z,17.73
2019-05-02T13:45:41.843Z,16.40
2019-05-02T13:48:14.455Z,14.83
2019-05-02T13:50:43.430Z,15.30
2019-05-02T13:53:12.807Z,13.50
2019-05-02T13:55:47.987Z,12.37
2019-05-02T13:58:29.006Z,12.83
2019-05-02T14:00:54.257Z,13.27
2019-05-02T14:03:23.526Z,13.63
2019-05-02T14:05:53.923Z,14.13
2019-05-02T14:08:35.076Z,15.80
2019-05-02T14:11:19.357Z,15.77
2019-05-02T14:13:48.174Z,15.57
2019-05-02T14:16:17.134Z,17.40
2019-05-02T14:18:45.964Z,18.07
2019-05-02T14:21:14.749Z,16.77
2019-05-02T14:23:43.589Z,17.17
2019-05-02T14:26:12.479Z,16.87
2019-05-02T14:28:43.243Z,16.93
2019-05-02T14:31:11.947Z,17.43
2019-05-02T14:33:45.924Z,16.10
2019-05-02T14:36:15.989Z,14.97
2019-05-02T14:38:44.738Z,11.93
2019-05-02T14:41:15.876Z,12.10
2019-05-02T14:43:55.802Z,9.67
2019-05-02T14:46:35.343Z,9.20
2019-05-02T14:49:00.181Z,9.17
2019-05-02T14:51:28.967Z,9.40
2019-05-02T14:54:03.712Z,8.90
2019-05-02T14:56:54.166Z,8.80
2019-05-02T14:59:23.348Z,8.00
2019-05-02T15:01:57.746Z,8.07
2019-05-02T15:04:25.827Z,7.50
2019-05-02T15:06:54.789Z,6.70
2019-05-02T15:09:26.736Z,6.30
2019-05-02T15:12:02.362Z,5.50
2019-05-02T15:14:33.426Z,4.60
2019-05-02T15:17:03.913Z,4.43
2019-05-02T15:19:33.450Z,4.20
2019-05-02T15:22:02.803Z,3.83
2019-05-02T15:24:37.382Z,4.23
2019-05-02T15:27:17.891Z,3.83
2019-05-02T15:29:46.851Z,3.80
2019-05-02T15:32:44.973Z,3.43
2019-05-02T15:35:26.930Z,3.47
2019-05-02T15:37:56.753Z,3.13
2019-05-02T15:40:43.352Z,3.20
2019-05-02T15:43:02.856Z,3.13
2019-05-02T15:45:28.961Z,3.23
2019-05-02T15:47:58.392Z,3.07
2019-05-02T15:50:29.570Z,2.40
2019-05-02T15:53:09.751Z,2.27
2019-05-02T15:55:39.538Z,2.70
2019-05-02T15:58:07.573Z,2.63
2019-05-02T16:00:39.710Z,2.90
2019-05-02T16:03:08.949Z,2.67
2019-05-02T16:05:41.228Z,2.07
2019-05-02T16:08:09.064Z,2.43
2019-05-02T16:10:40.079Z,2.17
2019-05-02T16:13:13.546Z,1.73
2019-05-02T16:15:42.676Z,2.17
2019-05-02T16:18:12.766Z,1.73
2019-05-02T16:20:49.280Z,1.42
2019-05-02T16:23:18.999Z,1.70
2019-05-02T16:25:48.893Z,2.00
2019-05-02T16:28:17.683Z,1.27
2019-05-02T16:30:48.125Z,1.57
2019-05-02T16:33:20.691Z,1.80
2019-05-02T16:35:54.387Z,2.02
2019-05-02T16:38:22.234Z,1.43
2019-05-02T16:40:53.652Z,1.37
2019-05-02T16:43:24.751Z,1.40
2019-05-02T16:45:54.118Z,1.90
2019-05-02T16:48:23.912Z,1.60
2019-05-02T16:50:52.844Z,1.60
2019-05-02T16:53:24.992Z,1.57
2019-05-02T16:55:58.470Z,1.23
2019-05-02T16:58:25.550Z,1.47
2019-05-02T17:00:55.321Z,1.43
2019-05-02T17:03:26.427Z,1.60
2019-05-02T17:05:54.713Z,1.37
2019-05-02T17:08:35.535Z,1.60
2019-05-02T17:11:15.776Z,1.40
2019-05-02T17:13:46.044Z,1.40
2019-05-02T17:16:17.328Z,1.10
2019-05-02T17:18:48.288Z,0.97
2019-05-02T17:21:21.853Z,1.53
2019-05-02T17:23:52.359Z,0.97
2019-05-02T17:26:24.171Z,0.80
2019-05-02T17:28:54.492Z,1.00
2019-05-02T17:31:23.923Z,0.90
2019-05-02T17:33:54.797Z,1.20
2019-05-02T17:36:28.641Z,1.37
2019-05-02T17:39:06.429Z,1.10
2019-05-02T17:41:31.870Z,1.07
2019-05-02T17:44:24.899Z,1.23
2019-05-02T17:47:01.670Z,1.20
2019-05-02T17:49:36.697Z,0.97
2019-05-02T17:52:26.818Z,1.03
2019-05-02T17:54:57.331Z,1.27
2019-05-02T17:57:28.519Z,1.17
2019-05-02T17:59:56.410Z,1.13
2019-05-02T18:02:26.107Z,1.60
2019-05-02T18:07:48.624Z,1.30
2019-05-02T18:10:22.138Z,1.67
2019-05-02T18:12:56.655Z,1.27
2019-05-02T18:15:23.951Z,1.53
2019-05-02T18:17:54.637Z,2.10
2019-05-02T18:20:25.359Z,1.60
2019-05-02T18:22:54.522Z,1.70
2019-05-02T18:25:25.382Z,1.27
2019-05-02T18:27:54.628Z,0.80
2019-05-02T18:30:26.900Z,1.30
2019-05-02T18:32:57.820Z,1.30
2019-05-02T18:35:25.717Z,1.80
2019-05-02T18:37:54.630Z,1.30
2019-05-02T18:40:27.774Z,1.53
2019-05-02T18:42:56.515Z,1.63
2019-05-02T18:45:28.609Z,1.13
2019-05-02T18:48:02.478Z,1.30
2019-05-02T18:50:44.532Z,1.70
2019-05-02T18:53:25.702Z,1.70
2019-05-02T18:55:56.811Z,1.80
2019-05-02T18:58:24.212Z,1.70
2019-05-02T19:00:53.144Z,2.07
2019-05-02T19:03:23.499Z,1.57
2019-05-02T19:05:57.210Z,1.80
2019-05-02T19:08:31.211Z,2.17
2019-05-02T19:11:06.039Z,1.73
2019-05-02T19:13:30.002Z,1.60
2019-05-02T19:16:01.867Z,1.90
2019-05-02T19:18:32.359Z,1.97
2019-05-02T19:21:03.429Z,2.00
2019-05-02T19:23:35.323Z,1.90
2019-05-02T19:26:15.011Z,2.30
2019-05-02T19:29:17.274Z,1.73
2019-05-02T19:31:52.538Z,1.80
2019-05-02T19:34:26.419Z,2.13
2019-05-02T19:36:52.988Z,2.00
2019-05-02T19:39:24.230Z,2.40
2019-05-02T19:41:52.814Z,1.80
2019-05-02T19:44:29.249Z,3.03
2019-05-02T19:46:52.527Z,1.60
2019-05-02T19:49:22.444Z,2.13
2019-05-02T19:51:56.412Z,2.10
2019-05-02T19:54:22.742Z,2.00
2019-05-02T19:56:52.363Z,2.57
2019-05-02T19:59:26.263Z,1.93
2019-05-02T20:01:56.923Z,2.27
2019-05-02T20:04:24.655Z,2.13
2019-05-02T20:06:53.565Z,2.30
2019-05-02T20:09:25.168Z,2.27
2019-05-02T20:11:54.396Z,2.13
2019-05-02T20:14:23.286Z,1.87
2019-05-02T20:16:54.088Z,2.20
2019-05-02T20:19:26.908Z,1.87
2019-05-02T20:22:09.525Z,1.90
2019-05-02T20:24:58.337Z,1.60
2019-05-02T20:27:28.274Z,1.80
2019-05-02T20:29:56.710Z,2.00
2019-05-02T20:32:25.701Z,2.30
2019-05-02T20:34:56.468Z,1.80
2019-05-02T20:37:25.636Z,1.90
2019-05-02T20:39:55.062Z,1.90
2019-05-02T20:42:24.724Z,2.20
2019-05-02T20:44:54.827Z,2.10
2019-05-02T20:47:25.884Z,1.90
2019-05-02T20:49:55.483Z,2.20
2019-05-02T20:52:25.136Z,2.20
2019-05-02T20:54:53.908Z,2.37
2019-05-02T20:57:26.417Z,2.33
2019-05-02T20:59:57.133Z,2.50
2019-05-02T21:02:26.977Z,2.20
2019-05-02T21:04:56.496Z,1.80
2019-05-02T21:08:01.878Z,1.80
2019-05-02T21:10:34.986Z,2.10
2019-05-02T21:13:06.784Z,1.80
2019-05-02T21:15:36.888Z,1.80
2019-05-02T21:18:08.199Z,1.70
2019-05-02T21:20:37.238Z,2.87
2019-05-02T21:23:09.577Z,2.00
2019-05-02T21:25:44.330Z,2.10
2019-05-02T21:28:13.760Z,1.70
2019-05-02T21:30:42.649Z,1.90
2019-05-02T21:33:32.117Z,2.00
2019-05-02T21:36:01.400Z,1.83
2019-05-02T21:38:31.977Z,2.03
2019-05-02T21:41:01.464Z,1.90
2019-05-02T21:43:32.123Z,1.80
2019-05-02T21:46:02.367Z,1.80
2019-05-02T21:48:32.656Z,1.87
2019-05-02T21:51:09.635Z,2.10
2019-05-02T21:53:58.394Z,1.97
2019-05-02T21:56:42.909Z,2.10
2019-05-02T21:59:12.698Z,1.93
2019-05-02T22:01:47.633Z,2.27
2019-05-02T22:04:16.560Z,2.43
2019-05-02T22:06:45.699Z,1.93
2019-05-02T22:09:14.927Z,8.77
2019-05-02T22:11:47.684Z,3.70
2019-05-02T22:14:22.302Z,11.33
2019-05-02T22:19:45.355Z,1.90
2019-05-02T22:22:14.870Z,1.90
2019-05-02T22:24:44.194Z,1.53
2019-05-02T22:27:14.274Z,1.80
2019-05-02T22:29:44.038Z,2.23
2019-05-02T22:32:13.217Z,2.00
2019-05-02T22:34:42.625Z,1.90
2019-05-02T22:37:14.873Z,2.67
2019-05-02T22:39:57.644Z,1.93
2019-05-02T22:42:27.972Z,2.17
2019-05-02T22:44:58.013Z,2.17
2019-05-02T22:47:29.220Z,2.00
2019-05-02T22:50:02.979Z,2.00
2019-05-02T22:52:32.724Z,2.10
2019-05-02T22:55:05.024Z,2.30
2019-05-02T22:57:34.851Z,2.23
2019-05-02T23:00:04.253Z,2.17
2019-05-02T23:02:34.270Z,2.37
2019-05-02T23:05:03.268Z,2.43
2019-05-02T23:07:32.321Z,2.60
2019-05-02T23:10:02.163Z,2.80
2019-05-02T23:12:37.363Z,2.87
2019-05-02T23:15:06.743Z,2.53
2019-05-02T23:17:35.591Z,2.73
2019-05-02T23:20:05.159Z,2.83
2019-05-02T23:22:34.063Z,2.83
2019-05-02T23:25:14.282Z,2.57
2019-05-02T23:27:51.737Z,2.40
2019-05-02T23:30:22.690Z,2.62
2019-05-02T23:32:51.776Z,3.40
2019-05-02T23:35:20.734Z,2.63
2019-05-02T23:37:49.843Z,2.63
2019-05-02T23:40:19.214Z,2.50
2019-05-02T23:42:48.002Z,2.17
2019-05-02T23:45:16.977Z,2.03
2019-05-02T23:51:06.183Z,2.07
2019-05-02T23:53:34.972Z,2.50
2019-05-02T23:56:05.149Z,2.17
2019-05-02T23:58:34.139Z,1.87
