createdAt,value
2022-12-31T00:00:46.278Z,0.20
2022-12-31T00:03:12.637Z,0.30
2022-12-31T00:05:39.188Z,0.47
2022-12-31T00:08:05.665Z,0.50
2022-12-31T00:10:34.172Z,0.40
2022-12-31T00:13:00.574Z,0.38
2022-12-31T00:15:26.992Z,0.22
2022-12-31T00:17:53.417Z,0.20
2022-12-31T00:20:19.729Z,0.43
2022-12-31T00:22:46.023Z,1.02
2022-12-31T00:25:12.454Z,0.20
2022-12-31T00:27:38.846Z,0.20
2022-12-31T00:30:05.390Z,0.20
2022-12-31T00:32:31.693Z,0.40
2022-12-31T00:34:58.009Z,0.20
2022-12-31T00:37:24.447Z,0.20
2022-12-31T00:39:50.742Z,0.30
2022-12-31T00:42:17.110Z,0.30
2022-12-31T00:44:43.477Z,0.57
2022-12-31T00:47:09.838Z,0.40
2022-12-31T00:49:36.211Z,4.95
2022-12-31T00:52:02.529Z,0.70
2022-12-31T00:54:28.882Z,0.30
2022-12-31T00:56:55.330Z,0.40
2022-12-31T00:59:21.728Z,0.43
2022-12-31T01:01:50.022Z,0.20
2022-12-31T01:04:18.102Z,0.43
2022-12-31T01:06:44.757Z,1.05
2022-12-31T01:09:11.997Z,0.30
2022-12-31T01:11:38.346Z,0.20
2022-12-31T01:14:12.094Z,0.30
2022-12-31T01:16:40.233Z,0.30
2022-12-31T01:19:09.260Z,0.40
2022-12-31T01:21:36.816Z,2.00
2022-12-31T01:24:03.193Z,0.32
2022-12-31T01:26:29.936Z,1.45
2022-12-31T01:28:56.232Z,0.55
2022-12-31T01:31:23.198Z,0.25
2022-12-31T01:33:49.925Z,0.30
2022-12-31T01:36:23.344Z,0.25
2022-12-31T01:38:51.921Z,0.73
2022-12-31T01:41:19.932Z,0.47
2022-12-31T01:44:00.528Z,0.20
2022-12-31T01:46:29.651Z,0.90
2022-12-31T01:48:57.615Z,0.77
2022-12-31T01:51:25.602Z,0.80
2022-12-31T01:53:52.001Z,0.22
2022-12-31T01:56:19.081Z,0.60
2022-12-31T01:58:48.079Z,0.93
2022-12-31T02:01:22.050Z,0.25
2022-12-31T02:03:48.447Z,0.20
2022-12-31T02:06:18.215Z,0.20
2022-12-31T02:08:44.946Z,0.38
2022-12-31T02:11:21.699Z,0.85
2022-12-31T02:13:49.777Z,0.17
2022-12-31T02:16:24.151Z,0.43
2022-12-31T02:18:59.672Z,0.10
2022-12-31T02:21:31.971Z,0.20
2022-12-31T02:24:05.676Z,0.10
2022-12-31T02:26:41.865Z,0.28
2022-12-31T02:29:35.515Z,0.47
2022-12-31T02:32:04.812Z,1.25
2022-12-31T02:34:32.703Z,0.75
2022-12-31T02:37:01.120Z,0.20
2022-12-31T02:39:28.075Z,0.17
2022-12-31T02:41:54.449Z,0.88
2022-12-31T02:44:26.905Z,0.88
2022-12-31T02:47:12.270Z,0.90
2022-12-31T02:49:41.687Z,0.22
2022-12-31T02:52:14.586Z,0.40
2022-12-31T02:55:06.918Z,1.13
2022-12-31T02:57:41.914Z,0.75
2022-12-31T03:00:28.683Z,0.47
2022-12-31T03:02:55.683Z,0.47
2022-12-31T03:05:24.107Z,1.85
2022-12-31T03:07:50.577Z,1.27
2022-12-31T03:10:16.956Z,0.30
2022-12-31T03:12:47.428Z,0.20
2022-12-31T03:15:21.305Z,1.15
2022-12-31T03:17:53.690Z,1.48
2022-12-31T03:20:39.225Z,2.17
2022-12-31T03:23:06.691Z,0.40
2022-12-31T03:25:33.209Z,0.82
2022-12-31T03:28:00.612Z,0.85
2022-12-31T03:30:27.515Z,0.20
2022-12-31T03:32:54.127Z,0.77
2022-12-31T03:35:21.181Z,1.05
2022-12-31T03:37:48.057Z,0.30
2022-12-31T03:40:15.330Z,1.67
2022-12-31T03:42:41.987Z,0.82
2022-12-31T03:45:08.983Z,0.35
2022-12-31T03:47:35.326Z,2.38
2022-12-31T03:50:01.913Z,0.68
2022-12-31T03:52:28.348Z,0.55
2022-12-31T03:54:54.703Z,0.85
2022-12-31T03:57:21.281Z,0.52
2022-12-31T03:59:47.630Z,1.45
2022-12-31T04:02:14.081Z,0.47
2022-12-31T04:04:40.590Z,1.40
2022-12-31T04:07:06.965Z,0.68
2022-12-31T04:09:33.257Z,1.58
2022-12-31T04:11:59.688Z,1.58
2022-12-31T04:14:25.986Z,0.30
2022-12-31T04:16:52.335Z,0.40
2022-12-31T04:19:18.834Z,1.38
2022-12-31T04:21:45.169Z,1.38
2022-12-31T04:24:11.519Z,1.80
2022-12-31T04:26:38.364Z,0.95
2022-12-31T04:29:05.017Z,0.93
2022-12-31T04:31:31.590Z,0.35
2022-12-31T04:33:57.933Z,0.32
2022-12-31T04:36:24.323Z,0.35
2022-12-31T04:38:50.610Z,1.38
2022-12-31T04:41:17.035Z,0.45
2022-12-31T04:43:50.582Z,0.50
2022-12-31T04:46:18.543Z,0.95
2022-12-31T04:48:45.106Z,0.35
2022-12-31T04:51:11.505Z,2.00
2022-12-31T04:53:38.010Z,1.90
2022-12-31T04:56:05.054Z,0.20
2022-12-31T04:58:31.583Z,0.90
2022-12-31T05:00:58.158Z,1.73
2022-12-31T05:03:25.767Z,2.63
2022-12-31T05:05:52.691Z,0.65
2022-12-31T05:08:19.555Z,1.92
2022-12-31T05:10:47.199Z,1.55
2022-12-31T05:13:14.025Z,1.13
2022-12-31T05:15:40.673Z,0.45
2022-12-31T05:18:07.116Z,1.75
2022-12-31T05:20:33.707Z,1.05
2022-12-31T05:23:00.126Z,2.95
2022-12-31T05:25:26.527Z,3.25
2022-12-31T05:27:53.451Z,1.20
2022-12-31T05:30:19.980Z,0.63
2022-12-31T05:32:46.605Z,1.42
2022-12-31T05:35:13.067Z,1.35
2022-12-31T05:37:39.733Z,1.85
2022-12-31T05:40:06.645Z,1.52
2022-12-31T05:42:33.259Z,1.83
2022-12-31T05:44:59.601Z,2.33
2022-12-31T05:47:26.081Z,1.17
2022-12-31T05:49:52.509Z,0.75
2022-12-31T05:52:18.961Z,1.13
2022-12-31T05:54:45.312Z,2.88
2022-12-31T05:57:11.762Z,1.50
2022-12-31T05:59:38.150Z,1.15
2022-12-31T06:02:05.024Z,2.22
2022-12-31T06:04:31.807Z,1.83
2022-12-31T06:06:58.157Z,1.80
2022-12-31T06:09:24.482Z,1.25
2022-12-31T06:11:50.883Z,2.33
2022-12-31T06:14:17.421Z,1.98
2022-12-31T06:16:43.758Z,1.23
2022-12-31T06:19:10.113Z,1.20
2022-12-31T06:21:36.487Z,1.02
2022-12-31T06:24:02.897Z,1.85
2022-12-31T06:26:29.384Z,1.75
2022-12-31T06:28:55.709Z,0.93
2022-12-31T06:31:22.136Z,1.38
2022-12-31T06:33:48.511Z,1.85
2022-12-31T06:36:15.565Z,1.45
2022-12-31T06:38:42.724Z,1.00
2022-12-31T06:41:13.221Z,3.00
2022-12-31T06:43:40.519Z,5.75
2022-12-31T06:46:08.109Z,1.27
2022-12-31T06:48:34.881Z,1.42
2022-12-31T06:51:05.461Z,2.40
2022-12-31T06:53:32.166Z,2.60
2022-12-31T06:55:58.715Z,2.67
2022-12-31T06:58:25.386Z,0.65
2022-12-31T07:00:59.274Z,2.78
2022-12-31T07:03:25.707Z,3.53
2022-12-31T07:06:10.917Z,2.42
2022-12-31T07:08:44.071Z,2.17
2022-12-31T07:11:25.503Z,1.02
2022-12-31T07:14:04.744Z,1.85
2022-12-31T07:16:34.003Z,2.95
2022-12-31T07:19:20.599Z,2.85
2022-12-31T07:21:49.282Z,0.80
2022-12-31T07:24:15.930Z,2.40
2022-12-31T07:26:55.971Z,1.15
2022-12-31T07:29:29.116Z,1.88
2022-12-31T07:32:02.487Z,2.95
2022-12-31T07:34:34.938Z,1.77
2022-12-31T07:37:04.047Z,2.15
2022-12-31T07:39:34.811Z,1.58
2022-12-31T07:42:04.964Z,2.40
2022-12-31T07:44:31.276Z,1.10
2022-12-31T07:46:58.762Z,1.50
2022-12-31T07:49:25.944Z,1.63
2022-12-31T07:51:52.590Z,0.85
2022-12-31T07:54:19.122Z,1.83
2022-12-31T07:56:45.913Z,0.85
2022-12-31T07:59:22.538Z,2.45
2022-12-31T08:01:53.541Z,0.55
2022-12-31T08:04:32.599Z,1.13
2022-12-31T08:07:11.600Z,2.13
2022-12-31T08:09:37.874Z,1.92
2022-12-31T08:12:04.365Z,1.30
2022-12-31T08:14:31.194Z,1.08
2022-12-31T08:16:57.681Z,1.48
2022-12-31T08:19:29.772Z,1.42
2022-12-31T08:22:14.694Z,3.92
2022-12-31T08:24:44.048Z,1.83
2022-12-31T08:27:36.609Z,1.27
2022-12-31T08:30:02.955Z,2.40
2022-12-31T08:32:35.356Z,2.33
2022-12-31T08:35:12.111Z,0.80
2022-12-31T08:37:48.000Z,1.98
2022-12-31T08:40:20.405Z,2.50
2022-12-31T08:42:55.848Z,1.38
2022-12-31T08:45:22.217Z,2.28
2022-12-31T08:47:48.546Z,2.35
2022-12-31T08:50:16.162Z,1.90
2022-12-31T08:52:42.730Z,1.70
2022-12-31T08:55:12.816Z,2.58
2022-12-31T08:57:46.284Z,2.58
2022-12-31T09:00:16.833Z,1.85
2022-12-31T09:03:01.791Z,1.58
2022-12-31T09:05:28.096Z,1.33
2022-12-31T09:08:13.055Z,1.23
2022-12-31T09:10:44.575Z,0.93
2022-12-31T09:13:11.022Z,2.13
2022-12-31T09:15:41.534Z,1.27
2022-12-31T09:18:08.279Z,1.00
2022-12-31T09:20:44.253Z,3.10
2022-12-31T09:23:12.421Z,2.05
2022-12-31T09:25:42.986Z,0.85
2022-12-31T09:28:26.063Z,2.25
2022-12-31T09:30:55.528Z,2.22
2022-12-31T09:33:40.291Z,1.65
2022-12-31T09:36:08.149Z,2.35
2022-12-31T09:38:43.842Z,1.02
2022-12-31T09:41:15.305Z,1.27
2022-12-31T09:44:01.365Z,1.35
2022-12-31T09:46:40.978Z,1.35
2022-12-31T09:49:26.161Z,0.80
2022-12-31T09:52:07.703Z,1.58
2022-12-31T09:54:48.521Z,0.90
2022-12-31T09:57:14.820Z,3.45
2022-12-31T10:00:01.530Z,0.80
2022-12-31T10:02:34.032Z,1.35
2022-12-31T10:05:18.757Z,2.80
2022-12-31T10:07:51.988Z,3.40
2022-12-31T10:10:37.561Z,1.48
2022-12-31T10:13:21.603Z,1.73
2022-12-31T10:15:57.142Z,2.40
2022-12-31T10:18:23.678Z,2.72
2022-12-31T10:21:10.367Z,1.17
2022-12-31T10:23:39.736Z,1.80
2022-12-31T10:26:26.383Z,2.65
2022-12-31T10:28:59.694Z,3.75
2022-12-31T10:31:25.984Z,1.13
2022-12-31T10:34:01.779Z,2.10
2022-12-31T10:36:32.127Z,1.20
2022-12-31T10:38:58.569Z,1.73
2022-12-31T10:41:43.444Z,1.77
2022-12-31T10:44:22.951Z,3.58
2022-12-31T10:46:55.036Z,1.65
2022-12-31T10:49:21.363Z,3.53
2022-12-31T10:51:50.517Z,1.23
2022-12-31T10:54:25.955Z,3.88
2022-12-31T10:57:10.663Z,1.13
2022-12-31T11:00:00.232Z,2.70
2022-12-31T11:02:45.500Z,0.93
2022-12-31T11:05:30.366Z,2.20
2022-12-31T11:08:05.483Z,2.15
2022-12-31T11:10:50.603Z,2.13
2022-12-31T11:13:16.946Z,0.70
2022-12-31T11:15:50.071Z,1.80
2022-12-31T11:18:35.361Z,3.65
2022-12-31T11:21:07.858Z,2.42
2022-12-31T11:23:34.185Z,3.25
2022-12-31T11:26:12.704Z,1.83
2022-12-31T11:28:48.608Z,2.10
2022-12-31T11:31:33.652Z,3.25
2022-12-31T11:34:10.701Z,2.97
2022-12-31T11:36:44.432Z,1.73
2022-12-31T11:39:10.763Z,1.85
2022-12-31T11:41:50.006Z,2.97
2022-12-31T11:44:21.282Z,3.58
2022-12-31T11:46:55.114Z,2.55
2022-12-31T11:49:32.864Z,1.05
2022-12-31T11:52:02.020Z,2.17
2022-12-31T11:54:47.288Z,1.60
2022-12-31T11:57:13.615Z,3.20
2022-12-31T11:59:40.064Z,2.20
2022-12-31T12:02:26.922Z,1.48
2022-12-31T12:04:54.880Z,3.08
2022-12-31T12:07:21.763Z,1.45
2022-12-31T12:09:48.938Z,1.20
2022-12-31T12:12:16.468Z,2.60
2022-12-31T12:14:43.636Z,2.95
2022-12-31T12:17:13.060Z,1.10
2022-12-31T12:19:46.536Z,1.98
2022-12-31T12:22:14.384Z,1.20
2022-12-31T12:24:51.961Z,2.63
2022-12-31T12:27:27.103Z,2.72
2022-12-31T12:29:53.438Z,2.15
2022-12-31T12:32:21.123Z,0.70
2022-12-31T12:34:49.795Z,1.48
2022-12-31T12:37:25.480Z,2.22
2022-12-31T12:39:59.156Z,2.30
2022-12-31T12:42:25.499Z,1.92
2022-12-31T12:45:13.874Z,1.15
2022-12-31T12:47:42.624Z,4.25
2022-12-31T12:50:19.426Z,2.65
2022-12-31T12:52:59.137Z,2.28
2022-12-31T12:55:31.159Z,1.95
2022-12-31T12:58:07.081Z,2.38
2022-12-31T13:00:36.176Z,1.83
2022-12-31T13:03:17.788Z,0.80
2022-12-31T13:05:47.054Z,3.03
2022-12-31T13:08:32.246Z,1.30
2022-12-31T13:11:01.441Z,1.58
2022-12-31T13:13:34.571Z,3.92
2022-12-31T13:16:06.968Z,2.50
2022-12-31T13:18:41.020Z,1.38
2022-12-31T13:21:29.625Z,2.17
2022-12-31T13:23:59.204Z,1.60
2022-12-31T13:26:34.343Z,1.05
2022-12-31T13:29:01.771Z,2.38
2022-12-31T13:31:36.486Z,1.75
2022-12-31T13:34:20.879Z,1.45
2022-12-31T13:36:48.776Z,1.50
2022-12-31T13:39:24.784Z,3.80
2022-12-31T13:42:10.182Z,2.40
2022-12-31T13:44:39.508Z,0.88
2022-12-31T13:47:17.083Z,1.30
2022-12-31T13:49:49.023Z,2.25
2022-12-31T13:52:34.517Z,0.60
2022-12-31T13:55:13.450Z,1.75
2022-12-31T13:57:45.298Z,1.50
2022-12-31T14:02:44.850Z,3.22
2022-12-31T14:05:11.292Z,0.95
2022-12-31T14:07:45.780Z,2.47
2022-12-31T14:10:13.911Z,3.40
2022-12-31T14:12:46.806Z,1.90
2022-12-31T14:15:16.481Z,2.30
2022-12-31T14:17:47.370Z,2.70
2022-12-31T14:20:23.378Z,2.67
2022-12-31T14:22:52.860Z,2.28
2022-12-31T14:25:19.200Z,3.55
2022-12-31T14:27:47.044Z,3.58
2022-12-31T14:30:15.543Z,2.53
2022-12-31T14:33:00.762Z,2.30
2022-12-31T14:35:45.723Z,5.30
2022-12-31T14:38:23.961Z,2.28
2022-12-31T14:41:22.735Z,2.25
2022-12-31T14:44:01.172Z,3.92
2022-12-31T14:46:46.102Z,3.25
2022-12-31T14:49:44.958Z,6.40
2022-12-31T14:52:21.060Z,4.35
2022-12-31T14:54:57.037Z,3.35
2022-12-31T14:57:24.658Z,3.85
2022-12-31T14:59:53.335Z,2.75
2022-12-31T15:02:30.699Z,3.15
2022-12-31T15:05:17.720Z,2.50
2022-12-31T15:07:47.101Z,2.40
2022-12-31T15:10:25.361Z,3.17
2022-12-31T15:13:13.967Z,4.05
2022-12-31T15:15:43.124Z,3.33
2022-12-31T15:18:35.746Z,2.55
2022-12-31T15:21:15.805Z,2.42
2022-12-31T15:23:43.860Z,3.20
2022-12-31T15:26:21.926Z,3.40
2022-12-31T15:28:56.178Z,3.28
2022-12-31T15:31:22.541Z,2.30
2022-12-31T15:33:59.929Z,2.13
2022-12-31T15:36:38.591Z,2.10
2022-12-31T15:39:11.032Z,2.33
2022-12-31T15:41:42.936Z,3.95
2022-12-31T15:44:16.820Z,1.70
2022-12-31T15:46:43.487Z,2.42
2022-12-31T15:49:15.850Z,2.40
2022-12-31T15:51:48.551Z,1.98
2022-12-31T15:54:44.342Z,3.70
2022-12-31T15:57:18.906Z,4.20
2022-12-31T15:59:45.666Z,3.22
2022-12-31T16:02:23.973Z,4.13
2022-12-31T16:04:50.726Z,3.25
2022-12-31T16:07:17.267Z,2.83
2022-12-31T16:09:48.273Z,2.53
2022-12-31T16:12:25.407Z,2.33
2022-12-31T16:14:57.004Z,3.15
2022-12-31T16:17:26.163Z,4.35
2022-12-31T16:19:52.561Z,2.30
2022-12-31T16:22:26.030Z,2.42
2022-12-31T16:25:28.914Z,2.30
2022-12-31T16:27:42.664Z,2.97
2022-12-31T16:30:19.549Z,3.45
2022-12-31T16:32:46.972Z,2.63
2022-12-31T16:35:25.406Z,2.13
2022-12-31T16:38:02.243Z,4.28
2022-12-31T16:40:28.650Z,1.60
2022-12-31T16:42:55.047Z,1.90
2022-12-31T16:45:35.277Z,3.75
2022-12-31T16:48:14.716Z,1.42
2022-12-31T16:50:44.691Z,2.50
2022-12-31T16:53:12.380Z,2.75
2022-12-31T16:55:38.843Z,3.65
2022-12-31T16:58:17.098Z,2.90
2022-12-31T17:00:44.103Z,3.33
2022-12-31T17:03:15.412Z,2.03
2022-12-31T17:05:54.027Z,3.78
2022-12-31T17:08:23.798Z,3.65
2022-12-31T17:10:50.421Z,2.42
2022-12-31T17:13:32.130Z,3.53
2022-12-31T17:15:59.261Z,3.20
2022-12-31T17:18:26.918Z,2.20
2022-12-31T17:20:54.365Z,1.88
2022-12-31T17:23:28.299Z,1.60
2022-12-31T17:26:03.215Z,3.80
2022-12-31T17:28:32.052Z,2.25
2022-12-31T17:31:00.030Z,3.50
2022-12-31T17:33:27.518Z,2.08
2022-12-31T17:35:58.218Z,2.92
2022-12-31T17:38:24.573Z,3.10
2022-12-31T17:40:53.939Z,2.45
2022-12-31T17:43:21.446Z,3.20
2022-12-31T17:45:50.064Z,2.67
2022-12-31T17:48:17.664Z,2.60
2022-12-31T17:50:48.085Z,3.72
2022-12-31T17:53:15.079Z,4.30
2022-12-31T17:55:42.240Z,3.20
2022-12-31T17:58:13.518Z,4.65
2022-12-31T18:00:39.855Z,3.58
2022-12-31T18:03:06.376Z,2.22
2022-12-31T18:05:32.804Z,3.67
2022-12-31T18:07:59.087Z,3.10
2022-12-31T18:10:27.307Z,2.80
2022-12-31T18:12:53.635Z,5.70
2022-12-31T18:15:23.938Z,3.95
2022-12-31T18:17:50.688Z,3.13
2022-12-31T18:20:17.721Z,4.15
2022-12-31T18:22:44.721Z,3.42
2022-12-31T18:25:16.089Z,3.45
2022-12-31T18:27:42.577Z,3.17
2022-12-31T18:30:09.868Z,2.92
2022-12-31T18:32:37.416Z,3.78
2022-12-31T18:35:04.415Z,2.60
2022-12-31T18:37:32.183Z,3.22
2022-12-31T18:39:58.598Z,3.20
2022-12-31T18:42:26.464Z,5.53
2022-12-31T18:44:52.815Z,3.45
2022-12-31T18:47:20.028Z,3.53
2022-12-31T18:49:48.484Z,1.98
2022-12-31T18:52:15.706Z,2.60
2022-12-31T18:54:42.490Z,3.35
2022-12-31T18:57:12.418Z,3.42
2022-12-31T18:59:39.099Z,3.30
2022-12-31T19:02:11.632Z,3.20
2022-12-31T19:04:38.022Z,3.33
2022-12-31T19:07:04.385Z,3.55
2022-12-31T19:09:45.016Z,6.13
2022-12-31T19:12:13.255Z,4.68
2022-12-31T19:14:41.009Z,5.80
2022-12-31T19:19:32.654Z,3.40
2022-12-31T19:21:58.976Z,3.28
2022-12-31T19:24:26.603Z,4.57
2022-12-31T19:26:53.529Z,2.83
2022-12-31T19:29:21.202Z,2.97
2022-12-31T19:31:47.700Z,3.80
2022-12-31T19:34:14.311Z,1.75
2022-12-31T19:36:44.063Z,4.40
2022-12-31T19:39:14.266Z,3.35
2022-12-31T19:41:41.770Z,1.90
2022-12-31T19:44:13.747Z,3.55
2022-12-31T19:49:06.357Z,5.53
2022-12-31T19:51:32.727Z,2.83
2022-12-31T19:53:59.147Z,4.43
2022-12-31T19:56:25.519Z,2.10
2022-12-31T19:58:51.833Z,2.17
2022-12-31T20:01:22.837Z,5.72
2022-12-31T20:03:49.716Z,3.37
2022-12-31T20:06:16.845Z,2.53
2022-12-31T20:08:43.390Z,3.22
2022-12-31T20:11:11.377Z,38.75
2022-12-31T20:13:38.662Z,3.25
2022-12-31T20:16:31.887Z,3.05
2022-12-31T20:18:58.394Z,2.70
2022-12-31T20:21:25.837Z,4.65
2022-12-31T20:23:52.943Z,2.85
2022-12-31T20:26:19.781Z,4.38
2022-12-31T20:28:46.180Z,3.70
2022-12-31T20:31:17.328Z,3.78
2022-12-31T20:33:43.754Z,2.60
2022-12-31T20:36:11.545Z,3.55
2022-12-31T20:38:38.219Z,3.08
2022-12-31T20:41:08.927Z,6.32
2022-12-31T20:43:35.851Z,3.22
2022-12-31T20:46:14.902Z,4.10
2022-12-31T20:48:42.332Z,3.60
2022-12-31T20:51:08.707Z,2.35
2022-12-31T20:53:35.162Z,3.95
2022-12-31T20:56:08.640Z,2.35
2022-12-31T20:58:35.113Z,3.28
2022-12-31T21:01:01.696Z,5.57
2022-12-31T21:04:03.711Z,4.22
2022-12-31T21:06:14.984Z,2.08
2022-12-31T21:08:41.634Z,3.35
2022-12-31T21:11:28.234Z,8.80
2022-12-31T21:13:55.595Z,2.70
2022-12-31T21:16:22.017Z,1.67
2022-12-31T21:18:48.424Z,2.90
2022-12-31T21:21:14.788Z,2.30
2022-12-31T21:23:41.281Z,4.00
2022-12-31T21:26:07.687Z,1.95
2022-12-31T21:28:34.251Z,3.00
2022-12-31T21:31:01.247Z,2.50
2022-12-31T21:33:27.700Z,4.53
2022-12-31T21:35:55.130Z,3.05
2022-12-31T21:38:23.885Z,5.57
2022-12-31T21:40:50.252Z,3.65
2022-12-31T21:43:16.879Z,5.07
2022-12-31T21:45:43.483Z,6.18
2022-12-31T21:48:24.921Z,5.47
2022-12-31T21:50:52.548Z,4.20
2022-12-31T21:53:24.190Z,1.60
2022-12-31T21:56:13.604Z,3.15
2022-12-31T21:58:41.130Z,2.65
2022-12-31T22:01:28.901Z,3.60
2022-12-31T22:03:55.344Z,2.80
2022-12-31T22:06:22.914Z,1.83
2022-12-31T22:08:51.237Z,4.38
2022-12-31T22:11:18.486Z,2.33
2022-12-31T22:13:44.945Z,4.32
2022-12-31T22:16:13.146Z,3.05
2022-12-31T22:18:40.704Z,1.83
2022-12-31T22:21:18.863Z,4.20
2022-12-31T22:23:46.910Z,3.55
2022-12-31T22:26:14.461Z,1.75
2022-12-31T22:28:41.710Z,4.07
2022-12-31T22:31:09.398Z,3.30
2022-12-31T22:33:35.709Z,3.65
2022-12-31T22:36:04.312Z,2.50
2022-12-31T22:38:30.987Z,3.97
2022-12-31T22:41:05.220Z,3.30
2022-12-31T22:43:32.629Z,4.28
2022-12-31T22:45:59.253Z,2.70
2022-12-31T22:48:25.703Z,1.60
2022-12-31T22:50:55.949Z,2.20
2022-12-31T22:53:22.377Z,3.17
2022-12-31T22:55:48.697Z,2.38
2022-12-31T22:58:14.998Z,2.47
2022-12-31T23:00:41.788Z,3.35
2022-12-31T23:03:08.191Z,37.67
2022-12-31T23:05:34.887Z,80.35
2022-12-31T23:08:06.078Z,79.60
2022-12-31T23:10:55.202Z,96.88
2022-12-31T23:13:43.307Z,65.80
2022-12-31T23:16:32.579Z,51.53
2022-12-31T23:19:18.301Z,28.63
2022-12-31T23:22:03.380Z,27.35
2022-12-31T23:24:29.865Z,19.10
2022-12-31T23:26:57.082Z,11.13
2022-12-31T23:29:23.998Z,9.88
2022-12-31T23:31:50.536Z,7.40
2022-12-31T23:34:16.965Z,34.00
2022-12-31T23:36:43.439Z,13.20
2022-12-31T23:39:10.054Z,8.63
2022-12-31T23:41:36.359Z,7.65
2022-12-31T23:44:02.742Z,9.73
2022-12-31T23:46:29.120Z,17.75
2022-12-31T23:48:55.505Z,9.18
2022-12-31T23:51:22.019Z,6.78
2022-12-31T23:53:48.341Z,4.85
2022-12-31T23:56:23.296Z,5.93
2022-12-31T23:58:53.585Z,6.55
