createdAt,value
2017-06-18T00:01:35.770Z,56.90
2017-06-18T00:04:02.348Z,56.90
2017-06-18T00:06:28.925Z,56.90
2017-06-18T00:08:55.520Z,57.30
2017-06-18T00:11:22.112Z,57.50
2017-06-18T00:13:48.679Z,57.40
2017-06-18T00:16:15.669Z,57.40
2017-06-18T00:18:42.239Z,58.10
2017-06-18T00:21:08.841Z,57.60
2017-06-18T00:23:35.439Z,57.60
2017-06-18T00:26:03.080Z,57.70
2017-06-18T00:28:29.692Z,57.40
2017-06-18T00:30:56.260Z,57.90
2017-06-18T00:33:22.839Z,57.80
2017-06-18T00:35:49.756Z,57.70
2017-06-18T00:38:16.261Z,57.90
2017-06-18T00:40:42.832Z,58.20
2017-06-18T00:43:09.432Z,57.80
2017-06-18T00:45:37.347Z,58.30
2017-06-18T00:48:03.932Z,58.40
2017-06-18T00:50:30.488Z,58.50
2017-06-18T00:52:57.041Z,58.00
2017-06-18T00:55:24.002Z,58.50
2017-06-18T00:57:51.420Z,58.40
2017-06-18T01:00:17.993Z,58.60
2017-06-18T01:02:44.541Z,58.70
2017-06-18T01:05:11.108Z,58.60
2017-06-18T01:07:37.664Z,59.10
2017-06-18T01:10:04.180Z,58.50
2017-06-18T01:12:30.724Z,59.10
2017-06-18T01:14:57.323Z,59.00
2017-06-18T01:17:23.889Z,59.20
2017-06-18T01:19:50.447Z,59.30
2017-06-18T01:22:17.011Z,59.50
2017-06-18T01:24:43.596Z,59.50
2017-06-18T01:27:10.036Z,59.60
2017-06-18T01:29:36.549Z,60.30
2017-06-18T01:32:03.156Z,59.60
2017-06-18T01:34:29.740Z,59.20
2017-06-18T01:36:56.266Z,58.90
2017-06-18T01:39:22.852Z,59.70
2017-06-18T01:41:49.420Z,59.60
2017-06-18T01:44:16.001Z,60.10
2017-06-18T01:46:42.642Z,60.10
2017-06-18T01:49:09.308Z,60.00
2017-06-18T01:51:35.845Z,60.10
2017-06-18T01:54:02.412Z,60.60
2017-06-18T01:56:31.419Z,60.00
2017-06-18T01:58:57.974Z,60.30
2017-06-18T02:01:24.532Z,60.80
2017-06-18T02:03:51.824Z,60.00
2017-06-18T02:06:18.389Z,60.50
2017-06-18T02:08:44.905Z,60.00
2017-06-18T02:11:11.532Z,59.90
2017-06-18T02:13:38.816Z,60.00
2017-06-18T02:16:05.359Z,59.90
2017-06-18T02:18:31.888Z,60.00
2017-06-18T02:20:58.561Z,59.90
2017-06-18T02:23:25.124Z,59.80
2017-06-18T02:25:52.207Z,59.90
2017-06-18T02:28:18.783Z,59.90
2017-06-18T02:30:45.401Z,60.30
2017-06-18T02:33:11.900Z,59.50
2017-06-18T02:35:38.440Z,59.80
2017-06-18T02:38:04.835Z,61.00
2017-06-18T02:40:32.129Z,59.70
2017-06-18T02:42:59.437Z,59.70
2017-06-18T02:45:25.980Z,59.70
2017-06-18T02:47:53.332Z,60.60
2017-06-18T02:50:19.908Z,60.60
2017-06-18T02:52:47.609Z,60.30
2017-06-18T02:55:14.628Z,60.60
2017-06-18T02:57:41.952Z,60.50
2017-06-18T03:00:08.534Z,60.50
2017-06-18T03:02:35.123Z,60.60
2017-06-18T03:05:01.709Z,60.30
2017-06-18T03:07:28.666Z,60.80
2017-06-18T03:10:08.079Z,60.40
2017-06-18T03:12:34.701Z,60.30
2017-06-18T03:15:01.267Z,60.40
2017-06-18T03:17:27.845Z,60.70
2017-06-18T03:19:54.428Z,60.30
2017-06-18T03:22:21.928Z,60.20
2017-06-18T03:24:48.493Z,60.20
2017-06-18T03:27:15.085Z,60.70
2017-06-18T03:29:41.549Z,60.10
2017-06-18T03:32:09.859Z,60.10
2017-06-18T03:34:36.443Z,60.00
2017-06-18T03:37:03.039Z,60.90
2017-06-18T03:39:29.588Z,60.70
2017-06-18T03:41:56.155Z,61.50
2017-06-18T03:44:22.710Z,60.70
2017-06-18T03:46:49.292Z,60.10
2017-06-18T03:49:15.836Z,60.70
2017-06-18T03:51:42.379Z,60.80
2017-06-18T03:54:10.137Z,61.40
2017-06-18T03:56:36.671Z,61.30
2017-06-18T03:59:03.248Z,61.10
2017-06-18T04:01:29.704Z,60.80
2017-06-18T04:03:56.999Z,61.30
2017-06-18T04:06:23.545Z,61.20
2017-06-18T04:08:50.101Z,61.60
2017-06-18T04:11:16.659Z,61.60
2017-06-18T04:13:43.261Z,62.50
2017-06-18T04:16:09.888Z,61.50
2017-06-18T04:18:51.172Z,61.30
2017-06-18T04:21:17.608Z,62.20
2017-06-18T04:23:43.902Z,61.00
2017-06-18T04:26:11.225Z,61.80
2017-06-18T04:28:37.811Z,62.30
2017-06-18T04:31:04.384Z,62.40
2017-06-18T04:33:30.832Z,61.40
2017-06-18T04:35:57.435Z,62.40
2017-06-18T04:38:24.017Z,63.40
2017-06-18T04:40:50.592Z,64.00
2017-06-18T04:43:17.865Z,63.50
2017-06-18T04:45:44.394Z,63.50
2017-06-18T04:48:10.976Z,64.10
2017-06-18T04:50:37.532Z,64.20
2017-06-18T04:53:04.088Z,64.10
2017-06-18T04:55:30.619Z,63.60
2017-06-18T04:57:58.622Z,63.90
2017-06-18T05:00:25.144Z,64.40
2017-06-18T05:02:51.715Z,64.40
2017-06-18T05:05:18.273Z,64.10
2017-06-18T05:07:44.839Z,64.40
2017-06-18T05:10:11.340Z,64.10
2017-06-18T05:12:37.952Z,64.00
2017-06-18T05:15:04.539Z,63.80
2017-06-18T05:17:31.100Z,64.10
2017-06-18T05:19:57.752Z,64.10
2017-06-18T05:22:24.295Z,64.50
2017-06-18T05:24:50.887Z,64.50
2017-06-18T05:27:17.448Z,64.60
2017-06-18T05:29:44.763Z,64.00
2017-06-18T05:32:11.368Z,63.90
2017-06-18T05:34:37.957Z,63.70
2017-06-18T05:37:04.540Z,63.90
2017-06-18T05:39:32.021Z,63.90
2017-06-18T05:41:58.604Z,63.90
2017-06-18T05:44:25.141Z,63.40
2017-06-18T05:46:52.476Z,63.30
2017-06-18T05:49:19.032Z,63.20
2017-06-18T05:51:46.410Z,61.70
2017-06-18T05:54:13.732Z,61.80
2017-06-18T05:56:40.193Z,61.80
2017-06-18T05:59:06.745Z,61.10
2017-06-18T06:01:33.318Z,61.00
2017-06-18T06:03:59.856Z,60.30
2017-06-18T06:06:26.396Z,60.00
2017-06-18T06:08:52.957Z,60.00
2017-06-18T06:11:19.500Z,60.70
2017-06-18T06:13:46.059Z,59.10
2017-06-18T06:16:12.652Z,59.00
2017-06-18T06:18:39.323Z,59.40
2017-06-18T06:21:05.862Z,58.00
2017-06-18T06:23:32.418Z,57.20
2017-06-18T06:25:58.974Z,57.60
2017-06-18T06:28:25.549Z,57.50
2017-06-18T06:30:52.114Z,56.70
2017-06-18T06:33:18.616Z,56.30
2017-06-18T06:35:45.925Z,55.40
2017-06-18T06:38:12.520Z,55.40
2017-06-18T06:40:39.724Z,55.60
2017-06-18T06:43:06.255Z,55.50
2017-06-18T06:45:32.832Z,56.00
2017-06-18T06:47:59.860Z,55.40
2017-06-18T06:50:26.412Z,55.30
2017-06-18T06:52:52.941Z,55.30
2017-06-18T06:55:19.510Z,54.70
2017-06-18T06:57:46.087Z,54.10
2017-06-18T07:00:12.648Z,53.20
2017-06-18T07:02:39.195Z,52.70
2017-06-18T07:05:06.616Z,52.60
2017-06-18T07:07:33.143Z,51.60
2017-06-18T07:09:59.705Z,51.40
2017-06-18T07:12:26.260Z,52.40
2017-06-18T07:14:52.889Z,50.40
2017-06-18T07:17:19.541Z,51.50
2017-06-18T07:19:46.875Z,51.40
2017-06-18T07:22:14.157Z,52.20
2017-06-18T07:24:40.733Z,52.00
2017-06-18T07:27:07.292Z,50.50
2017-06-18T07:29:33.844Z,50.10
2017-06-18T07:32:00.515Z,50.20
2017-06-18T07:34:27.787Z,50.70
2017-06-18T07:36:54.468Z,50.60
2017-06-18T07:39:21.016Z,50.10
2017-06-18T07:41:47.568Z,49.90
2017-06-18T07:44:14.497Z,49.50
2017-06-18T07:46:41.084Z,47.50
2017-06-18T07:49:07.680Z,49.00
2017-06-18T07:51:34.261Z,48.90
2017-06-18T07:54:07.245Z,48.20
2017-06-18T07:56:33.860Z,47.60
2017-06-18T07:59:00.396Z,47.70
2017-06-18T08:01:27.009Z,47.20
2017-06-18T08:03:58.053Z,46.70
2017-06-18T08:06:25.391Z,45.60
2017-06-18T08:08:51.981Z,45.40
2017-06-18T08:11:19.695Z,45.70
2017-06-18T08:13:46.699Z,43.70
2017-06-18T08:16:13.269Z,40.50
2017-06-18T08:18:40.620Z,40.20
2017-06-18T08:21:07.160Z,39.70
2017-06-18T08:23:33.724Z,41.00
2017-06-18T08:26:00.273Z,37.90
2017-06-18T08:28:26.836Z,34.60
2017-06-18T08:30:53.392Z,30.00
2017-06-18T08:33:19.934Z,30.40
2017-06-18T08:35:46.496Z,29.20
2017-06-18T08:38:13.048Z,30.20
2017-06-18T08:40:39.616Z,29.00
2017-06-18T08:43:06.917Z,32.20
2017-06-18T08:45:33.483Z,31.40
2017-06-18T08:48:00.048Z,32.60
2017-06-18T08:50:26.664Z,34.40
2017-06-18T08:52:53.192Z,35.10
2017-06-18T08:55:19.941Z,36.90
2017-06-18T08:57:46.390Z,38.60
2017-06-18T09:00:12.952Z,37.70
2017-06-18T09:02:39.673Z,36.80
2017-06-18T09:05:06.232Z,36.80
2017-06-18T09:07:32.884Z,37.70
2017-06-18T09:09:59.488Z,38.00
2017-06-18T09:12:26.807Z,41.10
2017-06-18T09:14:53.259Z,41.00
2017-06-18T09:17:19.853Z,39.20
2017-06-18T09:19:46.491Z,40.00
2017-06-18T09:22:13.077Z,40.00
2017-06-18T09:24:39.661Z,39.70
2017-06-18T09:27:06.244Z,40.10
2017-06-18T09:29:32.817Z,41.60
2017-06-18T09:31:59.379Z,40.20
2017-06-18T09:34:25.952Z,38.40
2017-06-18T09:36:53.262Z,39.40
2017-06-18T09:39:20.573Z,39.50
2017-06-18T09:41:47.148Z,39.50
2017-06-18T09:44:13.798Z,41.10
2017-06-18T09:46:40.383Z,41.50
2017-06-18T09:49:07.016Z,40.10
2017-06-18T09:51:33.617Z,41.00
2017-06-18T09:54:00.261Z,38.60
2017-06-18T09:56:26.819Z,38.70
2017-06-18T09:58:53.389Z,37.90
2017-06-18T10:01:19.912Z,41.00
2017-06-18T10:03:47.001Z,39.20
2017-06-18T10:06:13.588Z,39.10
2017-06-18T10:08:40.136Z,40.50
2017-06-18T10:11:06.698Z,39.90
2017-06-18T10:13:33.285Z,39.90
2017-06-18T10:15:59.840Z,39.30
2017-06-18T10:18:26.361Z,38.40
2017-06-18T10:20:52.906Z,38.40
2017-06-18T10:23:26.351Z,39.70
2017-06-18T10:25:52.924Z,39.10
2017-06-18T10:28:19.461Z,38.60
2017-06-18T10:30:46.776Z,40.10
2017-06-18T10:33:13.765Z,40.10
2017-06-18T10:35:40.319Z,40.00
2017-06-18T10:38:07.773Z,41.30
2017-06-18T10:40:35.239Z,39.20
2017-06-18T10:43:01.817Z,39.10
2017-06-18T10:45:28.371Z,39.10
2017-06-18T10:47:54.936Z,40.00
2017-06-18T10:50:22.267Z,41.40
2017-06-18T10:52:48.812Z,41.40
2017-06-18T10:55:17.197Z,39.00
2017-06-18T10:57:43.780Z,39.80
2017-06-18T11:00:10.291Z,42.00
2017-06-18T11:02:36.912Z,39.90
2017-06-18T11:05:03.559Z,39.50
2017-06-18T11:07:30.128Z,39.50
2017-06-18T11:09:56.615Z,39.10
2017-06-18T11:12:27.401Z,38.40
2017-06-18T11:14:54.265Z,38.60
2017-06-18T11:17:20.936Z,38.40
2017-06-18T11:19:47.511Z,39.10
2017-06-18T11:22:14.035Z,38.80
2017-06-18T11:24:40.649Z,37.70
2017-06-18T11:27:07.381Z,36.60
2017-06-18T11:29:33.952Z,37.50
2017-06-18T11:32:00.504Z,38.20
2017-06-18T11:34:27.147Z,38.20
2017-06-18T11:36:53.688Z,39.50
2017-06-18T11:39:20.259Z,40.10
2017-06-18T11:41:46.825Z,39.50
2017-06-18T11:44:13.392Z,40.60
2017-06-18T11:46:39.919Z,40.40
2017-06-18T11:49:06.496Z,39.70
2017-06-18T11:51:33.054Z,37.30
2017-06-18T11:53:59.810Z,37.70
2017-06-18T11:56:26.436Z,38.20
2017-06-18T11:58:53.015Z,37.90
2017-06-18T12:01:19.604Z,37.30
2017-06-18T12:03:46.146Z,39.10
2017-06-18T12:09:00.711Z,36.40
2017-06-18T12:11:27.284Z,37.60
2017-06-18T12:13:53.843Z,37.40
2017-06-18T12:16:20.425Z,37.70
2017-06-18T12:18:46.993Z,38.90
2017-06-18T12:21:14.352Z,38.80
2017-06-18T12:23:40.906Z,38.80
2017-06-18T12:26:07.472Z,39.10
2017-06-18T12:28:34.832Z,39.70
2017-06-18T12:31:01.454Z,39.70
2017-06-18T12:33:28.013Z,37.60
2017-06-18T12:35:54.587Z,37.10
2017-06-18T12:38:21.189Z,37.70
2017-06-18T12:40:47.767Z,37.50
2017-06-18T12:43:14.336Z,36.80
2017-06-18T12:45:41.731Z,36.80
2017-06-18T12:48:08.236Z,36.80
2017-06-18T12:50:34.813Z,36.40
2017-06-18T12:53:01.520Z,37.40
2017-06-18T12:55:34.955Z,36.50
2017-06-18T12:58:01.550Z,36.40
2017-06-18T13:00:28.152Z,36.20
2017-06-18T13:02:55.464Z,36.20
2017-06-18T13:05:22.012Z,36.20
2017-06-18T13:07:49.365Z,37.90
2017-06-18T13:10:15.950Z,37.80
2017-06-18T13:12:42.559Z,37.80
2017-06-18T13:15:09.160Z,37.80
2017-06-18T13:17:35.683Z,39.40
2017-06-18T13:20:02.353Z,38.60
2017-06-18T13:22:28.961Z,37.80
2017-06-18T13:24:55.558Z,36.70
2017-06-18T13:27:22.173Z,37.90
2017-06-18T13:29:48.728Z,35.60
2017-06-18T13:32:15.283Z,36.90
2017-06-18T13:34:41.901Z,36.80
2017-06-18T13:37:08.950Z,36.60
2017-06-18T13:39:35.533Z,36.60
2017-06-18T13:42:02.149Z,37.50
2017-06-18T13:44:28.713Z,36.70
2017-06-18T13:46:55.282Z,36.70
2017-06-18T13:49:21.688Z,38.40
2017-06-18T13:51:48.233Z,36.70
2017-06-18T13:54:14.820Z,36.40
2017-06-18T13:56:41.498Z,37.60
2017-06-18T13:59:07.996Z,36.20
2017-06-18T14:01:34.552Z,37.00
2017-06-18T14:04:01.188Z,36.40
2017-06-18T14:06:27.931Z,36.50
2017-06-18T14:08:54.480Z,37.00
2017-06-18T14:11:21.625Z,37.40
2017-06-18T14:13:48.172Z,37.40
2017-06-18T14:16:14.708Z,37.00
2017-06-18T14:18:41.280Z,35.60
2017-06-18T14:21:07.893Z,35.70
2017-06-18T14:23:35.231Z,36.20
2017-06-18T14:26:01.668Z,36.10
2017-06-18T14:28:29.116Z,36.00
2017-06-18T14:30:55.664Z,36.50
2017-06-18T14:33:22.250Z,35.70
2017-06-18T14:35:49.788Z,36.70
2017-06-18T14:38:17.278Z,36.40
2017-06-18T14:40:43.888Z,35.70
2017-06-18T14:43:11.280Z,36.10
2017-06-18T14:45:37.845Z,36.00
2017-06-18T14:48:04.404Z,35.30
2017-06-18T14:50:31.112Z,37.20
2017-06-18T14:52:57.771Z,36.20
2017-06-18T14:55:31.273Z,37.10
2017-06-18T14:57:58.610Z,36.10
2017-06-18T15:00:25.240Z,36.60
2017-06-18T15:02:51.819Z,36.80
2017-06-18T15:05:18.360Z,36.60
2017-06-18T15:07:44.944Z,36.20
2017-06-18T15:10:11.477Z,36.30
2017-06-18T15:12:38.032Z,36.40
2017-06-18T15:15:05.329Z,35.50
2017-06-18T15:17:31.871Z,35.80
2017-06-18T15:19:58.408Z,35.20
2017-06-18T15:22:26.989Z,35.70
2017-06-18T15:24:53.558Z,36.70
2017-06-18T15:27:20.167Z,36.00
2017-06-18T15:29:46.713Z,36.70
2017-06-18T15:32:13.281Z,36.70
2017-06-18T15:34:39.760Z,36.10
2017-06-18T15:37:06.334Z,36.50
2017-06-18T15:39:35.456Z,36.20
2017-06-18T15:42:02.101Z,36.50
2017-06-18T15:44:28.634Z,36.30
2017-06-18T15:46:55.234Z,36.80
2017-06-18T15:49:21.715Z,36.20
2017-06-18T15:51:48.308Z,36.50
2017-06-18T15:54:18.073Z,37.00
2017-06-18T15:56:44.643Z,38.20
2017-06-18T15:59:11.129Z,37.30
2017-06-18T16:01:37.746Z,37.10
2017-06-18T16:04:04.387Z,36.80
2017-06-18T16:06:31.016Z,36.90
2017-06-18T16:09:01.112Z,36.80
2017-06-18T16:11:27.704Z,36.90
2017-06-18T16:13:54.870Z,37.20
2017-06-18T16:16:21.481Z,37.10
2017-06-18T16:18:48.794Z,37.20
2017-06-18T16:21:15.400Z,37.20
2017-06-18T16:23:41.988Z,37.80
2017-06-18T16:26:12.936Z,38.10
2017-06-18T16:28:39.551Z,37.50
2017-06-18T16:31:06.155Z,37.80
2017-06-18T16:33:32.745Z,36.80
2017-06-18T16:35:59.336Z,38.40
2017-06-18T16:38:25.940Z,37.00
2017-06-18T16:40:52.524Z,37.50
2017-06-18T16:43:19.242Z,36.80
2017-06-18T16:45:45.810Z,38.00
2017-06-18T16:48:13.401Z,37.40
2017-06-18T16:50:40.181Z,37.80
2017-06-18T16:53:06.797Z,37.40
2017-06-18T16:55:33.370Z,37.80
2017-06-18T16:57:59.894Z,37.80
2017-06-18T17:00:26.475Z,37.60
2017-06-18T17:02:53.161Z,37.80
2017-06-18T17:05:19.756Z,38.40
2017-06-18T17:07:46.340Z,39.10
2017-06-18T17:10:13.175Z,38.00
2017-06-18T17:12:40.869Z,39.60
2017-06-18T17:15:07.512Z,38.80
2017-06-18T17:17:34.217Z,38.10
2017-06-18T17:20:00.803Z,38.20
2017-06-18T17:22:33.787Z,38.20
2017-06-18T17:25:00.416Z,38.10
2017-06-18T17:27:27.422Z,39.00
2017-06-18T17:29:53.903Z,38.50
2017-06-18T17:32:20.473Z,38.60
2017-06-18T17:34:47.061Z,38.90
2017-06-18T17:37:13.636Z,38.50
2017-06-18T17:39:40.241Z,38.60
2017-06-18T17:42:06.801Z,38.30
2017-06-18T17:44:34.144Z,38.40
2017-06-18T17:47:00.841Z,38.80
2017-06-18T17:49:27.368Z,39.60
2017-06-18T17:51:55.833Z,38.80
2017-06-18T17:54:22.381Z,39.50
2017-06-18T17:56:49.048Z,39.20
2017-06-18T17:59:16.385Z,40.20
2017-06-18T18:01:42.917Z,39.60
2017-06-18T18:04:09.469Z,39.60
2017-06-18T18:06:36.040Z,39.30
2017-06-18T18:09:02.845Z,39.30
2017-06-18T18:11:29.323Z,39.20
2017-06-18T18:13:55.987Z,39.50
2017-06-18T18:16:22.565Z,40.20
2017-06-18T18:18:49.136Z,39.60
2017-06-18T18:21:15.872Z,40.00
2017-06-18T18:23:42.541Z,39.90
2017-06-18T18:26:09.420Z,39.90
2017-06-18T18:28:36.067Z,40.30
2017-06-18T18:31:02.639Z,40.70
2017-06-18T18:33:29.233Z,39.80
2017-06-18T18:35:55.788Z,39.70
2017-06-18T18:38:22.385Z,39.90
2017-06-18T18:40:48.949Z,39.40
2017-06-18T18:43:15.414Z,41.10
2017-06-18T18:45:42.116Z,40.40
2017-06-18T18:48:08.727Z,40.40
2017-06-18T18:50:35.357Z,39.90
2017-06-18T18:53:01.945Z,39.70
2017-06-18T18:55:28.528Z,39.80
2017-06-18T18:57:55.406Z,40.10
2017-06-18T19:00:21.999Z,40.40
2017-06-18T19:02:48.657Z,40.40
2017-06-18T19:05:15.956Z,40.50
2017-06-18T19:07:42.724Z,40.50
2017-06-18T19:10:09.284Z,40.50
2017-06-18T19:12:35.869Z,40.30
2017-06-18T19:15:02.553Z,40.60
2017-06-18T19:17:29.866Z,41.50
2017-06-18T19:19:56.421Z,41.40
2017-06-18T19:22:24.744Z,41.00
2017-06-18T19:24:51.536Z,41.40
2017-06-18T19:27:18.198Z,41.50
2017-06-18T19:29:45.258Z,41.60
2017-06-18T19:32:11.923Z,41.50
2017-06-18T19:34:39.001Z,41.70
2017-06-18T19:37:07.402Z,41.40
2017-06-18T19:39:35.767Z,41.60
2017-06-18T19:42:02.469Z,41.30
2017-06-18T19:44:30.596Z,41.60
2017-06-18T19:46:58.077Z,41.50
2017-06-18T19:49:24.644Z,42.40
2017-06-18T19:51:51.203Z,42.30
2017-06-18T19:54:18.544Z,42.70
2017-06-18T19:56:45.091Z,42.60
2017-06-18T19:59:11.736Z,43.50
2017-06-18T20:01:38.650Z,43.40
2017-06-18T20:04:05.222Z,43.30
2017-06-18T20:06:31.764Z,43.40
2017-06-18T20:08:58.325Z,43.40
2017-06-18T20:11:24.868Z,43.30
2017-06-18T20:13:52.856Z,43.40
2017-06-18T20:16:19.300Z,43.30
2017-06-18T20:18:45.824Z,44.70
2017-06-18T20:21:12.380Z,44.80
2017-06-18T20:23:39.032Z,44.40
2017-06-18T20:26:05.592Z,45.30
2017-06-18T20:28:32.171Z,45.40
2017-06-18T20:30:59.568Z,46.10
2017-06-18T20:33:26.145Z,46.10
2017-06-18T20:35:53.005Z,46.60
2017-06-18T20:38:19.540Z,46.60
2017-06-18T20:40:46.652Z,47.30
2017-06-18T20:43:13.289Z,47.00
2017-06-18T20:45:40.781Z,47.00
2017-06-18T20:48:07.354Z,47.50
2017-06-18T20:50:33.880Z,46.50
2017-06-18T20:53:00.537Z,47.60
2017-06-18T20:55:27.206Z,47.70
2017-06-18T20:57:53.814Z,47.40
2017-06-18T21:00:20.477Z,47.50
2017-06-18T21:02:47.029Z,47.70
2017-06-18T21:05:13.612Z,48.00
2017-06-18T21:07:40.721Z,48.60
2017-06-18T21:10:07.184Z,47.10
2017-06-18T21:12:33.718Z,48.00
2017-06-18T21:15:00.330Z,48.30
2017-06-18T21:17:27.904Z,48.50
2017-06-18T21:19:54.512Z,47.50
2017-06-18T21:22:21.165Z,48.50
2017-06-18T21:24:47.802Z,48.60
2017-06-18T21:27:15.053Z,49.30
2017-06-18T21:29:42.384Z,49.20
2017-06-18T21:32:08.951Z,49.10
2017-06-18T21:34:35.512Z,49.10
2017-06-18T21:37:02.052Z,49.10
2017-06-18T21:39:28.694Z,49.40
2017-06-18T21:41:55.256Z,49.50
2017-06-18T21:44:21.785Z,49.60
2017-06-18T21:46:48.393Z,49.60
2017-06-18T21:49:15.071Z,49.80
2017-06-18T21:51:41.752Z,49.80
2017-06-18T21:54:08.253Z,49.80
2017-06-18T21:56:35.207Z,49.70
2017-06-18T21:59:01.832Z,50.10
2017-06-18T22:01:28.513Z,50.30
2017-06-18T22:03:55.146Z,50.50
2017-06-18T22:06:21.706Z,49.80
2017-06-18T22:08:48.284Z,50.60
2017-06-18T22:11:15.112Z,50.20
2017-06-18T22:13:41.712Z,50.70
2017-06-18T22:16:08.287Z,50.60
2017-06-18T22:18:35.431Z,50.90
2017-06-18T22:21:02.016Z,51.00
2017-06-18T22:23:29.349Z,50.80
2017-06-18T22:25:55.975Z,50.70
2017-06-18T22:28:22.532Z,51.80
2017-06-18T22:30:49.120Z,51.50
2017-06-18T22:33:15.725Z,51.60
2017-06-18T22:35:42.301Z,51.60
2017-06-18T22:38:08.911Z,52.20
2017-06-18T22:40:35.468Z,52.50
2017-06-18T22:43:01.996Z,52.40
2017-06-18T22:45:28.581Z,52.40
2017-06-18T22:47:55.140Z,52.40
2017-06-18T22:50:29.351Z,52.40
2017-06-18T22:52:55.925Z,52.20
2017-06-18T22:55:22.489Z,52.30
2017-06-18T22:57:49.081Z,53.00
2017-06-18T23:00:16.053Z,53.30
2017-06-18T23:02:43.380Z,53.50
2017-06-18T23:05:09.970Z,53.50
2017-06-18T23:07:36.508Z,53.50
2017-06-18T23:10:03.495Z,53.90
2017-06-18T23:12:30.133Z,54.00
2017-06-18T23:14:56.709Z,53.70
2017-06-18T23:17:23.261Z,54.70
2017-06-18T23:19:49.816Z,53.90
2017-06-18T23:22:16.369Z,54.20
2017-06-18T23:24:43.124Z,54.30
2017-06-18T23:27:09.797Z,54.30
2017-06-18T23:29:36.345Z,54.70
2017-06-18T23:32:02.916Z,54.50
2017-06-18T23:34:29.548Z,55.40
2017-06-18T23:36:56.150Z,54.70
2017-06-18T23:39:22.728Z,54.50
2017-06-18T23:41:49.286Z,54.60
2017-06-18T23:44:16.591Z,55.50
2017-06-18T23:46:43.229Z,54.80
2017-06-18T23:49:09.780Z,55.10
2017-06-18T23:51:36.293Z,55.30
2017-06-18T23:54:02.864Z,54.90
2017-06-18T23:56:30.620Z,55.50
2017-06-18T23:58:57.200Z,55.70
