createdAt,value
2022-10-19T00:02:02.438Z,12.20
2022-10-19T00:04:32.437Z,12.20
2022-10-19T00:07:01.081Z,12.20
2022-10-19T00:09:29.431Z,12.20
2022-10-19T00:11:58.772Z,12.20
2022-10-19T00:14:26.632Z,12.20
2022-10-19T00:16:55.729Z,12.20
2022-10-19T00:19:26.808Z,12.20
2022-10-19T00:21:55.156Z,12.20
2022-10-19T00:24:23.982Z,12.20
2022-10-19T00:26:52.014Z,12.20
2022-10-19T00:29:20.158Z,12.20
2022-10-19T00:31:50.930Z,12.20
2022-10-19T00:34:19.076Z,12.20
2022-10-19T00:36:47.946Z,12.20
2022-10-19T00:39:17.741Z,12.20
2022-10-19T00:41:48.003Z,12.10
2022-10-19T00:44:15.993Z,12.20
2022-10-19T00:46:48.834Z,12.20
2022-10-19T00:49:21.878Z,12.20
2022-10-19T00:51:54.782Z,12.20
2022-10-19T00:54:23.679Z,12.30
2022-10-19T00:56:55.154Z,12.30
2022-10-19T00:59:25.223Z,12.30
2022-10-19T01:01:54.452Z,12.40
2022-10-19T01:04:23.635Z,12.40
2022-10-19T01:06:52.780Z,12.40
2022-10-19T01:09:21.603Z,12.40
2022-10-19T01:12:10.118Z,12.40
2022-10-19T01:14:43.663Z,12.40
2022-10-19T01:17:34.471Z,12.40
2022-10-19T01:20:30.770Z,12.50
2022-10-19T01:23:00.018Z,12.50
2022-10-19T01:25:52.383Z,12.50
2022-10-19T01:29:01.682Z,12.50
2022-10-19T01:31:53.155Z,12.50
2022-10-19T01:34:44.755Z,12.50
2022-10-19T01:37:33.330Z,12.50
2022-10-19T01:40:13.553Z,12.50
2022-10-19T01:42:48.537Z,12.50
2022-10-19T01:45:28.227Z,12.50
2022-10-19T01:48:05.826Z,12.50
2022-10-19T01:50:43.004Z,12.50
2022-10-19T01:53:12.744Z,12.50
2022-10-19T01:55:43.507Z,12.50
2022-10-19T01:58:16.993Z,12.50
2022-10-19T02:00:48.735Z,12.50
2022-10-19T02:03:18.901Z,12.50
2022-10-19T02:05:48.728Z,12.50
2022-10-19T02:08:25.524Z,12.50
2022-10-19T02:10:55.069Z,12.50
2022-10-19T02:13:24.695Z,12.50
2022-10-19T02:16:01.393Z,12.50
2022-10-19T02:18:36.449Z,12.50
2022-10-19T02:21:06.128Z,12.50
2022-10-19T02:23:36.961Z,12.50
2022-10-19T02:26:05.394Z,12.50
2022-10-19T02:28:34.133Z,12.50
2022-10-19T02:31:02.803Z,12.50
2022-10-19T02:33:33.132Z,12.50
2022-10-19T02:36:01.197Z,12.50
2022-10-19T02:38:29.958Z,12.50
2022-10-19T02:41:01.235Z,12.50
2022-10-19T02:43:33.932Z,12.50
2022-10-19T02:46:07.455Z,12.50
2022-10-19T02:48:38.055Z,12.60
2022-10-19T02:51:06.590Z,12.60
2022-10-19T02:53:34.823Z,12.60
2022-10-19T02:56:03.268Z,12.60
2022-10-19T02:58:31.540Z,12.60
2022-10-19T03:00:59.534Z,12.60
2022-10-19T03:03:27.361Z,12.60
2022-10-19T03:05:55.754Z,12.60
2022-10-19T03:08:23.941Z,12.60
2022-10-19T03:10:54.091Z,12.60
2022-10-19T03:13:21.770Z,12.60
2022-10-19T03:15:50.200Z,12.60
2022-10-19T03:18:17.933Z,12.70
2022-10-19T03:20:46.336Z,12.70
2022-10-19T03:23:14.538Z,12.70
2022-10-19T03:25:43.830Z,12.70
2022-10-19T03:28:11.892Z,12.70
2022-10-19T03:30:40.390Z,12.70
2022-10-19T03:33:11.018Z,12.70
2022-10-19T03:35:40.103Z,12.70
2022-10-19T03:38:08.244Z,12.70
2022-10-19T03:40:37.136Z,12.70
2022-10-19T03:43:04.880Z,12.70
2022-10-19T03:45:33.440Z,12.70
2022-10-19T03:48:02.071Z,12.70
2022-10-19T03:50:30.353Z,12.70
2022-10-19T03:52:58.109Z,12.70
2022-10-19T03:55:26.055Z,12.60
2022-10-19T03:57:53.804Z,12.70
2022-10-19T04:00:22.193Z,12.70
2022-10-19T04:02:49.896Z,12.70
2022-10-19T04:05:17.816Z,12.60
2022-10-19T04:07:45.993Z,12.70
2022-10-19T04:10:14.426Z,12.60
2022-10-19T04:12:42.598Z,12.70
2022-10-19T04:15:11.201Z,12.70
2022-10-19T04:17:38.955Z,12.70
2022-10-19T04:20:08.533Z,12.70
2022-10-19T04:22:36.253Z,12.60
2022-10-19T04:25:05.298Z,12.60
2022-10-19T04:27:33.528Z,12.60
2022-10-19T04:30:01.699Z,12.60
2022-10-19T04:32:32.166Z,12.60
2022-10-19T04:35:00.144Z,12.70
2022-10-19T04:37:27.891Z,12.60
2022-10-19T04:39:56.293Z,12.60
2022-10-19T04:42:23.969Z,12.60
2022-10-19T04:44:51.855Z,12.60
2022-10-19T04:47:22.371Z,12.60
2022-10-19T04:49:50.407Z,12.60
2022-10-19T04:52:18.179Z,12.60
2022-10-19T04:54:47.045Z,12.60
2022-10-19T04:57:14.825Z,12.60
2022-10-19T04:59:42.741Z,12.60
2022-10-19T05:02:10.997Z,12.60
2022-10-19T05:04:43.030Z,12.60
2022-10-19T05:07:13.185Z,12.60
2022-10-19T05:09:41.916Z,12.60
2022-10-19T05:12:09.617Z,12.60
2022-10-19T05:14:41.901Z,12.60
2022-10-19T05:17:13.038Z,12.60
2022-10-19T05:19:41.051Z,12.60
2022-10-19T05:22:09.526Z,12.60
2022-10-19T05:24:37.482Z,12.60
2022-10-19T05:27:06.402Z,12.60
2022-10-19T05:29:35.457Z,12.60
2022-10-19T05:32:03.658Z,12.60
2022-10-19T05:34:32.455Z,12.60
2022-10-19T05:37:00.636Z,12.60
2022-10-19T05:39:31.277Z,12.60
2022-10-19T05:42:01.462Z,12.60
2022-10-19T05:44:29.465Z,12.60
2022-10-19T05:46:57.157Z,12.60
2022-10-19T05:49:25.119Z,12.60
2022-10-19T05:51:54.339Z,12.60
2022-10-19T05:54:25.043Z,12.60
2022-10-19T05:56:56.836Z,12.60
2022-10-19T05:59:27.447Z,12.50
2022-10-19T06:01:55.744Z,12.60
2022-10-19T06:04:23.784Z,12.50
2022-10-19T06:06:52.095Z,12.50
2022-10-19T06:09:20.211Z,12.50
2022-10-19T06:11:48.960Z,12.50
2022-10-19T06:14:17.401Z,12.50
2022-10-19T06:16:48.261Z,12.50
2022-10-19T06:19:16.219Z,12.50
2022-10-19T06:21:45.960Z,12.60
2022-10-19T06:24:14.705Z,12.60
2022-10-19T06:26:43.176Z,12.60
2022-10-19T06:29:11.700Z,12.60
2022-10-19T06:31:39.404Z,12.60
2022-10-19T06:34:08.062Z,12.70
2022-10-19T06:36:35.927Z,12.70
2022-10-19T06:39:06.995Z,12.70
2022-10-19T06:41:36.948Z,12.70
2022-10-19T06:44:22.614Z,12.70
2022-10-19T06:48:44.043Z,12.70
2022-10-19T06:51:13.781Z,12.70
2022-10-19T06:53:41.393Z,12.80
2022-10-19T06:56:10.863Z,12.80
2022-10-19T06:58:39.225Z,12.80
2022-10-19T07:01:11.868Z,12.80
2022-10-19T07:03:41.157Z,12.80
2022-10-19T07:06:12.303Z,12.90
2022-10-19T07:08:41.968Z,12.90
2022-10-19T07:11:15.177Z,12.90
2022-10-19T07:13:46.336Z,12.90
2022-10-19T07:16:21.168Z,13.00
2022-10-19T07:18:54.696Z,13.00
2022-10-19T07:21:26.271Z,13.00
2022-10-19T07:23:54.605Z,13.00
2022-10-19T07:26:27.872Z,13.10
2022-10-19T07:28:57.540Z,13.10
2022-10-19T07:31:28.783Z,13.20
2022-10-19T07:34:01.796Z,13.20
2022-10-19T07:36:31.819Z,13.20
2022-10-19T07:39:01.735Z,13.20
2022-10-19T07:41:29.705Z,13.30
2022-10-19T07:43:58.115Z,13.40
2022-10-19T07:46:37.037Z,13.40
2022-10-19T07:49:10.053Z,13.40
2022-10-19T07:51:39.480Z,13.40
2022-10-19T07:54:08.064Z,13.50
2022-10-19T07:56:36.573Z,13.50
2022-10-19T07:59:07.043Z,13.50
2022-10-19T08:01:41.483Z,13.60
2022-10-19T08:07:00.515Z,13.70
2022-10-19T08:09:51.967Z,13.70
2022-10-19T08:12:19.534Z,13.80
2022-10-19T08:14:48.179Z,13.80
2022-10-19T08:17:17.755Z,13.90
2022-10-19T08:19:47.069Z,13.90
2022-10-19T08:22:15.190Z,14.00
2022-10-19T08:24:43.463Z,14.00
2022-10-19T08:27:14.839Z,14.10
2022-10-19T08:29:44.720Z,14.10
2022-10-19T08:32:12.801Z,14.20
2022-10-19T08:34:41.452Z,14.30
2022-10-19T08:37:19.862Z,14.30
2022-10-19T08:39:54.481Z,14.40
2022-10-19T08:42:47.902Z,14.50
2022-10-19T08:45:32.491Z,14.60
2022-10-19T08:48:23.890Z,14.70
2022-10-19T08:50:53.056Z,14.80
2022-10-19T08:53:25.037Z,14.80
2022-10-19T08:56:49.370Z,14.90
2022-10-19T08:59:27.107Z,14.90
2022-10-19T09:02:05.052Z,14.90
2022-10-19T09:04:42.500Z,14.90
2022-10-19T09:07:24.483Z,14.90
2022-10-19T09:09:55.482Z,14.80
2022-10-19T09:12:37.857Z,14.90
2022-10-19T09:15:34.216Z,14.90
2022-10-19T09:18:03.012Z,14.90
2022-10-19T09:20:52.233Z,14.90
2022-10-19T09:23:43.415Z,14.90
2022-10-19T09:26:16.172Z,14.80
2022-10-19T09:28:59.531Z,14.80
2022-10-19T09:31:32.886Z,14.80
2022-10-19T09:34:16.171Z,14.90
2022-10-19T09:36:51.071Z,14.80
2022-10-19T09:39:24.577Z,14.90
2022-10-19T09:42:13.748Z,14.90
2022-10-19T09:44:41.966Z,15.00
2022-10-19T09:47:36.923Z,15.10
2022-10-19T09:50:23.519Z,15.20
2022-10-19T09:52:52.949Z,15.30
2022-10-19T09:55:35.848Z,15.30
2022-10-19T09:58:29.166Z,15.50
2022-10-19T10:01:01.537Z,15.50
2022-10-19T10:03:32.873Z,15.60
2022-10-19T10:06:06.291Z,15.60
2022-10-19T10:08:38.161Z,15.60
2022-10-19T10:11:14.696Z,15.70
2022-10-19T10:13:48.574Z,15.70
2022-10-19T10:16:20.179Z,15.80
2022-10-19T10:18:58.680Z,15.80
2022-10-19T10:21:45.545Z,15.80
2022-10-19T10:24:13.600Z,15.80
2022-10-19T10:26:47.567Z,15.80
2022-10-19T10:29:28.721Z,15.90
2022-10-19T10:32:22.640Z,15.90
2022-10-19T10:35:01.838Z,15.90
2022-10-19T10:37:41.428Z,15.90
2022-10-19T10:40:28.509Z,15.90
2022-10-19T10:43:12.684Z,15.90
2022-10-19T10:45:44.026Z,15.90
2022-10-19T10:48:41.271Z,15.90
2022-10-19T10:51:21.271Z,15.90
2022-10-19T10:53:49.556Z,15.90
2022-10-19T10:56:29.366Z,15.80
2022-10-19T10:59:19.843Z,15.80
2022-10-19T11:02:04.420Z,15.80
2022-10-19T11:04:38.836Z,15.80
2022-10-19T11:07:20.472Z,15.80
2022-10-19T11:09:53.738Z,15.80
2022-10-19T11:12:49.603Z,15.90
2022-10-19T11:15:25.043Z,16.10
2022-10-19T11:18:05.520Z,16.20
2022-10-19T11:20:37.304Z,16.20
2022-10-19T11:23:34.172Z,16.20
2022-10-19T11:26:23.380Z,16.20
2022-10-19T11:29:03.304Z,16.10
2022-10-19T11:31:45.952Z,16.10
2022-10-19T11:34:32.512Z,16.10
2022-10-19T11:37:15.283Z,16.20
2022-10-19T11:39:53.777Z,16.30
2022-10-19T11:42:34.975Z,16.40
2022-10-19T11:45:31.586Z,16.50
2022-10-19T11:48:10.086Z,16.50
2022-10-19T11:50:49.701Z,16.60
2022-10-19T11:53:52.909Z,16.60
2022-10-19T11:57:03.565Z,16.80
2022-10-19T11:59:50.776Z,16.80
2022-10-19T12:02:42.946Z,16.70
2022-10-19T12:05:28.041Z,16.70
2022-10-19T12:08:25.521Z,16.70
2022-10-19T12:11:23.511Z,16.60
2022-10-19T12:14:04.603Z,16.60
2022-10-19T12:16:43.125Z,16.60
2022-10-19T12:19:20.525Z,16.60
2022-10-19T12:21:54.135Z,16.60
2022-10-19T12:24:25.290Z,16.60
2022-10-19T12:26:55.148Z,16.60
2022-10-19T12:29:35.983Z,16.70
2022-10-19T12:32:06.416Z,16.80
2022-10-19T12:34:59.335Z,16.90
2022-10-19T12:37:50.739Z,16.90
2022-10-19T12:40:28.093Z,17.00
2022-10-19T12:43:10.891Z,17.00
2022-10-19T12:45:54.703Z,17.10
2022-10-19T12:48:24.737Z,17.10
2022-10-19T12:50:57.217Z,17.10
2022-10-19T12:53:48.932Z,17.00
2022-10-19T12:56:20.353Z,17.10
2022-10-19T12:58:56.353Z,17.10
2022-10-19T13:01:24.663Z,17.10
2022-10-19T13:04:14.246Z,17.10
2022-10-19T13:09:09.668Z,17.20
2022-10-19T13:12:19.663Z,17.30
2022-10-19T13:14:55.754Z,17.30
2022-10-19T13:17:40.942Z,17.30
2022-10-19T13:20:15.037Z,17.30
2022-10-19T13:22:51.656Z,17.30
2022-10-19T13:25:34.863Z,17.20
2022-10-19T13:28:09.299Z,17.20
2022-10-19T13:30:39.743Z,17.20
2022-10-19T13:33:29.069Z,17.20
2022-10-19T13:36:00.082Z,17.10
2022-10-19T13:38:28.563Z,17.10
2022-10-19T13:41:01.462Z,17.00
2022-10-19T13:43:51.594Z,17.10
2022-10-19T13:46:29.147Z,17.10
2022-10-19T13:49:14.132Z,17.10
2022-10-19T13:52:09.333Z,17.10
2022-10-19T13:55:03.626Z,17.10
2022-10-19T13:58:14.022Z,17.10
2022-10-19T14:01:17.271Z,17.00
2022-10-19T14:04:09.892Z,17.00
2022-10-19T14:06:44.793Z,17.00
2022-10-19T14:09:16.210Z,17.00
2022-10-19T14:11:47.448Z,17.00
2022-10-19T14:14:19.220Z,16.90
2022-10-19T14:16:52.168Z,16.90
2022-10-19T14:19:52.062Z,16.90
2022-10-19T14:22:30.318Z,16.90
2022-10-19T14:25:05.322Z,16.90
2022-10-19T14:27:37.316Z,16.90
2022-10-19T14:30:06.471Z,16.80
2022-10-19T14:32:36.734Z,16.90
2022-10-19T14:35:31.839Z,16.90
2022-10-19T14:38:00.672Z,16.90
2022-10-19T14:40:34.093Z,16.80
2022-10-19T14:43:25.751Z,16.80
2022-10-19T14:46:09.024Z,16.80
2022-10-19T14:48:45.679Z,16.70
2022-10-19T14:51:19.950Z,16.60
2022-10-19T14:54:05.904Z,16.50
2022-10-19T14:56:42.998Z,16.50
2022-10-19T14:59:28.004Z,16.40
2022-10-19T15:01:59.035Z,16.30
2022-10-19T15:04:31.713Z,16.20
2022-10-19T15:07:03.063Z,16.20
2022-10-19T15:09:37.340Z,16.20
2022-10-19T15:12:19.922Z,16.20
2022-10-19T15:14:48.677Z,16.20
2022-10-19T15:17:29.332Z,16.20
2022-10-19T15:20:01.400Z,16.20
2022-10-19T15:22:33.155Z,16.20
2022-10-19T15:25:29.569Z,16.10
2022-10-19T15:27:57.781Z,16.10
2022-10-19T15:30:29.355Z,16.00
2022-10-19T15:33:03.869Z,15.90
2022-10-19T15:35:35.098Z,15.90
2022-10-19T15:38:23.097Z,15.80
2022-10-19T15:41:01.362Z,15.80
2022-10-19T15:43:35.234Z,15.80
2022-10-19T15:46:12.286Z,15.70
2022-10-19T15:48:50.080Z,15.70
2022-10-19T15:51:26.922Z,15.70
2022-10-19T15:54:00.180Z,15.60
2022-10-19T15:56:31.636Z,15.60
2022-10-19T15:59:03.578Z,15.50
2022-10-19T16:01:33.377Z,15.50
2022-10-19T16:04:02.148Z,15.50
2022-10-19T16:06:32.567Z,15.40
2022-10-19T16:09:02.185Z,15.40
2022-10-19T16:11:31.903Z,15.40
2022-10-19T16:14:00.086Z,15.30
2022-10-19T16:16:30.956Z,15.30
2022-10-19T16:18:59.739Z,15.20
2022-10-19T16:21:31.808Z,15.20
2022-10-19T16:24:00.159Z,15.20
2022-10-19T16:26:28.725Z,15.10
2022-10-19T16:28:56.592Z,15.10
2022-10-19T16:31:25.283Z,15.10
2022-10-19T16:33:53.047Z,15.10
2022-10-19T16:36:21.168Z,15.00
2022-10-19T16:38:49.191Z,15.00
2022-10-19T16:41:18.107Z,15.00
2022-10-19T16:43:48.104Z,14.90
2022-10-19T16:46:20.785Z,14.90
2022-10-19T16:48:48.833Z,14.90
2022-10-19T16:51:20.766Z,14.90
2022-10-19T16:53:51.852Z,14.90
2022-10-19T16:56:20.345Z,14.80
2022-10-19T16:58:53.834Z,14.80
2022-10-19T17:01:22.435Z,14.80
2022-10-19T17:03:53.386Z,14.80
2022-10-19T17:06:23.224Z,14.80
2022-10-19T17:09:29.817Z,14.80
2022-10-19T17:11:40.554Z,14.70
2022-10-19T17:14:12.904Z,14.70
2022-10-19T17:16:41.046Z,14.70
2022-10-19T17:19:10.937Z,14.70
2022-10-19T17:21:42.480Z,14.70
2022-10-19T17:24:21.079Z,14.70
2022-10-19T17:26:51.832Z,14.70
2022-10-19T17:29:23.367Z,14.70
2022-10-19T17:31:52.035Z,14.60
2022-10-19T17:34:20.279Z,14.60
2022-10-19T17:36:48.760Z,14.60
2022-10-19T17:39:19.331Z,14.60
2022-10-19T17:41:48.857Z,14.60
2022-10-19T17:44:18.977Z,14.60
2022-10-19T17:46:47.824Z,14.60
2022-10-19T17:49:16.510Z,14.60
2022-10-19T17:51:44.666Z,14.60
2022-10-19T17:54:14.722Z,14.60
2022-10-19T17:56:45.318Z,14.60
2022-10-19T17:59:14.376Z,14.60
2022-10-19T18:01:42.735Z,14.60
2022-10-19T18:04:10.438Z,14.60
2022-10-19T18:06:38.873Z,14.60
2022-10-19T18:09:09.274Z,14.60
2022-10-19T18:11:41.101Z,14.60
2022-10-19T18:14:10.379Z,14.50
2022-10-19T18:16:47.995Z,14.60
2022-10-19T18:19:17.531Z,14.50
2022-10-19T18:21:47.302Z,14.60
2022-10-19T18:24:19.631Z,14.60
2022-10-19T18:26:51.342Z,14.60
2022-10-19T18:29:23.588Z,14.60
2022-10-19T18:31:56.520Z,14.60
2022-10-19T18:34:26.311Z,14.60
2022-10-19T18:36:54.767Z,14.60
2022-10-19T18:39:23.118Z,14.70
2022-10-19T18:41:55.101Z,14.70
2022-10-19T18:44:27.199Z,14.70
2022-10-19T18:46:57.634Z,14.70
2022-10-19T18:49:25.801Z,14.70
2022-10-19T18:51:55.594Z,14.70
2022-10-19T18:54:26.377Z,14.70
2022-10-19T18:56:55.479Z,14.80
2022-10-19T18:59:23.579Z,14.70
2022-10-19T19:01:52.119Z,14.70
2022-10-19T19:04:22.149Z,14.80
2022-10-19T19:06:50.827Z,14.80
2022-10-19T19:09:19.746Z,14.70
2022-10-19T19:11:48.539Z,14.70
2022-10-19T19:14:21.554Z,14.70
2022-10-19T19:16:49.999Z,14.80
2022-10-19T19:19:24.418Z,14.70
2022-10-19T19:21:52.604Z,14.80
2022-10-19T19:24:22.121Z,14.80
2022-10-19T19:26:53.504Z,14.70
2022-10-19T19:29:22.362Z,14.70
2022-10-19T19:31:51.295Z,14.70
2022-10-19T19:34:19.541Z,14.70
2022-10-19T19:36:48.860Z,14.70
2022-10-19T19:39:19.619Z,14.70
2022-10-19T19:41:49.275Z,14.70
2022-10-19T19:44:18.042Z,14.80
2022-10-19T19:46:46.278Z,14.80
2022-10-19T19:49:14.708Z,14.80
2022-10-19T19:51:43.531Z,14.80
2022-10-19T19:54:11.655Z,14.80
2022-10-19T19:56:42.125Z,14.80
2022-10-19T19:59:11.883Z,14.80
2022-10-19T20:01:40.141Z,14.80
2022-10-19T20:04:09.288Z,14.80
2022-10-19T20:06:40.953Z,14.80
2022-10-19T20:09:10.616Z,14.80
2022-10-19T20:11:42.593Z,14.80
2022-10-19T20:14:12.047Z,14.80
2022-10-19T20:16:40.276Z,14.80
2022-10-19T20:19:12.042Z,14.80
2022-10-19T20:21:40.689Z,14.80
2022-10-19T20:24:09.001Z,14.80
2022-10-19T20:26:37.750Z,14.80
2022-10-19T20:29:05.773Z,14.80
2022-10-19T20:31:39.418Z,14.80
2022-10-19T20:34:12.369Z,14.80
2022-10-19T20:36:44.056Z,14.80
2022-10-19T20:39:11.823Z,14.80
2022-10-19T20:41:39.844Z,14.80
2022-10-19T20:44:07.778Z,14.80
2022-10-19T20:46:37.193Z,14.80
2022-10-19T20:49:08.024Z,14.80
2022-10-19T20:51:39.415Z,14.80
2022-10-19T20:54:12.373Z,14.70
2022-10-19T20:56:42.352Z,14.70
2022-10-19T20:59:16.512Z,14.70
2022-10-19T21:01:48.436Z,14.70
2022-10-19T21:04:20.530Z,14.60
2022-10-19T21:06:50.671Z,14.70
2022-10-19T21:09:24.058Z,14.60
2022-10-19T21:11:52.850Z,14.60
2022-10-19T21:14:28.518Z,14.60
2022-10-19T21:17:00.635Z,14.50
2022-10-19T21:19:30.043Z,14.50
2022-10-19T21:22:03.880Z,14.50
2022-10-19T21:24:35.097Z,14.50
2022-10-19T21:27:09.052Z,14.50
2022-10-19T21:29:38.243Z,14.40
2022-10-19T21:32:07.601Z,14.50
2022-10-19T21:34:36.101Z,14.40
2022-10-19T21:37:04.633Z,14.50
2022-10-19T21:39:32.485Z,14.50
2022-10-19T21:42:00.985Z,14.50
2022-10-19T21:44:29.122Z,14.60
2022-10-19T21:46:59.277Z,14.60
2022-10-19T21:49:26.970Z,14.60
2022-10-19T21:51:56.221Z,14.60
2022-10-19T21:54:25.488Z,14.60
2022-10-19T21:56:55.898Z,14.60
2022-10-19T21:59:24.601Z,14.70
2022-10-19T22:01:54.668Z,14.70
2022-10-19T22:04:24.151Z,14.70
2022-10-19T22:06:52.577Z,14.70
2022-10-19T22:09:22.124Z,14.70
2022-10-19T22:11:50.565Z,14.70
2022-10-19T22:14:18.430Z,14.70
2022-10-19T22:16:49.002Z,14.70
2022-10-19T22:19:16.830Z,14.70
2022-10-19T22:21:44.841Z,14.70
2022-10-19T22:24:14.551Z,14.70
2022-10-19T22:26:45.708Z,14.70
2022-10-19T22:29:14.249Z,14.70
2022-10-19T22:31:43.139Z,14.70
2022-10-19T22:34:15.708Z,14.70
2022-10-19T22:36:45.388Z,14.70
2022-10-19T22:39:14.550Z,14.70
2022-10-19T22:42:19.955Z,14.70
2022-10-19T22:44:47.772Z,14.70
2022-10-19T22:47:18.584Z,14.70
2022-10-19T22:49:46.849Z,14.70
2022-10-19T22:52:16.643Z,14.70
2022-10-19T22:54:44.338Z,14.70
2022-10-19T22:57:12.342Z,14.70
2022-10-19T22:59:40.189Z,14.70
2022-10-19T23:02:10.858Z,14.70
2022-10-19T23:04:39.528Z,14.70
2022-10-19T23:07:07.950Z,14.70
2022-10-19T23:09:35.770Z,14.70
2022-10-19T23:12:03.972Z,14.70
2022-10-19T23:14:31.689Z,14.70
2022-10-19T23:17:00.173Z,14.70
2022-10-19T23:19:28.377Z,14.70
2022-10-19T23:21:56.770Z,14.70
2022-10-19T23:24:24.716Z,14.70
2022-10-19T23:26:55.480Z,14.70
2022-10-19T23:29:23.594Z,14.60
2022-10-19T23:31:51.569Z,14.60
2022-10-19T23:34:19.789Z,14.60
2022-10-19T23:36:50.407Z,14.60
2022-10-19T23:39:20.622Z,14.70
2022-10-19T23:41:48.681Z,14.60
2022-10-19T23:44:16.933Z,14.60
2022-10-19T23:46:44.879Z,14.70
2022-10-19T23:49:13.657Z,14.70
2022-10-19T23:51:42.120Z,14.60
2022-10-19T23:54:09.810Z,14.70
2022-10-19T23:56:37.712Z,14.60
2022-10-19T23:59:09.586Z,14.60
