createdAt,value
2017-05-24T00:00:51.922Z,23.90
2017-05-24T00:03:20.161Z,23.90
2017-05-24T00:05:48.381Z,23.90
2017-05-24T00:08:15.856Z,23.90
2017-05-24T00:10:44.193Z,23.90
2017-05-24T00:13:12.429Z,23.90
2017-05-24T00:15:40.663Z,23.90
2017-05-24T00:18:08.886Z,23.90
2017-05-24T00:20:37.189Z,23.90
2017-05-24T00:23:05.411Z,23.90
2017-05-24T00:25:33.651Z,23.90
2017-05-24T00:28:01.893Z,23.90
2017-05-24T00:30:30.131Z,23.90
2017-05-24T00:32:58.382Z,23.90
2017-05-24T00:35:26.617Z,23.90
2017-05-24T00:37:54.875Z,23.90
2017-05-24T00:40:23.190Z,23.90
2017-05-24T00:42:51.430Z,23.90
2017-05-24T00:45:19.664Z,23.90
2017-05-24T00:47:47.905Z,23.90
2017-05-24T00:50:16.140Z,23.90
2017-05-24T00:52:44.465Z,23.90
2017-05-24T00:55:12.701Z,23.90
2017-05-24T00:57:40.938Z,23.90
2017-05-24T01:00:09.171Z,23.90
2017-05-24T01:02:37.418Z,23.90
2017-05-24T01:05:05.664Z,23.90
2017-05-24T01:07:33.888Z,23.90
2017-05-24T01:10:02.179Z,23.90
2017-05-24T01:12:30.459Z,23.90
2017-05-24T01:14:58.681Z,23.90
2017-05-24T01:17:26.903Z,23.90
2017-05-24T01:19:55.194Z,23.90
2017-05-24T01:22:23.466Z,23.90
2017-05-24T01:24:51.701Z,23.90
2017-05-24T01:27:19.919Z,23.90
2017-05-24T01:29:48.158Z,23.90
2017-05-24T01:32:15.619Z,23.90
2017-05-24T01:34:43.859Z,23.90
2017-05-24T01:37:12.191Z,23.90
2017-05-24T01:39:40.414Z,23.90
2017-05-24T01:42:07.901Z,23.90
2017-05-24T01:44:36.202Z,23.90
2017-05-24T01:47:04.449Z,23.90
2017-05-24T01:49:32.686Z,23.90
2017-05-24T01:52:01.018Z,23.90
2017-05-24T01:54:29.263Z,23.90
2017-05-24T01:56:57.497Z,23.90
2017-05-24T01:59:25.758Z,23.90
2017-05-24T02:01:53.996Z,23.90
2017-05-24T02:04:22.229Z,23.90
2017-05-24T02:06:50.561Z,23.90
2017-05-24T02:09:18.792Z,23.90
2017-05-24T02:11:47.019Z,23.90
2017-05-24T02:14:15.315Z,23.90
2017-05-24T02:16:43.581Z,23.90
2017-05-24T02:19:11.817Z,23.90
2017-05-24T02:21:39.270Z,23.80
2017-05-24T02:24:07.500Z,23.80
2017-05-24T02:26:35.763Z,23.80
2017-05-24T02:29:03.998Z,23.80
2017-05-24T02:31:32.240Z,23.80
2017-05-24T02:34:00.477Z,23.80
2017-05-24T02:36:28.721Z,23.80
2017-05-24T02:39:00.311Z,23.80
2017-05-24T02:41:28.569Z,23.80
2017-05-24T02:43:56.794Z,23.80
2017-05-24T02:46:25.019Z,23.80
2017-05-24T02:48:53.258Z,23.80
2017-05-24T02:51:21.493Z,23.80
2017-05-24T02:53:49.734Z,23.80
2017-05-24T02:56:18.043Z,23.80
2017-05-24T02:58:46.286Z,23.80
2017-05-24T03:01:14.507Z,23.80
2017-05-24T03:03:42.750Z,23.80
2017-05-24T03:06:11.042Z,23.80
2017-05-24T03:08:39.365Z,23.80
2017-05-24T03:11:09.104Z,23.80
2017-05-24T03:13:36.686Z,23.80
2017-05-24T03:16:04.911Z,23.80
2017-05-24T03:18:33.237Z,23.80
2017-05-24T03:21:01.463Z,23.80
2017-05-24T03:23:29.686Z,23.80
2017-05-24T03:25:57.931Z,23.80
2017-05-24T03:28:26.281Z,23.80
2017-05-24T03:30:54.595Z,23.80
2017-05-24T03:33:22.889Z,23.80
2017-05-24T03:35:51.147Z,23.80
2017-05-24T03:38:19.441Z,23.80
2017-05-24T03:40:46.913Z,23.70
2017-05-24T03:43:15.176Z,23.80
2017-05-24T03:45:43.395Z,23.80
2017-05-24T03:48:10.879Z,23.70
2017-05-24T03:50:39.099Z,23.80
2017-05-24T03:53:07.442Z,23.80
2017-05-24T03:55:35.736Z,23.80
2017-05-24T03:58:03.996Z,23.70
2017-05-24T04:00:32.233Z,23.70
2017-05-24T04:03:00.455Z,23.70
2017-05-24T04:05:28.709Z,23.70
2017-05-24T04:07:56.945Z,23.80
2017-05-24T04:10:25.263Z,23.80
2017-05-24T04:12:53.558Z,23.80
2017-05-24T04:15:21.784Z,23.80
2017-05-24T04:17:50.171Z,23.80
2017-05-24T04:20:18.381Z,23.80
2017-05-24T04:22:46.608Z,23.80
2017-05-24T04:25:14.843Z,23.80
2017-05-24T04:27:43.868Z,23.80
2017-05-24T04:30:12.096Z,23.80
2017-05-24T04:32:40.380Z,23.80
2017-05-24T04:35:08.604Z,23.80
2017-05-24T04:37:36.827Z,23.80
2017-05-24T04:40:05.065Z,23.80
2017-05-24T04:42:33.302Z,23.80
2017-05-24T04:45:01.656Z,23.80
2017-05-24T04:47:29.888Z,23.80
2017-05-24T04:49:58.204Z,23.80
2017-05-24T04:52:26.449Z,23.80
2017-05-24T04:54:54.693Z,23.80
2017-05-24T04:57:22.937Z,23.80
2017-05-24T04:59:51.202Z,23.80
2017-05-24T05:02:19.439Z,23.80
2017-05-24T05:04:47.673Z,23.80
2017-05-24T05:07:15.919Z,23.80
2017-05-24T05:09:44.167Z,23.80
2017-05-24T05:12:12.391Z,23.80
2017-05-24T05:14:39.861Z,23.80
2017-05-24T05:17:08.097Z,23.90
2017-05-24T05:19:36.343Z,23.80
2017-05-24T05:22:03.809Z,23.80
2017-05-24T05:24:32.041Z,23.90
2017-05-24T05:27:00.263Z,23.90
2017-05-24T05:29:28.521Z,23.90
2017-05-24T05:31:56.845Z,23.90
2017-05-24T05:34:25.086Z,23.90
2017-05-24T05:36:53.378Z,23.90
2017-05-24T05:39:21.665Z,23.90
2017-05-24T05:41:49.899Z,23.90
2017-05-24T05:44:18.219Z,23.90
2017-05-24T05:46:47.321Z,23.90
2017-05-24T05:49:15.569Z,23.90
2017-05-24T05:51:43.807Z,23.90
2017-05-24T05:54:12.026Z,23.90
2017-05-24T05:56:40.286Z,23.90
2017-05-24T05:59:08.526Z,23.90
2017-05-24T06:01:36.855Z,23.90
2017-05-24T06:04:05.100Z,23.90
2017-05-24T06:06:33.338Z,23.90
2017-05-24T06:09:01.590Z,23.90
2017-05-24T06:11:29.826Z,23.90
2017-05-24T06:13:58.078Z,23.90
2017-05-24T06:16:26.321Z,23.90
2017-05-24T06:18:54.585Z,23.90
2017-05-24T06:21:22.866Z,23.90
2017-05-24T06:23:51.128Z,23.90
2017-05-24T06:26:19.415Z,23.90
2017-05-24T06:28:47.638Z,23.90
2017-05-24T06:31:15.967Z,23.90
2017-05-24T06:33:43.530Z,23.90
2017-05-24T06:36:11.807Z,23.90
2017-05-24T06:38:40.077Z,23.90
2017-05-24T06:41:08.330Z,23.90
2017-05-24T06:43:36.629Z,23.90
2017-05-24T06:46:04.858Z,23.90
2017-05-24T06:48:33.181Z,23.90
2017-05-24T06:51:01.444Z,23.90
2017-05-24T06:53:29.681Z,23.90
2017-05-24T06:55:58.005Z,23.90
2017-05-24T06:58:26.286Z,23.90
2017-05-24T07:00:54.521Z,23.90
2017-05-24T07:03:22.833Z,23.90
2017-05-24T07:05:51.109Z,23.90
2017-05-24T07:08:19.387Z,23.90
2017-05-24T07:10:47.625Z,23.90
2017-05-24T07:13:15.893Z,23.90
2017-05-24T07:15:44.133Z,23.90
2017-05-24T07:18:13.404Z,23.90
2017-05-24T07:20:41.689Z,23.90
2017-05-24T07:23:09.928Z,23.90
2017-05-24T07:25:38.175Z,23.90
2017-05-24T07:28:06.415Z,23.90
2017-05-24T07:30:34.729Z,23.90
2017-05-24T07:33:02.949Z,23.90
2017-05-24T07:35:31.183Z,23.90
2017-05-24T07:37:59.501Z,24.00
2017-05-24T07:40:27.728Z,24.00
2017-05-24T07:42:56.043Z,24.00
2017-05-24T07:45:24.338Z,24.00
2017-05-24T07:47:52.581Z,24.00
2017-05-24T07:50:20.849Z,24.00
2017-05-24T07:52:49.092Z,24.00
2017-05-24T07:55:17.322Z,24.00
2017-05-24T07:57:45.544Z,24.00
2017-05-24T08:00:13.793Z,24.00
2017-05-24T08:02:42.061Z,24.00
2017-05-24T08:05:10.349Z,24.00
2017-05-24T08:07:38.586Z,24.00
2017-05-24T08:10:06.807Z,24.00
2017-05-24T08:12:35.035Z,24.00
2017-05-24T08:15:03.336Z,24.00
2017-05-24T08:17:31.618Z,24.00
2017-05-24T08:19:59.858Z,24.00
2017-05-24T08:22:28.113Z,24.00
2017-05-24T08:24:55.571Z,24.00
2017-05-24T08:27:23.795Z,24.00
2017-05-24T08:29:52.064Z,24.00
2017-05-24T08:32:20.296Z,24.00
2017-05-24T08:34:48.619Z,24.00
2017-05-24T08:37:16.854Z,24.00
2017-05-24T08:39:45.090Z,24.10
2017-05-24T08:42:13.325Z,24.10
2017-05-24T08:44:41.623Z,24.10
2017-05-24T08:47:09.899Z,24.10
2017-05-24T08:49:38.169Z,24.10
2017-05-24T08:52:06.436Z,24.10
2017-05-24T08:54:34.722Z,24.10
2017-05-24T08:57:02.946Z,24.10
2017-05-24T08:59:31.178Z,24.10
2017-05-24T09:01:59.399Z,24.10
2017-05-24T09:04:27.711Z,24.10
2017-05-24T09:06:55.997Z,24.20
2017-05-24T09:09:24.234Z,24.20
2017-05-24T09:11:52.550Z,24.20
2017-05-24T09:14:20.826Z,24.20
2017-05-24T09:16:49.072Z,24.20
2017-05-24T09:19:17.310Z,24.20
2017-05-24T09:21:45.563Z,24.20
2017-05-24T09:24:13.816Z,24.20
2017-05-24T09:26:41.285Z,24.20
2017-05-24T09:29:09.526Z,24.20
2017-05-24T09:31:37.751Z,24.30
2017-05-24T09:34:05.980Z,24.30
2017-05-24T09:36:34.274Z,24.20
2017-05-24T09:39:02.518Z,24.30
2017-05-24T09:41:30.774Z,24.30
2017-05-24T09:43:59.054Z,24.30
2017-05-24T09:46:27.290Z,24.30
2017-05-24T09:48:55.525Z,24.30
2017-05-24T09:51:23.742Z,24.20
2017-05-24T09:53:51.979Z,24.30
2017-05-24T09:56:20.262Z,24.30
2017-05-24T09:58:48.499Z,24.30
2017-05-24T10:01:16.719Z,24.30
2017-05-24T10:03:44.961Z,24.30
2017-05-24T10:06:12.418Z,24.30
2017-05-24T10:08:40.727Z,24.30
2017-05-24T10:11:09.058Z,24.30
2017-05-24T10:13:37.393Z,24.40
2017-05-24T10:16:05.633Z,24.40
2017-05-24T10:18:33.941Z,24.30
2017-05-24T10:21:01.502Z,24.30
2017-05-24T10:23:29.741Z,24.40
2017-05-24T10:25:57.990Z,24.40
2017-05-24T10:28:26.329Z,24.50
2017-05-24T10:30:54.600Z,24.50
2017-05-24T10:33:22.846Z,24.50
2017-05-24T10:35:51.077Z,24.50
2017-05-24T10:38:19.314Z,24.50
2017-05-24T10:41:04.213Z,24.50
2017-05-24T10:43:32.449Z,24.50
2017-05-24T10:46:00.686Z,24.50
2017-05-24T10:48:28.911Z,24.50
2017-05-24T10:50:57.141Z,24.50
2017-05-24T10:53:25.375Z,24.50
2017-05-24T10:55:53.619Z,24.50
2017-05-24T10:58:21.866Z,24.50
2017-05-24T11:00:50.093Z,24.50
2017-05-24T11:03:18.342Z,24.50
2017-05-24T11:05:46.581Z,24.40
2017-05-24T11:08:14.913Z,24.30
2017-05-24T11:10:43.153Z,24.30
2017-05-24T11:13:11.387Z,24.30
2017-05-24T11:15:39.645Z,24.30
2017-05-24T11:18:07.898Z,24.20
2017-05-24T11:20:36.115Z,24.20
2017-05-24T11:23:04.339Z,24.20
2017-05-24T11:25:32.627Z,24.20
2017-05-24T11:28:00.866Z,24.20
2017-05-24T11:30:29.179Z,24.20
2017-05-24T11:32:57.415Z,24.10
2017-05-24T11:35:25.732Z,24.10
2017-05-24T11:37:54.346Z,24.10
2017-05-24T11:40:22.613Z,24.10
2017-05-24T11:42:50.841Z,24.10
2017-05-24T11:45:19.077Z,24.20
2017-05-24T11:47:47.313Z,24.10
2017-05-24T11:50:15.541Z,24.10
2017-05-24T11:52:43.767Z,24.10
2017-05-24T11:55:12.009Z,24.10
2017-05-24T11:57:40.242Z,24.20
2017-05-24T12:00:08.471Z,24.20
2017-05-24T12:02:36.704Z,24.20
2017-05-24T12:05:05.030Z,24.20
2017-05-24T12:07:33.315Z,24.20
2017-05-24T12:10:01.596Z,24.20
2017-05-24T12:12:29.842Z,24.20
2017-05-24T12:14:58.138Z,24.20
2017-05-24T12:17:26.417Z,24.20
2017-05-24T12:19:54.654Z,24.20
2017-05-24T12:22:22.125Z,24.20
2017-05-24T12:24:49.584Z,24.20
2017-05-24T12:27:17.834Z,24.10
2017-05-24T12:29:45.291Z,24.20
2017-05-24T12:32:13.520Z,24.10
2017-05-24T12:34:41.749Z,24.20
2017-05-24T12:37:10.065Z,24.30
2017-05-24T12:39:38.306Z,24.40
2017-05-24T12:42:06.541Z,24.50
2017-05-24T12:44:34.020Z,24.50
2017-05-24T12:47:02.261Z,24.70
2017-05-24T12:49:30.533Z,24.70
2017-05-24T12:51:58.764Z,24.80
2017-05-24T12:54:26.991Z,24.80
2017-05-24T12:56:55.219Z,24.80
2017-05-24T12:59:23.457Z,24.90
2017-05-24T13:01:51.689Z,24.90
2017-05-24T13:04:19.926Z,25.00
2017-05-24T13:06:48.235Z,24.90
2017-05-24T13:09:16.492Z,24.90
2017-05-24T13:11:44.801Z,24.80
2017-05-24T13:14:13.044Z,24.90
2017-05-24T13:16:41.350Z,25.00
2017-05-24T13:19:09.629Z,25.00
2017-05-24T13:21:37.881Z,25.10
2017-05-24T13:24:06.116Z,25.10
2017-05-24T13:26:34.342Z,25.20
2017-05-24T13:29:02.573Z,25.30
2017-05-24T13:31:30.910Z,25.30
2017-05-24T13:33:59.135Z,25.30
2017-05-24T13:36:26.605Z,25.30
2017-05-24T13:38:54.842Z,25.40
2017-05-24T13:41:23.065Z,25.40
2017-05-24T13:43:51.303Z,25.40
2017-05-24T13:46:19.537Z,25.50
2017-05-24T13:48:47.768Z,25.50
2017-05-24T13:51:16.007Z,25.50
2017-05-24T13:53:44.254Z,25.50
2017-05-24T13:56:12.481Z,25.40
2017-05-24T13:58:40.730Z,25.40
2017-05-24T14:01:13.108Z,25.40
2017-05-24T14:03:41.926Z,25.50
2017-05-24T14:06:10.234Z,25.60
2017-05-24T14:08:38.508Z,25.70
2017-05-24T14:11:06.753Z,25.80
2017-05-24T14:13:35.053Z,25.80
2017-05-24T14:16:03.289Z,25.70
2017-05-24T14:18:31.525Z,25.70
2017-05-24T14:20:59.751Z,25.80
2017-05-24T14:23:27.971Z,26.00
2017-05-24T14:25:56.242Z,26.00
2017-05-24T14:28:24.486Z,26.00
2017-05-24T14:30:52.723Z,26.00
2017-05-24T14:33:21.066Z,25.90
2017-05-24T14:35:49.345Z,25.80
2017-05-24T14:38:17.618Z,25.80
2017-05-24T14:40:45.858Z,25.70
2017-05-24T14:43:14.161Z,25.70
2017-05-24T14:45:42.449Z,25.70
2017-05-24T14:48:10.722Z,25.70
2017-05-24T14:50:38.980Z,25.70
2017-05-24T14:53:07.216Z,25.70
2017-05-24T14:55:35.456Z,25.70
2017-05-24T14:58:03.721Z,25.70
2017-05-24T15:00:31.962Z,25.80
2017-05-24T15:03:00.197Z,25.80
2017-05-24T15:05:28.491Z,25.80
2017-05-24T15:07:56.737Z,25.80
2017-05-24T15:10:24.988Z,25.70
2017-05-24T15:12:53.215Z,25.70
2017-05-24T15:15:21.453Z,25.80
2017-05-24T15:17:49.707Z,25.80
2017-05-24T15:20:17.957Z,25.70
2017-05-24T15:22:46.194Z,25.70
2017-05-24T15:25:14.550Z,25.70
2017-05-24T15:27:42.770Z,25.70
2017-05-24T15:30:11.026Z,25.70
2017-05-24T15:32:39.261Z,25.60
2017-05-24T15:35:07.539Z,25.60
2017-05-24T15:37:35.781Z,25.50
2017-05-24T15:40:04.097Z,25.50
2017-05-24T15:42:32.333Z,25.40
2017-05-24T15:45:00.635Z,25.40
2017-05-24T15:47:28.912Z,25.40
2017-05-24T15:49:57.154Z,25.40
2017-05-24T15:52:25.401Z,25.50
2017-05-24T15:54:53.623Z,25.60
2017-05-24T15:57:21.856Z,25.70
2017-05-24T15:59:50.099Z,25.70
2017-05-24T16:02:18.362Z,25.80
2017-05-24T16:04:46.584Z,25.70
2017-05-24T16:07:14.821Z,25.70
2017-05-24T16:09:43.058Z,25.70
2017-05-24T16:12:11.293Z,25.70
2017-05-24T16:14:39.546Z,25.60
2017-05-24T16:17:07.785Z,25.60
2017-05-24T16:19:36.005Z,25.60
2017-05-24T16:22:04.273Z,25.60
2017-05-24T16:24:32.541Z,25.50
2017-05-24T16:27:00.771Z,25.60
2017-05-24T16:29:29.026Z,25.60
2017-05-24T16:31:57.252Z,25.50
2017-05-24T16:34:25.493Z,25.50
2017-05-24T16:36:53.803Z,25.50
2017-05-24T16:39:22.037Z,25.50
2017-05-24T16:41:50.259Z,25.50
2017-05-24T16:44:18.493Z,25.50
2017-05-24T16:46:46.723Z,25.50
2017-05-24T16:49:14.957Z,25.50
2017-05-24T16:51:43.270Z,25.50
2017-05-24T16:54:11.509Z,25.40
2017-05-24T16:56:39.823Z,25.40
2017-05-24T16:59:08.071Z,25.40
2017-05-24T17:01:36.336Z,25.30
2017-05-24T17:04:04.569Z,25.30
2017-05-24T17:06:32.814Z,25.30
2017-05-24T17:09:01.080Z,25.30
2017-05-24T17:11:29.366Z,25.30
2017-05-24T17:13:57.613Z,25.30
2017-05-24T17:16:25.849Z,25.20
2017-05-24T17:18:54.092Z,25.20
2017-05-24T17:21:22.361Z,25.10
2017-05-24T17:23:50.593Z,25.10
2017-05-24T17:26:18.908Z,25.10
2017-05-24T17:28:47.147Z,25.10
2017-05-24T17:31:15.371Z,25.00
2017-05-24T17:33:43.606Z,25.00
2017-05-24T17:36:11.846Z,25.00
2017-05-24T17:38:40.179Z,25.00
2017-05-24T17:41:08.469Z,25.00
2017-05-24T17:43:36.699Z,25.00
2017-05-24T17:46:04.967Z,25.00
2017-05-24T17:48:33.293Z,24.90
2017-05-24T17:51:01.533Z,24.90
2017-05-24T17:53:29.777Z,24.90
2017-05-24T17:55:58.010Z,24.90
2017-05-24T17:58:26.218Z,24.90
2017-05-24T18:00:54.563Z,24.90
2017-05-24T18:03:22.851Z,24.80
2017-05-24T18:05:51.080Z,24.90
2017-05-24T18:08:19.324Z,24.90
2017-05-24T18:10:47.569Z,24.90
2017-05-24T18:13:15.801Z,24.90
2017-05-24T18:15:44.113Z,24.80
2017-05-24T18:18:12.362Z,24.80
2017-05-24T18:20:40.677Z,24.80
2017-05-24T18:23:08.920Z,24.70
2017-05-24T18:25:37.156Z,24.80
2017-05-24T18:28:05.385Z,24.80
2017-05-24T18:30:33.642Z,24.70
2017-05-24T18:33:01.950Z,24.70
2017-05-24T18:35:30.214Z,24.70
2017-05-24T18:37:58.441Z,24.70
2017-05-24T18:40:26.677Z,24.70
2017-05-24T18:42:54.918Z,24.70
2017-05-24T18:45:23.154Z,24.70
2017-05-24T18:47:51.489Z,24.60
2017-05-24T18:50:19.741Z,24.60
2017-05-24T18:52:47.971Z,24.60
2017-05-24T18:55:16.196Z,24.60
2017-05-24T18:57:44.436Z,24.50
2017-05-24T19:00:12.773Z,24.50
2017-05-24T19:02:41.038Z,24.50
2017-05-24T19:05:09.283Z,24.50
2017-05-24T19:07:37.521Z,24.50
2017-05-24T19:10:06.809Z,24.50
2017-05-24T19:12:35.075Z,24.50
2017-05-24T19:15:03.299Z,24.50
2017-05-24T19:17:31.546Z,24.50
2017-05-24T19:19:59.771Z,24.50
2017-05-24T19:22:27.991Z,24.50
2017-05-24T19:24:56.239Z,24.40
2017-05-24T19:27:24.523Z,24.40
2017-05-24T19:29:52.793Z,24.40
2017-05-24T19:32:21.079Z,24.40
2017-05-24T19:34:49.318Z,24.40
2017-05-24T19:37:17.621Z,24.40
2017-05-24T19:39:45.901Z,24.40
2017-05-24T19:42:14.174Z,24.40
2017-05-24T19:44:42.450Z,24.40
2017-05-24T19:47:10.690Z,24.40
2017-05-24T19:49:38.940Z,24.40
2017-05-24T19:52:07.164Z,24.40
2017-05-24T19:54:35.405Z,24.40
2017-05-24T19:57:03.633Z,24.40
2017-05-24T19:59:31.873Z,24.40
2017-05-24T20:02:00.118Z,24.40
2017-05-24T20:04:28.451Z,24.40
2017-05-24T20:06:56.697Z,24.40
2017-05-24T20:09:24.928Z,24.30
2017-05-24T20:11:53.159Z,24.30
2017-05-24T20:14:21.401Z,24.30
2017-05-24T20:16:49.643Z,24.30
2017-05-24T20:19:17.879Z,24.30
2017-05-24T20:21:46.115Z,24.30
2017-05-24T20:24:14.335Z,24.30
2017-05-24T20:26:42.620Z,24.30
2017-05-24T20:29:10.849Z,24.30
2017-05-24T20:31:39.082Z,24.30
2017-05-24T20:34:07.320Z,24.30
2017-05-24T20:36:35.559Z,24.30
2017-05-24T20:39:03.812Z,24.30
2017-05-24T20:41:32.071Z,24.30
2017-05-24T20:44:00.295Z,24.30
2017-05-24T20:46:28.523Z,24.30
2017-05-24T20:48:56.766Z,24.30
2017-05-24T20:51:24.997Z,24.30
2017-05-24T20:53:53.239Z,24.30
2017-05-24T20:56:21.507Z,24.30
2017-05-24T20:58:50.509Z,24.30
2017-05-24T21:01:18.779Z,24.30
2017-05-24T21:03:47.007Z,24.30
2017-05-24T21:06:15.240Z,24.30
2017-05-24T21:08:43.509Z,24.30
2017-05-24T21:11:11.793Z,24.30
2017-05-24T21:13:40.015Z,24.30
2017-05-24T21:16:08.240Z,24.20
2017-05-24T21:18:36.426Z,24.30
2017-05-24T21:21:04.775Z,24.30
2017-05-24T21:23:33.051Z,24.30
2017-05-24T21:26:01.289Z,24.30
2017-05-24T21:28:29.525Z,24.30
2017-05-24T21:30:57.756Z,24.20
2017-05-24T21:33:25.979Z,24.20
2017-05-24T21:35:54.214Z,24.20
2017-05-24T21:38:22.461Z,24.20
2017-05-24T21:40:50.697Z,24.20
2017-05-24T21:43:19.066Z,24.20
2017-05-24T21:45:47.338Z,24.20
2017-05-24T21:48:15.578Z,24.20
2017-05-24T22:04:16.707Z,24.20
2017-05-24T22:06:44.934Z,24.10
2017-05-24T22:09:13.175Z,24.10
2017-05-24T22:11:41.409Z,24.10
2017-05-24T22:14:09.646Z,24.10
2017-05-24T22:16:37.894Z,24.10
2017-05-24T22:19:06.135Z,24.20
2017-05-24T22:21:34.371Z,24.20
2017-05-24T22:24:02.604Z,24.20
2017-05-24T22:26:30.852Z,24.20
2017-05-24T22:28:59.085Z,24.20
2017-05-24T22:31:27.335Z,24.20
2017-05-24T22:33:55.570Z,24.20
2017-05-24T22:36:23.838Z,24.20
2017-05-24T22:38:52.180Z,24.20
2017-05-24T22:41:20.463Z,24.20
2017-05-24T22:43:48.690Z,24.10
2017-05-24T22:46:17.022Z,24.20
2017-05-24T22:48:45.271Z,24.20
2017-05-24T22:51:13.510Z,24.10
2017-05-24T22:53:41.758Z,24.10
2017-05-24T22:56:09.983Z,24.20
2017-05-24T22:58:38.234Z,24.10
2017-05-24T23:01:06.473Z,24.20
2017-05-24T23:03:34.730Z,24.10
2017-05-24T23:06:03.018Z,24.10
2017-05-24T23:08:31.272Z,24.10
2017-05-24T23:10:59.555Z,24.10
2017-05-24T23:13:27.799Z,24.10
2017-05-24T23:15:56.020Z,24.10
2017-05-24T23:18:24.260Z,24.10
2017-05-24T23:20:52.565Z,24.10
2017-05-24T23:23:20.799Z,24.10
2017-05-24T23:25:49.041Z,24.10
2017-05-24T23:28:17.284Z,24.10
2017-05-24T23:30:45.529Z,24.10
2017-05-24T23:33:13.839Z,24.10
2017-05-24T23:35:42.084Z,24.10
2017-05-24T23:38:10.394Z,24.10
2017-05-24T23:40:38.644Z,24.10
2017-05-24T23:43:06.882Z,24.10
2017-05-24T23:45:35.108Z,24.10
2017-05-24T23:48:03.348Z,24.10
2017-05-24T23:50:31.571Z,24.10
2017-05-24T23:52:59.846Z,24.10
2017-05-24T23:55:28.086Z,24.10
2017-05-24T23:57:56.393Z,24.10
