createdAt,value
2022-11-02T00:00:51.222Z,94.86
2022-11-02T00:03:29.619Z,94.47
2022-11-02T00:05:56.329Z,93.93
2022-11-02T00:08:23.166Z,92.97
2022-11-02T00:10:49.759Z,92.86
2022-11-02T00:13:19.625Z,92.74
2022-11-02T00:15:46.689Z,93.48
2022-11-02T00:18:14.441Z,94.46
2022-11-02T00:20:42.694Z,95.69
2022-11-02T00:23:12.802Z,95.96
2022-11-02T00:25:43.684Z,96.43
2022-11-02T00:28:10.822Z,96.55
2022-11-02T00:30:37.838Z,96.61
2022-11-02T00:33:04.828Z,95.84
2022-11-02T00:35:33.365Z,95.67
2022-11-02T00:38:00.234Z,95.30
2022-11-02T00:40:27.774Z,95.60
2022-11-02T00:42:54.510Z,96.05
2022-11-02T00:45:22.506Z,96.45
2022-11-02T00:47:50.153Z,96.39
2022-11-02T00:50:18.739Z,95.66
2022-11-02T00:52:45.912Z,95.54
2022-11-02T00:55:14.714Z,96.87
2022-11-02T00:57:43.768Z,97.62
2022-11-02T01:00:42.226Z,97.78
2022-11-02T01:11:56.731Z,96.90
2022-11-02T01:15:49.469Z,96.50
2022-11-02T01:18:33.249Z,96.55
2022-11-02T01:21:05.804Z,96.56
2022-11-02T01:23:48.420Z,97.22
2022-11-02T01:26:35.569Z,97.96
2022-11-02T01:29:22.757Z,97.61
2022-11-02T01:36:55.136Z,97.18
2022-11-02T01:43:24.826Z,95.74
2022-11-02T01:45:55.896Z,96.14
2022-11-02T01:48:31.603Z,95.86
2022-11-02T01:51:01.343Z,95.36
2022-11-02T01:53:29.770Z,96.01
2022-11-02T01:55:58.192Z,96.38
2022-11-02T01:58:26.404Z,96.91
2022-11-02T02:00:54.594Z,96.73
2022-11-02T02:03:21.578Z,96.32
2022-11-02T02:06:06.006Z,96.17
2022-11-02T02:08:35.776Z,96.30
2022-11-02T02:11:02.516Z,98.08
2022-11-02T02:13:29.317Z,98.11
2022-11-02T02:16:18.402Z,98.28
2022-11-02T02:19:06.069Z,99.40
2022-11-02T02:21:50.870Z,99.70
2022-11-02T02:24:30.245Z,99.93
2022-11-02T02:27:15.865Z,99.83
2022-11-02T02:30:04.362Z,99.10
2022-11-02T02:32:35.921Z,98.77
2022-11-02T02:35:14.494Z,98.26
2022-11-02T02:37:50.913Z,98.09
2022-11-02T02:40:41.013Z,98.03
2022-11-02T02:43:36.173Z,97.09
2022-11-02T02:46:08.009Z,96.51
2022-11-02T02:48:38.212Z,95.46
2022-11-02T02:51:22.144Z,94.63
2022-11-02T02:54:14.552Z,94.40
2022-11-02T02:59:28.604Z,94.20
2022-11-02T03:01:56.739Z,94.31
2022-11-02T03:04:25.235Z,94.84
2022-11-02T03:06:56.008Z,95.35
2022-11-02T03:09:34.977Z,95.55
2022-11-02T03:12:33.314Z,95.46
2022-11-02T03:15:00.198Z,95.09
2022-11-02T03:17:46.784Z,95.72
2022-11-02T03:20:30.273Z,96.14
2022-11-02T03:23:21.250Z,96.19
2022-11-02T03:26:14.058Z,96.25
2022-11-02T03:28:58.120Z,96.32
2022-11-02T03:31:25.173Z,95.47
2022-11-02T03:34:03.911Z,93.98
2022-11-02T03:36:42.156Z,93.28
2022-11-02T03:39:12.268Z,93.56
2022-11-02T03:41:42.189Z,94.38
2022-11-02T03:44:15.021Z,94.76
2022-11-02T03:46:44.248Z,95.39
2022-11-02T03:49:17.752Z,95.21
2022-11-02T03:51:45.737Z,95.66
2022-11-02T03:54:55.990Z,95.88
2022-11-02T03:57:29.489Z,96.18
2022-11-02T04:00:18.249Z,96.77
2022-11-02T04:03:03.580Z,97.55
2022-11-02T04:05:34.165Z,97.81
2022-11-02T04:08:22.786Z,97.66
2022-11-02T04:11:11.695Z,97.45
2022-11-02T04:13:57.586Z,96.72
2022-11-02T04:16:28.148Z,96.80
2022-11-02T04:19:14.600Z,97.01
2022-11-02T04:22:02.756Z,96.75
2022-11-02T04:24:49.185Z,97.75
2022-11-02T04:27:20.553Z,97.08
2022-11-02T04:29:48.743Z,97.11
2022-11-02T04:32:36.090Z,96.81
2022-11-02T04:35:05.337Z,96.67
2022-11-02T04:38:00.284Z,96.16
2022-11-02T04:40:28.320Z,95.42
2022-11-02T04:42:55.835Z,95.85
2022-11-02T04:45:22.621Z,95.67
2022-11-02T04:47:49.409Z,96.17
2022-11-02T04:50:16.489Z,96.08
2022-11-02T04:52:43.737Z,96.20
2022-11-02T04:55:10.773Z,96.44
2022-11-02T04:57:38.400Z,96.55
2022-11-02T05:00:07.170Z,96.81
2022-11-02T05:02:34.334Z,96.94
2022-11-02T05:05:01.448Z,96.44
2022-11-02T05:07:28.216Z,96.89
2022-11-02T05:09:55.065Z,97.26
2022-11-02T05:12:26.618Z,97.00
2022-11-02T05:14:55.811Z,96.76
2022-11-02T05:17:22.909Z,97.07
2022-11-02T05:19:50.208Z,97.09
2022-11-02T05:22:17.664Z,97.78
2022-11-02T05:24:44.412Z,97.70
2022-11-02T05:27:11.274Z,98.16
2022-11-02T05:29:38.564Z,97.87
2022-11-02T05:32:05.652Z,98.66
2022-11-02T05:34:32.654Z,98.81
2022-11-02T05:36:59.492Z,98.93
2022-11-02T05:39:26.382Z,99.12
2022-11-02T05:41:53.324Z,99.06
2022-11-02T05:44:20.760Z,98.63
2022-11-02T05:46:47.785Z,99.52
2022-11-02T05:49:14.684Z,99.33
2022-11-02T05:51:43.402Z,99.92
2022-11-02T05:54:53.673Z,99.73
2022-11-02T05:57:21.058Z,99.51
2022-11-02T05:59:49.546Z,99.08
2022-11-02T06:02:24.770Z,98.65
2022-11-02T06:04:53.275Z,98.34
2022-11-02T06:07:21.959Z,98.72
2022-11-02T06:09:49.659Z,98.64
2022-11-02T06:12:22.694Z,98.43
2022-11-02T06:14:49.911Z,97.72
2022-11-02T06:17:17.720Z,97.35
2022-11-02T06:19:46.793Z,98.13
2022-11-02T06:22:14.337Z,98.24
2022-11-02T06:24:49.445Z,97.77
2022-11-02T06:30:11.670Z,98.05
2022-11-02T06:32:46.482Z,97.71
2022-11-02T06:35:20.558Z,97.94
2022-11-02T06:37:59.375Z,98.60
2022-11-02T06:40:28.884Z,98.30
2022-11-02T07:53:40.048Z,93.81
2022-11-02T08:11:17.342Z,92.81
2022-11-02T08:14:25.246Z,92.71
2022-11-02T08:20:04.755Z,90.62
2022-11-02T08:22:45.206Z,90.95
2022-11-02T08:25:29.825Z,90.44
2022-11-02T08:28:01.836Z,90.42
2022-11-02T08:30:50.904Z,88.92
2022-11-02T08:33:30.017Z,87.23
2022-11-02T08:39:18.479Z,87.28
2022-11-02T08:41:56.899Z,87.27
2022-11-02T08:44:37.606Z,88.13
2022-11-02T08:47:13.713Z,88.37
2022-11-02T08:49:42.067Z,87.66
2022-11-02T08:52:12.223Z,88.18
2022-11-02T08:55:11.108Z,88.24
2022-11-02T08:57:57.666Z,88.36
2022-11-02T09:00:42.321Z,88.41
2022-11-02T09:05:40.668Z,87.59
2022-11-02T09:07:47.438Z,88.71
2022-11-02T09:10:47.089Z,89.41
2022-11-02T09:13:31.025Z,89.47
2022-11-02T09:16:16.712Z,89.96
2022-11-02T09:19:03.150Z,89.79
2022-11-02T09:21:53.977Z,89.54
2022-11-02T09:24:22.072Z,88.86
2022-11-02T09:26:53.317Z,87.95
2022-11-02T09:31:57.618Z,84.01
2022-11-02T09:34:38.691Z,82.89
2022-11-02T09:37:22.875Z,83.54
2022-11-02T09:39:56.265Z,83.03
2022-11-02T09:42:42.946Z,82.95
2022-11-02T09:45:18.443Z,83.67
2022-11-02T09:48:28.570Z,83.34
2022-11-02T09:51:27.037Z,83.03
2022-11-02T09:54:17.677Z,83.62
2022-11-02T09:57:15.435Z,84.44
2022-11-02T09:59:44.528Z,86.02
2022-11-02T10:02:45.787Z,84.33
2022-11-02T10:05:39.886Z,82.33
2022-11-02T10:08:23.218Z,80.44
2022-11-02T10:10:58.195Z,78.78
2022-11-02T10:13:51.297Z,78.99
2022-11-02T10:16:57.004Z,78.40
2022-11-02T10:19:26.455Z,76.53
2022-11-02T10:22:33.578Z,76.57
2022-11-02T10:28:36.375Z,73.35
2022-11-02T10:31:43.182Z,72.83
2022-11-02T10:34:58.524Z,71.38
2022-11-02T10:38:13.505Z,68.14
2022-11-02T10:41:14.381Z,66.67
2022-11-02T10:44:22.100Z,67.41
2022-11-02T10:47:21.102Z,65.55
2022-11-02T10:49:59.708Z,66.08
2022-11-02T10:52:39.401Z,66.85
2022-11-02T10:55:15.860Z,68.29
2022-11-02T10:57:43.453Z,68.86
2022-11-02T11:00:25.787Z,69.63
2022-11-02T11:03:22.675Z,71.17
2022-11-02T11:05:52.661Z,72.77
2022-11-02T11:08:37.643Z,72.98
2022-11-02T11:15:48.873Z,71.77
2022-11-02T11:21:13.616Z,72.50
2022-11-02T11:23:48.765Z,72.60
2022-11-02T11:26:27.878Z,73.38
2022-11-02T11:28:59.319Z,74.24
2022-11-02T11:31:27.534Z,74.76
2022-11-02T11:37:27.392Z,76.32
2022-11-02T11:40:25.689Z,76.57
2022-11-02T11:43:00.049Z,76.98
2022-11-02T11:45:33.481Z,77.60
2022-11-02T11:48:11.767Z,77.88
2022-11-02T11:50:46.926Z,78.19
2022-11-02T11:53:38.765Z,78.59
2022-11-02T11:56:25.746Z,78.92
2022-11-02T11:58:58.950Z,79.10
2022-11-02T12:01:41.816Z,78.95
2022-11-02T12:04:09.357Z,79.13
2022-11-02T12:06:57.737Z,79.43
2022-11-02T12:09:25.627Z,79.36
2022-11-02T12:12:06.892Z,79.45
2022-11-02T12:15:05.639Z,79.69
2022-11-02T12:17:46.015Z,80.37
2022-11-02T12:20:38.788Z,80.41
2022-11-02T12:23:31.617Z,80.76
2022-11-02T12:26:23.425Z,80.77
2022-11-02T12:28:59.500Z,81.34
2022-11-02T12:31:39.684Z,81.44
2022-11-02T12:34:28.077Z,81.63
2022-11-02T12:37:40.287Z,82.38
2022-11-02T12:43:34.139Z,83.64
2022-11-02T12:46:16.065Z,83.86
2022-11-02T12:49:07.836Z,83.94
2022-11-02T12:52:03.933Z,84.09
2022-11-02T12:54:41.948Z,84.20
2022-11-02T12:57:14.370Z,84.20
2022-11-02T12:59:44.029Z,84.37
2022-11-02T13:02:14.102Z,84.58
2022-11-02T13:04:40.987Z,84.64
2022-11-02T13:07:14.681Z,84.14
2022-11-02T13:10:04.946Z,84.25
2022-11-02T13:12:35.822Z,84.26
2022-11-02T13:15:09.324Z,83.93
2022-11-02T13:18:06.325Z,83.70
2022-11-02T13:20:46.915Z,83.73
2022-11-02T13:26:03.791Z,83.45
2022-11-02T13:28:33.535Z,83.45
2022-11-02T13:31:07.629Z,82.97
2022-11-02T13:33:47.348Z,83.36
2022-11-02T13:36:15.667Z,83.24
2022-11-02T13:39:02.097Z,83.19
2022-11-02T13:41:39.776Z,83.14
2022-11-02T13:44:31.323Z,82.99
2022-11-02T13:47:26.375Z,83.09
2022-11-02T13:49:56.280Z,83.11
2022-11-02T13:52:43.413Z,82.97
2022-11-02T13:55:21.195Z,82.71
2022-11-02T13:57:59.915Z,82.84
2022-11-02T14:01:01.282Z,83.27
2022-11-02T14:03:45.589Z,83.26
2022-11-02T14:06:14.849Z,83.71
2022-11-02T14:08:46.777Z,83.94
2022-11-02T14:11:13.771Z,84.27
2022-11-02T14:13:55.667Z,84.28
2022-11-02T14:16:50.204Z,84.49
2022-11-02T14:19:19.464Z,84.79
2022-11-02T14:21:58.764Z,85.10
2022-11-02T14:24:35.640Z,85.32
2022-11-02T14:27:22.821Z,85.92
2022-11-02T14:29:49.962Z,85.79
2022-11-02T14:32:30.324Z,85.82
2022-11-02T14:35:22.496Z,86.18
2022-11-02T14:38:08.637Z,86.37
2022-11-02T14:40:59.816Z,86.71
2022-11-02T14:43:52.602Z,86.90
2022-11-02T14:46:45.756Z,86.77
2022-11-02T14:49:25.523Z,86.81
2022-11-02T14:52:24.548Z,87.00
2022-11-02T14:54:54.237Z,87.42
2022-11-02T14:57:24.045Z,87.23
2022-11-02T14:59:54.362Z,87.17
2022-11-02T15:02:40.297Z,86.85
2022-11-02T15:05:27.130Z,87.00
2022-11-02T15:08:01.674Z,87.67
2022-11-02T15:10:31.222Z,87.91
2022-11-02T15:13:20.250Z,88.18
2022-11-02T15:15:50.004Z,88.48
2022-11-02T15:18:28.773Z,88.95
2022-11-02T15:21:11.191Z,89.49
2022-11-02T15:23:57.429Z,89.49
2022-11-02T15:26:46.632Z,89.44
2022-11-02T15:29:36.264Z,89.42
2022-11-02T15:32:09.369Z,89.52
2022-11-02T15:34:41.964Z,89.55
2022-11-02T15:37:17.505Z,89.67
2022-11-02T15:39:51.967Z,89.82
2022-11-02T15:42:56.826Z,89.68
2022-11-02T15:45:53.400Z,89.99
2022-11-02T15:48:47.419Z,90.05
2022-11-02T15:51:20.528Z,89.94
2022-11-02T15:53:52.739Z,90.17
2022-11-02T15:56:53.807Z,90.34
2022-11-02T15:59:42.402Z,90.61
2022-11-02T16:02:17.975Z,91.06
2022-11-02T16:04:47.539Z,91.10
2022-11-02T16:07:16.935Z,91.42
2022-11-02T16:09:45.905Z,91.45
2022-11-02T16:12:18.316Z,91.64
2022-11-02T16:14:57.738Z,91.94
2022-11-02T16:17:26.891Z,92.45
2022-11-02T16:20:19.277Z,92.56
2022-11-02T16:22:47.643Z,92.81
2022-11-02T16:25:32.637Z,92.76
2022-11-02T16:28:19.027Z,92.84
2022-11-02T16:31:08.740Z,92.97
2022-11-02T16:33:46.144Z,92.96
2022-11-02T16:36:30.724Z,93.03
2022-11-02T16:39:00.884Z,92.86
2022-11-02T16:41:30.364Z,92.77
2022-11-02T16:44:00.861Z,92.60
2022-11-02T16:46:31.007Z,92.77
2022-11-02T16:49:17.965Z,93.00
2022-11-02T16:51:49.356Z,93.34
2022-11-02T16:54:36.806Z,94.09
2022-11-02T16:57:19.033Z,94.24
2022-11-02T16:59:55.176Z,94.42
2022-11-02T17:02:33.784Z,94.04
2022-11-02T17:05:05.905Z,93.84
2022-11-02T17:07:40.031Z,93.92
2022-11-02T17:10:08.730Z,93.94
2022-11-02T17:12:41.462Z,93.98
2022-11-02T17:15:18.489Z,94.32
2022-11-02T17:17:46.517Z,94.51
2022-11-02T17:20:15.915Z,94.81
2022-11-02T17:22:56.676Z,95.12
2022-11-02T17:25:29.802Z,95.29
2022-11-02T17:27:58.872Z,95.66
2022-11-02T17:30:35.074Z,95.38
2022-11-02T17:33:24.193Z,95.38
2022-11-02T17:35:54.436Z,95.47
2022-11-02T17:38:26.802Z,95.70
2022-11-02T17:40:54.646Z,96.53
2022-11-02T17:43:23.345Z,96.17
2022-11-02T17:46:00.503Z,95.91
2022-11-02T17:48:31.735Z,96.23
2022-11-02T17:51:01.720Z,96.01
2022-11-02T17:53:28.715Z,96.27
2022-11-02T17:55:55.960Z,96.66
2022-11-02T17:58:22.770Z,96.28
2022-11-02T18:00:51.739Z,96.31
2022-11-02T18:03:22.364Z,96.02
2022-11-02T18:05:52.534Z,96.75
2022-11-02T18:08:21.441Z,96.94
2022-11-02T18:10:51.603Z,97.09
2022-11-02T18:13:21.211Z,96.91
2022-11-02T18:15:48.512Z,97.24
2022-11-02T18:18:15.701Z,97.39
2022-11-02T18:20:42.558Z,97.53
2022-11-02T18:23:16.408Z,97.71
2022-11-02T18:25:43.216Z,98.00
2022-11-02T18:28:10.090Z,97.99
2022-11-02T18:30:40.905Z,98.15
2022-11-02T18:33:13.027Z,97.83
2022-11-02T18:35:41.979Z,98.28
2022-11-02T18:38:09.392Z,98.33
2022-11-02T18:40:36.136Z,98.41
2022-11-02T18:43:03.471Z,98.36
2022-11-02T18:45:30.708Z,98.05
2022-11-02T18:47:57.761Z,97.62
2022-11-02T18:50:24.456Z,97.46
2022-11-02T18:52:51.671Z,96.93
2022-11-02T18:55:18.590Z,96.65
2022-11-02T18:57:45.267Z,96.55
2022-11-02T19:00:13.262Z,96.07
2022-11-02T19:02:40.537Z,95.93
2022-11-02T19:05:26.850Z,95.64
2022-11-02T19:08:12.306Z,95.43
2022-11-02T19:10:39.984Z,95.44
2022-11-02T19:13:07.280Z,95.14
2022-11-02T19:15:37.335Z,94.94
2022-11-02T19:18:08.175Z,94.70
2022-11-02T19:20:35.345Z,94.64
2022-11-02T19:23:02.282Z,94.66
2022-11-02T19:25:29.086Z,94.92
2022-11-02T19:27:56.353Z,94.95
2022-11-02T19:30:23.368Z,94.73
2022-11-02T19:32:50.105Z,94.73
2022-11-02T19:35:17.002Z,94.71
2022-11-02T19:37:43.765Z,94.87
2022-11-02T19:40:10.931Z,94.73
2022-11-02T19:42:39.300Z,94.94
2022-11-02T19:45:06.480Z,94.59
2022-11-02T19:47:33.477Z,94.72
2022-11-02T19:50:00.208Z,94.53
2022-11-02T19:52:26.986Z,95.00
2022-11-02T19:54:53.763Z,95.24
2022-11-02T19:57:20.648Z,94.61
2022-11-02T19:59:47.526Z,93.79
2022-11-02T20:02:15.121Z,94.00
2022-11-02T20:04:43.699Z,94.98
2022-11-02T20:07:10.774Z,95.55
2022-11-02T20:09:37.580Z,95.62
2022-11-02T20:12:06.964Z,94.97
2022-11-02T20:14:35.783Z,95.16
2022-11-02T20:17:25.264Z,94.63
2022-11-02T20:19:49.514Z,94.65
2022-11-02T20:22:17.915Z,94.48
2022-11-02T20:24:44.809Z,94.41
2022-11-02T20:27:13.380Z,94.55
2022-11-02T20:29:40.191Z,94.70
2022-11-02T20:32:09.737Z,94.57
2022-11-02T20:34:36.579Z,94.90
2022-11-02T20:37:04.644Z,95.54
2022-11-02T20:39:31.408Z,95.57
2022-11-02T20:41:58.217Z,96.11
2022-11-02T20:44:25.166Z,95.77
2022-11-02T20:46:53.572Z,96.42
2022-11-02T20:49:36.375Z,96.70
2022-11-02T20:52:09.493Z,97.04
2022-11-02T20:54:36.510Z,96.77
2022-11-02T20:57:03.661Z,97.12
2022-11-02T20:59:30.512Z,97.79
2022-11-02T21:01:57.366Z,98.79
2022-11-02T21:04:24.280Z,99.29
2022-11-02T21:06:51.245Z,99.87
2022-11-02T21:09:18.427Z,100.00
2022-11-02T21:12:04.784Z,100.00
2022-11-02T21:14:31.846Z,100.00
2022-11-02T21:16:58.668Z,100.00
2022-11-02T21:19:25.488Z,99.66
2022-11-02T21:21:58.131Z,99.43
2022-11-02T21:24:27.826Z,99.97
2022-11-02T21:26:54.552Z,99.91
2022-11-02T21:29:21.363Z,99.96
2022-11-02T21:31:48.439Z,100.00
2022-11-02T21:34:15.581Z,100.00
2022-11-02T21:36:42.245Z,99.82
2022-11-02T21:39:09.177Z,99.60
2022-11-02T21:41:37.993Z,99.28
2022-11-02T21:44:06.728Z,98.61
2022-11-02T21:46:33.730Z,97.89
2022-11-02T21:49:00.943Z,97.71
2022-11-02T21:51:28.155Z,97.17
2022-11-02T21:53:56.039Z,97.00
2022-11-02T21:56:26.499Z,96.63
2022-11-02T21:58:55.455Z,95.58
2022-11-02T22:01:43.740Z,95.89
2022-11-02T22:04:11.688Z,96.23
2022-11-02T22:06:38.702Z,95.69
2022-11-02T22:09:07.463Z,95.71
2022-11-02T22:11:34.297Z,95.69
2022-11-02T22:14:01.711Z,95.81
2022-11-02T22:16:37.118Z,95.02
2022-11-02T22:19:06.352Z,94.88
2022-11-02T22:21:36.254Z,95.07
2022-11-02T22:24:04.138Z,94.65
2022-11-02T22:26:32.161Z,94.15
2022-11-02T22:29:02.083Z,94.11
2022-11-02T22:31:34.498Z,94.50
2022-11-02T22:34:02.980Z,94.56
2022-11-02T22:36:32.188Z,94.90
2022-11-02T22:39:00.623Z,94.81
2022-11-02T22:41:36.195Z,95.00
2022-11-02T22:44:05.956Z,95.33
2022-11-02T22:46:35.857Z,95.61
2022-11-02T22:49:03.991Z,95.37
2022-11-02T22:51:36.359Z,95.10
2022-11-02T22:54:05.473Z,94.93
2022-11-02T22:56:34.380Z,94.86
2022-11-02T22:59:01.665Z,94.99
2022-11-02T23:01:29.966Z,94.94
2022-11-02T23:03:57.570Z,94.12
2022-11-02T23:06:25.355Z,93.89
2022-11-02T23:08:55.193Z,94.29
2022-11-02T23:11:25.601Z,94.67
2022-11-02T23:13:55.349Z,94.88
2022-11-02T23:16:28.014Z,94.51
2022-11-02T23:19:22.146Z,94.27
2022-11-02T23:22:18.517Z,94.54
2022-11-02T23:25:09.981Z,95.07
2022-11-02T23:27:58.813Z,94.55
2022-11-02T23:30:47.159Z,94.12
2022-11-02T23:33:14.807Z,94.45
2022-11-02T23:36:00.492Z,94.83
2022-11-02T23:38:46.836Z,94.66
2022-11-02T23:41:13.889Z,94.18
2022-11-02T23:43:40.927Z,94.20
2022-11-02T23:46:07.751Z,94.27
2022-11-02T23:48:34.673Z,93.87
2022-11-02T23:51:20.387Z,93.80
2022-11-02T23:54:05.666Z,93.82
2022-11-02T23:56:42.964Z,94.10
2022-11-02T23:59:11.260Z,93.92
