createdAt,value
2023-04-14T00:01:41.600Z,16.00
2023-04-14T00:04:08.732Z,11.75
2023-04-14T00:07:00.309Z,10.25
2023-04-14T00:09:47.893Z,10.00
2023-04-14T00:12:42.791Z,6.50
2023-04-14T00:15:32.750Z,9.00
2023-04-14T00:18:17.782Z,10.25
2023-04-14T00:21:04.124Z,12.50
2023-04-14T00:23:50.476Z,19.25
2023-04-14T00:26:17.630Z,17.00
2023-04-14T00:28:44.546Z,17.00
2023-04-14T00:31:11.732Z,13.25
2023-04-14T00:33:38.624Z,14.75
2023-04-14T00:36:05.862Z,13.25
2023-04-14T00:38:32.909Z,16.50
2023-04-14T00:40:59.880Z,14.25
2023-04-14T00:43:26.777Z,10.75
2023-04-14T00:45:53.857Z,8.00
2023-04-14T00:48:20.981Z,8.50
2023-04-14T00:50:48.194Z,9.75
2023-04-14T00:53:15.340Z,11.25
2023-04-14T00:55:42.887Z,17.25
2023-04-14T00:58:11.291Z,28.00
2023-04-14T01:00:38.441Z,37.00
2023-04-14T01:03:06.883Z,37.25
2023-04-14T01:05:34.612Z,35.25
2023-04-14T01:08:14.138Z,33.75
2023-04-14T01:11:17.674Z,34.50
2023-04-14T01:14:22.281Z,26.50
2023-04-14T01:17:35.156Z,15.25
2023-04-14T01:20:31.542Z,22.25
2023-04-14T01:23:17.613Z,27.75
2023-04-14T01:26:12.307Z,30.50
2023-04-14T01:29:09.998Z,34.00
2023-04-14T01:31:55.562Z,27.25
2023-04-14T01:34:38.043Z,27.00
2023-04-14T01:37:12.930Z,22.00
2023-04-14T01:39:47.335Z,30.00
2023-04-14T01:42:23.661Z,34.25
2023-04-14T01:44:56.971Z,32.25
2023-04-14T01:47:27.445Z,34.75
2023-04-14T01:49:56.704Z,32.75
2023-04-14T01:52:24.934Z,30.00
2023-04-14T01:54:53.776Z,35.00
2023-04-14T01:57:23.186Z,29.75
2023-04-14T01:59:53.894Z,37.00
2023-04-14T02:02:23.410Z,35.75
2023-04-14T02:04:52.307Z,35.00
2023-04-14T02:07:22.178Z,37.00
2023-04-14T02:09:51.190Z,35.50
2023-04-14T02:12:19.919Z,35.50
2023-04-14T02:14:48.437Z,29.75
2023-04-14T02:17:17.574Z,32.25
2023-04-14T02:19:45.571Z,35.00
2023-04-14T02:22:12.765Z,36.00
2023-04-14T02:24:40.160Z,33.00
2023-04-14T02:27:23.064Z,39.00
2023-04-14T02:29:55.070Z,29.25
2023-04-14T02:32:25.277Z,30.75
2023-04-14T02:35:05.076Z,30.25
2023-04-14T02:37:41.917Z,28.50
2023-04-14T02:40:15.700Z,25.50
2023-04-14T02:42:48.661Z,31.75
2023-04-14T02:45:22.765Z,33.00
2023-04-14T02:47:54.915Z,32.50
2023-04-14T02:50:23.139Z,23.25
2023-04-14T02:52:52.677Z,27.25
2023-04-14T02:55:21.116Z,29.50
2023-04-14T02:57:50.279Z,31.75
2023-04-14T03:00:17.918Z,32.50
2023-04-14T03:02:47.421Z,25.25
2023-04-14T03:05:14.776Z,23.50
2023-04-14T03:07:44.322Z,32.25
2023-04-14T03:10:12.436Z,28.25
2023-04-14T03:12:42.553Z,28.75
2023-04-14T03:15:10.612Z,20.25
2023-04-14T03:17:38.340Z,18.00
2023-04-14T03:20:06.018Z,19.25
2023-04-14T03:22:41.004Z,16.75
2023-04-14T03:25:09.365Z,13.25
2023-04-14T03:27:37.430Z,17.00
2023-04-14T03:30:07.459Z,12.50
2023-04-14T03:32:42.117Z,11.00
2023-04-14T03:35:10.257Z,9.50
2023-04-14T03:37:39.972Z,11.75
2023-04-14T03:40:11.450Z,9.50
2023-04-14T03:42:40.988Z,8.75
2023-04-14T03:45:08.627Z,9.50
2023-04-14T03:47:36.218Z,5.50
2023-04-14T03:50:06.220Z,6.00
2023-04-14T03:52:35.744Z,4.50
2023-04-14T03:55:06.739Z,3.75
2023-04-14T03:57:35.411Z,5.00
2023-04-14T04:00:05.406Z,5.50
2023-04-14T04:02:32.954Z,2.50
2023-04-14T04:05:01.697Z,4.75
2023-04-14T04:07:31.334Z,2.00
2023-04-14T04:09:59.368Z,3.00
2023-04-14T04:12:27.783Z,4.50
2023-04-14T04:14:54.672Z,1.00
2023-04-14T04:17:24.320Z,6.00
2023-04-14T04:19:53.922Z,15.75
2023-04-14T04:22:24.183Z,9.50
2023-04-14T04:24:52.422Z,11.50
2023-04-14T04:27:27.815Z,8.75
2023-04-14T04:29:56.229Z,5.50
2023-04-14T04:32:23.881Z,7.25
2023-04-14T04:34:51.337Z,3.50
2023-04-14T04:37:19.787Z,5.00
2023-04-14T04:39:48.792Z,5.00
2023-04-14T04:42:16.684Z,1.50
2023-04-14T04:44:43.661Z,2.00
2023-04-14T04:47:12.334Z,3.00
2023-04-14T04:49:39.237Z,3.00
2023-04-14T04:52:06.339Z,1.75
2023-04-14T04:54:33.396Z,3.50
2023-04-14T04:57:00.287Z,7.25
2023-04-14T04:59:27.608Z,10.75
2023-04-14T05:01:54.610Z,19.50
2023-04-14T05:04:21.834Z,14.00
2023-04-14T05:06:48.843Z,17.25
2023-04-14T05:09:15.755Z,17.00
2023-04-14T05:11:42.698Z,26.75
2023-04-14T05:14:09.596Z,35.00
2023-04-14T05:16:36.559Z,27.75
2023-04-14T05:19:04.153Z,20.50
2023-04-14T05:21:31.137Z,18.75
2023-04-14T05:23:58.013Z,22.75
2023-04-14T05:28:54.693Z,26.25
2023-04-14T05:31:21.656Z,24.50
2023-04-14T05:33:48.727Z,29.25
2023-04-14T05:36:15.613Z,28.25
2023-04-14T05:38:42.609Z,24.50
2023-04-14T05:41:09.884Z,27.00
2023-04-14T05:43:37.390Z,20.25
2023-04-14T05:46:04.717Z,17.25
2023-04-14T05:48:33.697Z,15.50
2023-04-14T05:51:00.972Z,17.25
2023-04-14T05:53:28.058Z,22.00
2023-04-14T05:55:55.026Z,25.00
2023-04-14T05:58:21.875Z,23.75
2023-04-14T06:00:48.887Z,20.00
2023-04-14T06:03:16.994Z,28.75
2023-04-14T06:05:44.239Z,23.00
2023-04-14T06:08:11.229Z,28.50
2023-04-14T06:10:38.132Z,23.00
2023-04-14T06:13:05.099Z,25.25
2023-04-14T06:15:32.180Z,35.50
2023-04-14T06:17:59.130Z,35.25
2023-04-14T06:20:26.093Z,36.50
2023-04-14T06:22:53.242Z,34.50
2023-04-14T06:25:20.155Z,27.75
2023-04-14T06:27:47.451Z,37.75
2023-04-14T06:30:17.121Z,32.75
2023-04-14T06:32:44.293Z,36.75
2023-04-14T06:35:18.999Z,31.25
2023-04-14T06:37:53.007Z,34.00
2023-04-14T06:40:19.935Z,34.00
2023-04-14T06:42:46.817Z,34.00
2023-04-14T06:45:13.938Z,31.50
2023-04-14T06:47:41.069Z,33.00
2023-04-14T06:50:08.327Z,34.25
2023-04-14T06:52:35.206Z,34.00
2023-04-14T06:55:02.284Z,35.00
2023-04-14T06:57:29.179Z,34.00
2023-04-14T06:59:56.777Z,34.75
2023-04-14T07:02:23.775Z,33.00
2023-04-14T07:04:50.796Z,26.00
2023-04-14T07:07:18.267Z,34.25
2023-04-14T07:09:45.221Z,35.00
2023-04-14T07:12:16.131Z,36.25
2023-04-14T07:14:43.363Z,31.25
2023-04-14T07:17:10.222Z,27.00
2023-04-14T07:19:37.121Z,31.50
2023-04-14T07:22:04.126Z,25.25
2023-04-14T07:24:31.057Z,29.50
2023-04-14T07:26:58.075Z,33.25
2023-04-14T07:29:25.050Z,27.00
2023-04-14T07:31:52.005Z,26.25
2023-04-14T07:34:19.965Z,27.25
2023-04-14T07:36:47.152Z,22.00
2023-04-14T07:39:13.997Z,33.00
2023-04-14T07:41:41.486Z,32.50
2023-04-14T07:44:08.411Z,22.75
2023-04-14T07:46:35.611Z,24.75
2023-04-14T07:49:02.557Z,27.50
2023-04-14T07:51:29.472Z,22.75
2023-04-14T07:53:56.413Z,21.50
2023-04-14T07:56:23.458Z,27.00
2023-04-14T07:58:50.456Z,21.75
2023-04-14T08:01:17.783Z,24.75
2023-04-14T08:03:45.673Z,20.25
2023-04-14T08:06:13.060Z,22.50
2023-04-14T08:08:40.392Z,23.25
2023-04-14T08:11:07.345Z,22.00
2023-04-14T08:13:34.372Z,19.75
2023-04-14T08:16:01.429Z,22.25
2023-04-14T08:18:28.930Z,20.25
2023-04-14T08:20:56.934Z,16.50
2023-04-14T08:23:23.901Z,23.00
2023-04-14T08:25:50.848Z,20.00
2023-04-14T08:28:17.710Z,19.75
2023-04-14T08:30:44.783Z,17.50
2023-04-14T08:33:11.919Z,16.00
2023-04-14T08:35:42.669Z,17.50
2023-04-14T08:38:11.438Z,19.00
2023-04-14T08:40:43.492Z,19.50
2023-04-14T08:43:13.162Z,17.50
2023-04-14T08:45:42.228Z,17.25
2023-04-14T08:48:12.090Z,21.00
2023-04-14T08:50:48.849Z,19.00
2023-04-14T08:53:19.694Z,15.25
2023-04-14T08:55:47.520Z,19.75
2023-04-14T08:58:14.699Z,15.75
2023-04-14T09:00:42.025Z,17.00
2023-04-14T09:03:11.814Z,16.00
2023-04-14T09:05:39.238Z,16.25
2023-04-14T09:08:07.581Z,17.50
2023-04-14T09:10:35.954Z,16.50
2023-04-14T09:13:04.869Z,14.00
2023-04-14T09:15:31.813Z,13.75
2023-04-14T09:17:58.964Z,12.25
2023-04-14T09:20:34.966Z,14.75
2023-04-14T09:23:08.986Z,12.00
2023-04-14T09:25:36.811Z,11.00
2023-04-14T09:28:03.892Z,17.50
2023-04-14T09:30:32.134Z,11.25
2023-04-14T09:32:59.202Z,11.00
2023-04-14T09:35:45.769Z,10.00
2023-04-14T09:38:12.718Z,13.00
2023-04-14T09:40:43.102Z,12.67
2023-04-14T09:43:24.373Z,8.33
2023-04-14T09:45:51.450Z,9.00
2023-04-14T09:48:18.686Z,9.33
2023-04-14T09:51:01.925Z,6.00
2023-04-14T09:53:33.814Z,11.00
2023-04-14T09:56:03.527Z,9.67
2023-04-14T09:58:35.721Z,9.75
2023-04-14T10:01:13.179Z,8.33
2023-04-14T10:03:43.484Z,8.00
2023-04-14T10:06:19.558Z,8.67
2023-04-14T10:08:51.789Z,9.25
2023-04-14T10:11:29.893Z,9.33
2023-04-14T10:14:04.312Z,11.00
2023-04-14T10:16:31.803Z,8.50
2023-04-14T10:18:59.765Z,11.25
2023-04-14T10:21:28.854Z,12.00
2023-04-14T10:23:58.036Z,10.00
2023-04-14T10:26:25.631Z,9.00
2023-04-14T10:28:55.164Z,11.00
2023-04-14T10:31:39.562Z,10.67
2023-04-14T10:34:11.681Z,11.75
2023-04-14T10:36:39.037Z,8.00
2023-04-14T10:39:07.565Z,10.00
2023-04-14T10:41:38.316Z,11.75
2023-04-14T10:44:05.602Z,7.67
2023-04-14T10:46:44.905Z,9.00
2023-04-14T10:49:13.424Z,11.00
2023-04-14T10:51:40.855Z,9.33
2023-04-14T10:54:19.477Z,10.00
2023-04-14T10:57:10.977Z,9.00
2023-04-14T10:59:41.736Z,9.00
2023-04-14T11:02:31.633Z,8.00
2023-04-14T11:04:59.566Z,9.00
2023-04-14T11:07:29.131Z,8.75
2023-04-14T11:10:18.130Z,8.00
2023-04-14T11:12:46.703Z,9.00
2023-04-14T11:15:14.494Z,14.00
2023-04-14T11:17:43.481Z,9.00
2023-04-14T11:20:21.360Z,7.50
2023-04-14T11:22:52.928Z,8.25
2023-04-14T11:25:24.552Z,8.00
2023-04-14T11:27:52.681Z,6.00
2023-04-14T11:30:21.568Z,7.00
2023-04-14T11:32:53.872Z,6.67
2023-04-14T11:35:24.499Z,8.00
2023-04-14T11:37:56.176Z,5.33
2023-04-14T11:40:26.759Z,5.33
2023-04-14T11:42:56.504Z,6.00
2023-04-14T11:45:31.148Z,6.67
2023-04-14T11:48:05.877Z,6.67
2023-04-14T11:50:39.203Z,7.00
2023-04-14T11:53:11.128Z,7.00
2023-04-14T11:55:43.303Z,7.00
2023-04-14T11:58:10.667Z,10.00
2023-04-14T12:00:37.920Z,6.33
2023-04-14T12:03:06.380Z,8.33
2023-04-14T12:05:35.735Z,8.00
2023-04-14T12:08:12.211Z,8.00
2023-04-14T12:10:43.723Z,6.33
2023-04-14T12:13:12.242Z,8.00
2023-04-14T12:15:41.276Z,8.67
2023-04-14T12:18:10.637Z,7.00
2023-04-14T12:20:51.659Z,6.33
2023-04-14T12:23:18.590Z,6.00
2023-04-14T12:25:46.381Z,8.00
2023-04-14T12:28:41.924Z,7.00
2023-04-14T12:31:09.775Z,7.33
2023-04-14T12:33:36.869Z,8.67
2023-04-14T12:36:14.260Z,9.00
2023-04-14T12:38:41.826Z,11.00
2023-04-14T12:41:08.856Z,7.67
2023-04-14T12:44:37.691Z,10.67
2023-04-14T12:47:04.830Z,9.33
2023-04-14T12:49:39.042Z,9.00
2023-04-14T12:52:08.415Z,10.00
2023-04-14T12:54:54.077Z,11.67
2023-04-14T12:57:26.404Z,9.00
2023-04-14T12:59:53.353Z,9.00
2023-04-14T13:02:20.461Z,12.00
2023-04-14T13:04:47.476Z,7.67
2023-04-14T13:07:14.343Z,9.00
2023-04-14T13:09:42.831Z,9.00
2023-04-14T13:12:10.133Z,11.67
2023-04-14T13:14:37.051Z,9.00
2023-04-14T13:17:06.414Z,8.33
2023-04-14T13:19:33.316Z,12.67
2023-04-14T13:22:00.229Z,9.00
2023-04-14T13:24:27.138Z,10.00
2023-04-14T13:26:54.052Z,11.00
2023-04-14T13:29:21.083Z,11.00
2023-04-14T13:31:47.960Z,12.00
2023-04-14T13:34:14.964Z,12.00
2023-04-14T13:36:41.872Z,11.00
2023-04-14T13:39:08.849Z,11.00
2023-04-14T13:41:35.789Z,10.00
2023-04-14T13:44:04.489Z,9.67
2023-04-14T13:46:38.511Z,13.25
2023-04-14T13:49:07.721Z,11.25
2023-04-14T13:51:34.793Z,13.50
2023-04-14T13:54:01.781Z,9.00
2023-04-14T13:56:28.750Z,10.75
2023-04-14T13:58:55.786Z,12.00
2023-04-14T14:01:23.047Z,11.00
2023-04-14T14:03:50.899Z,12.00
2023-04-14T14:06:19.218Z,11.50
2023-04-14T14:08:46.418Z,13.00
2023-04-14T14:11:14.542Z,11.00
2023-04-14T14:13:41.470Z,13.00
2023-04-14T14:16:09.537Z,11.00
2023-04-14T14:18:37.558Z,12.50
2023-04-14T14:21:05.085Z,13.50
2023-04-14T14:23:32.075Z,11.25
2023-04-14T14:25:58.940Z,20.75
2023-04-14T14:28:26.425Z,14.50
2023-04-14T14:30:53.332Z,13.00
2023-04-14T14:33:20.258Z,12.25
2023-04-14T14:35:47.308Z,10.00
2023-04-14T14:38:14.533Z,13.00
2023-04-14T14:40:41.394Z,12.00
2023-04-14T14:43:08.351Z,13.50
2023-04-14T14:45:35.207Z,11.00
2023-04-14T14:48:02.431Z,11.50
2023-04-14T14:50:29.317Z,13.00
2023-04-14T14:52:57.138Z,10.50
2023-04-14T14:55:24.049Z,12.25
2023-04-14T14:57:51.550Z,12.75
2023-04-14T15:00:19.184Z,12.50
2023-04-14T15:02:46.245Z,8.25
2023-04-14T15:05:13.280Z,10.25
2023-04-14T15:07:40.158Z,12.25
2023-04-14T15:10:07.562Z,11.00
2023-04-14T15:12:34.532Z,11.50
2023-04-14T15:15:01.480Z,12.25
2023-04-14T15:17:28.736Z,13.75
2023-04-14T15:19:55.896Z,11.00
2023-04-14T15:22:23.002Z,13.00
2023-04-14T15:24:49.924Z,10.00
2023-04-14T15:27:16.790Z,9.75
2023-04-14T15:29:43.680Z,13.75
2023-04-14T15:32:10.764Z,11.00
2023-04-14T15:34:37.706Z,13.00
2023-04-14T15:37:04.632Z,11.00
2023-04-14T15:39:31.734Z,14.75
2023-04-14T15:41:58.757Z,12.50
2023-04-14T15:44:26.403Z,12.75
2023-04-14T15:47:26.934Z,13.00
2023-04-14T15:50:07.429Z,11.25
2023-04-14T15:52:37.879Z,13.00
2023-04-14T15:55:05.172Z,14.75
2023-04-14T15:57:32.197Z,12.50
2023-04-14T15:59:59.926Z,14.00
2023-04-14T16:02:28.644Z,12.25
2023-04-14T16:04:55.730Z,11.75
2023-04-14T16:07:22.593Z,13.75
2023-04-14T16:09:49.505Z,13.00
2023-04-14T16:12:16.427Z,14.75
2023-04-14T16:14:43.324Z,19.50
2023-04-14T16:17:10.211Z,25.50
2023-04-14T16:19:37.101Z,36.00
2023-04-14T16:22:04.097Z,43.75
2023-04-14T16:24:31.020Z,47.25
2023-04-14T16:26:58.253Z,43.00
2023-04-14T16:29:25.158Z,32.00
2023-04-14T16:31:52.132Z,33.25
2023-04-14T16:34:20.598Z,29.25
2023-04-14T16:36:47.583Z,14.75
2023-04-14T16:39:14.825Z,19.75
2023-04-14T16:41:42.173Z,18.25
2023-04-14T16:44:09.198Z,24.00
2023-04-14T16:46:36.207Z,17.50
2023-04-14T16:49:03.506Z,17.50
2023-04-14T16:51:30.661Z,23.00
2023-04-14T16:53:57.503Z,25.25
2023-04-14T16:56:24.377Z,20.00
2023-04-14T16:58:51.233Z,27.25
2023-04-14T17:01:18.257Z,21.50
2023-04-14T17:03:45.571Z,18.00
2023-04-14T17:06:12.630Z,15.25
2023-04-14T17:08:39.853Z,18.00
2023-04-14T17:11:06.781Z,17.25
2023-04-14T17:13:33.687Z,15.25
2023-04-14T17:16:08.311Z,18.75
2023-04-14T17:18:36.728Z,17.75
2023-04-14T17:21:04.637Z,26.75
2023-04-14T17:23:32.231Z,27.50
2023-04-14T17:26:00.031Z,15.00
2023-04-14T17:28:29.849Z,17.25
2023-04-14T17:30:56.995Z,21.00
2023-04-14T17:33:27.590Z,30.00
2023-04-14T17:35:55.234Z,32.00
2023-04-14T17:38:22.202Z,23.75
2023-04-14T17:40:50.852Z,18.75
2023-04-14T17:43:17.746Z,19.50
2023-04-14T17:45:46.276Z,17.50
2023-04-14T17:48:13.182Z,20.50
2023-04-14T17:50:40.036Z,16.50
2023-04-14T17:53:07.200Z,18.00
2023-04-14T17:55:36.873Z,17.00
2023-04-14T17:58:03.972Z,18.50
2023-04-14T18:00:32.764Z,21.75
2023-04-14T18:02:59.819Z,23.00
2023-04-14T18:05:26.717Z,27.75
2023-04-14T18:07:54.496Z,21.75
2023-04-14T18:10:21.926Z,20.00
2023-04-14T18:12:49.467Z,21.00
2023-04-14T18:15:17.171Z,26.00
2023-04-14T18:17:45.663Z,24.75
2023-04-14T18:20:14.790Z,26.50
2023-04-14T18:22:41.774Z,36.00
2023-04-14T18:25:09.845Z,26.50
2023-04-14T18:30:08.493Z,24.75
2023-04-14T18:32:35.434Z,20.00
2023-04-14T18:35:02.994Z,18.50
2023-04-14T18:37:31.329Z,23.50
2023-04-14T18:39:58.617Z,20.75
2023-04-14T18:42:25.686Z,20.25
2023-04-14T18:44:54.115Z,23.00
2023-04-14T18:47:21.158Z,13.25
2023-04-14T18:49:48.144Z,21.00
2023-04-14T18:52:15.218Z,28.75
2023-04-14T18:54:42.051Z,29.75
2023-04-14T18:57:09.536Z,25.25
2023-04-14T18:59:36.495Z,22.00
2023-04-14T19:02:04.717Z,21.50
2023-04-14T19:04:31.898Z,26.50
2023-04-14T19:06:58.913Z,22.00
2023-04-14T19:09:27.715Z,24.00
2023-04-14T19:11:54.632Z,22.50
2023-04-14T19:14:21.867Z,26.00
2023-04-14T19:16:48.792Z,23.50
2023-04-14T19:19:15.918Z,23.25
2023-04-14T19:21:42.812Z,23.25
2023-04-14T19:24:09.693Z,26.25
2023-04-14T19:26:41.050Z,28.75
2023-04-14T19:29:08.022Z,25.25
2023-04-14T19:31:34.973Z,28.00
2023-04-14T19:34:01.921Z,36.00
2023-04-14T19:36:29.563Z,30.00
2023-04-14T19:38:57.383Z,26.00
2023-04-14T19:41:24.490Z,28.00
2023-04-14T19:43:52.495Z,26.00
2023-04-14T19:46:19.670Z,22.75
2023-04-14T19:48:47.029Z,25.25
2023-04-14T19:51:14.144Z,33.00
2023-04-14T19:53:41.501Z,26.00
2023-04-14T19:56:08.973Z,30.00
2023-04-14T19:58:36.620Z,33.75
2023-04-14T20:01:03.667Z,39.75
2023-04-14T20:03:33.099Z,30.50
2023-04-14T20:06:02.174Z,24.00
2023-04-14T20:08:29.302Z,36.50
2023-04-14T20:10:56.419Z,30.75
2023-04-14T20:13:24.822Z,36.00
2023-04-14T20:15:54.250Z,29.50
2023-04-14T20:18:22.859Z,37.75
2023-04-14T20:20:50.443Z,46.00
2023-04-14T20:23:17.416Z,38.50
2023-04-14T20:25:45.809Z,35.50
2023-04-14T20:28:14.105Z,35.75
2023-04-14T20:30:41.063Z,36.00
2023-04-14T20:33:07.945Z,35.75
2023-04-14T20:35:37.064Z,36.00
2023-04-14T20:38:04.722Z,37.50
2023-04-14T20:40:31.606Z,37.00
2023-04-14T20:42:59.422Z,32.50
2023-04-14T20:45:26.450Z,31.50
2023-04-14T20:47:53.502Z,37.75
2023-04-14T20:50:20.426Z,36.00
2023-04-14T20:52:47.332Z,35.75
2023-04-14T20:55:14.352Z,40.00
2023-04-14T20:57:42.335Z,30.75
2023-04-14T21:00:12.883Z,39.00
2023-04-14T21:02:39.868Z,38.25
2023-04-14T21:05:07.276Z,20.50
2023-04-14T21:07:35.765Z,24.00
2023-04-14T21:10:04.351Z,20.00
2023-04-14T21:12:35.416Z,22.50
2023-04-14T21:15:40.896Z,21.25
2023-04-14T21:17:52.990Z,22.25
2023-04-14T21:20:20.270Z,25.00
2023-04-14T21:22:47.205Z,22.50
2023-04-14T21:25:14.343Z,24.25
2023-04-14T21:27:41.806Z,23.00
2023-04-14T21:30:11.671Z,20.25
2023-04-14T21:32:40.145Z,20.50
2023-04-14T21:35:08.816Z,22.00
2023-04-14T21:37:35.864Z,19.00
2023-04-14T21:40:06.549Z,17.50
2023-04-14T21:42:33.517Z,21.50
2023-04-14T21:45:01.237Z,25.25
2023-04-14T21:47:28.190Z,23.50
2023-04-14T21:49:55.123Z,15.25
2023-04-14T21:52:22.352Z,12.25
2023-04-14T21:54:50.433Z,8.75
2023-04-14T21:57:17.458Z,8.75
2023-04-14T22:00:08.019Z,7.75
2023-04-14T22:02:35.093Z,8.00
2023-04-14T22:05:02.216Z,6.50
2023-04-14T22:07:29.812Z,8.50
2023-04-14T22:09:56.662Z,4.00
2023-04-14T22:12:24.968Z,6.00
2023-04-14T22:14:51.869Z,5.75
2023-04-14T22:17:18.822Z,8.25
2023-04-14T22:19:46.411Z,6.00
2023-04-14T22:22:13.311Z,7.25
2023-04-14T22:24:40.150Z,6.00
2023-04-14T22:27:08.202Z,6.00
2023-04-14T22:29:35.285Z,7.25
2023-04-14T22:32:02.720Z,7.50
2023-04-14T22:34:29.625Z,8.00
2023-04-14T22:36:58.187Z,7.00
2023-04-14T22:39:25.228Z,7.25
2023-04-14T22:41:52.106Z,9.50
2023-04-14T22:44:19.406Z,9.00
2023-04-14T22:46:46.420Z,6.00
2023-04-14T22:49:13.340Z,8.00
2023-04-14T22:51:40.233Z,5.25
2023-04-14T22:54:07.607Z,7.00
2023-04-14T22:56:34.627Z,4.75
2023-04-14T22:59:02.616Z,4.00
2023-04-14T23:01:29.983Z,4.25
2023-04-14T23:03:56.975Z,7.50
2023-04-14T23:06:24.418Z,8.25
2023-04-14T23:08:52.396Z,9.00
2023-04-14T23:11:22.242Z,6.00
2023-04-14T23:13:50.152Z,5.00
2023-04-14T23:16:20.312Z,4.50
2023-04-14T23:18:52.574Z,5.00
2023-04-14T23:21:22.527Z,4.00
2023-04-14T23:23:52.801Z,4.00
2023-04-14T23:26:22.052Z,3.00
2023-04-14T23:28:49.199Z,2.00
2023-04-14T23:31:17.628Z,2.00
2023-04-14T23:33:45.583Z,1.00
2023-04-14T23:36:13.685Z,6.50
2023-04-14T23:38:41.372Z,3.00
2023-04-14T23:41:08.410Z,5.25
2023-04-14T23:43:35.334Z,5.00
2023-04-14T23:46:02.267Z,4.00
2023-04-14T23:48:29.168Z,6.25
2023-04-14T23:50:59.663Z,5.00
2023-04-14T23:53:28.375Z,5.00
2023-04-14T23:55:55.369Z,3.00
2023-04-14T23:58:26.724Z,3.00
