createdAt,value
2023-04-03T00:02:18.378Z,92.50
2023-04-03T00:04:46.636Z,92.50
2023-04-03T00:07:19.199Z,92.50
2023-04-03T00:09:49.123Z,92.50
2023-04-03T00:12:17.156Z,92.50
2023-04-03T00:14:45.320Z,92.50
2023-04-03T00:17:15.488Z,92.80
2023-04-03T00:19:45.936Z,92.50
2023-04-03T00:22:16.993Z,92.50
2023-04-03T00:24:45.634Z,92.50
2023-04-03T00:27:13.572Z,92.50
2023-04-03T00:29:41.648Z,92.50
2023-04-03T00:32:15.406Z,92.50
2023-04-03T00:34:44.822Z,92.50
2023-04-03T00:37:12.821Z,92.50
2023-04-03T00:39:42.915Z,92.80
2023-04-03T00:42:24.920Z,92.50
2023-04-03T00:45:25.358Z,92.50
2023-04-03T00:48:21.989Z,92.50
2023-04-03T00:50:52.466Z,92.50
2023-04-03T00:53:24.058Z,92.50
2023-04-03T00:55:53.926Z,92.50
2023-04-03T00:58:26.470Z,92.50
2023-04-03T01:00:59.720Z,92.50
2023-04-03T04:30:55.983Z,92.80
2023-04-03T04:33:23.929Z,92.80
2023-04-03T04:35:52.852Z,92.70
2023-04-03T04:38:20.966Z,92.70
2023-04-03T04:40:49.683Z,92.70
2023-04-03T04:43:19.631Z,92.80
2023-04-03T04:45:47.886Z,92.70
2023-04-03T04:48:17.451Z,92.70
2023-04-03T04:50:45.536Z,92.70
2023-04-03T04:53:13.560Z,92.70
2023-04-03T04:55:41.471Z,92.70
2023-04-03T04:58:09.408Z,92.70
2023-04-03T05:00:39.922Z,92.70
2023-04-03T05:03:07.894Z,92.70
2023-04-03T05:05:40.437Z,92.70
2023-04-03T05:08:09.962Z,92.70
2023-04-03T05:10:38.006Z,92.70
2023-04-03T05:13:05.925Z,92.70
2023-04-03T05:15:33.876Z,92.80
2023-04-03T05:18:02.037Z,92.80
2023-04-03T05:20:30.177Z,92.80
2023-04-03T05:22:59.579Z,92.80
2023-04-03T05:25:28.563Z,92.80
2023-04-03T05:27:56.459Z,92.80
2023-04-03T05:30:24.699Z,92.80
2023-04-03T05:32:52.790Z,92.70
2023-04-03T05:35:20.851Z,92.80
2023-04-03T05:37:49.420Z,92.80
2023-04-03T05:40:26.639Z,92.80
2023-04-03T05:42:57.893Z,92.80
2023-04-03T05:45:25.887Z,92.80
2023-04-03T05:47:54.531Z,92.80
2023-04-03T05:50:24.028Z,92.80
2023-04-03T05:52:59.755Z,92.90
2023-04-03T05:55:29.496Z,92.90
2023-04-03T05:57:57.611Z,92.90
2023-04-03T06:00:25.728Z,92.90
2023-04-03T06:02:53.749Z,92.90
2023-04-03T06:05:21.856Z,92.90
2023-04-03T06:07:50.974Z,92.90
2023-04-03T06:10:21.194Z,92.90
2023-04-03T06:12:50.617Z,93.00
2023-04-03T06:15:18.828Z,92.90
2023-04-03T06:17:46.980Z,93.00
2023-04-03T06:20:15.294Z,93.00
2023-04-03T06:22:43.314Z,93.00
2023-04-03T06:25:12.230Z,93.00
2023-04-03T06:27:40.358Z,93.00
2023-04-03T06:30:15.613Z,93.00
2023-04-03T06:32:44.243Z,93.40
2023-04-03T06:35:12.356Z,93.00
2023-04-03T06:37:42.484Z,93.00
2023-04-03T06:40:24.346Z,93.00
2023-04-03T06:42:52.743Z,93.10
2023-04-03T06:45:22.681Z,93.00
2023-04-03T06:47:50.917Z,93.00
2023-04-03T06:50:19.229Z,93.00
2023-04-03T06:52:47.548Z,93.10
2023-04-03T06:55:15.749Z,93.00
2023-04-03T06:57:43.859Z,93.10
2023-04-03T07:00:14.113Z,93.00
2023-04-03T07:02:43.648Z,93.00
2023-04-03T07:05:12.566Z,93.00
2023-04-03T07:07:40.941Z,93.00
2023-04-03T07:10:10.525Z,93.00
2023-04-03T07:12:38.890Z,93.00
2023-04-03T07:15:08.169Z,93.00
2023-04-03T07:17:36.907Z,93.00
2023-04-03T07:20:07.420Z,93.00
2023-04-03T07:22:35.385Z,93.00
2023-04-03T07:25:40.232Z,93.00
2023-04-03T07:32:44.997Z,93.00
2023-04-03T07:36:12.393Z,93.00
2023-04-03T07:42:40.460Z,93.00
2023-04-03T07:45:11.544Z,93.00
2023-04-03T07:48:19.631Z,93.00
2023-04-03T07:50:51.057Z,92.90
2023-04-03T07:53:21.700Z,92.90
2023-04-03T07:56:16.340Z,92.90
2023-04-03T07:58:44.232Z,92.80
2023-04-03T08:01:12.588Z,92.90
2023-04-03T08:03:41.016Z,92.80
2023-04-03T08:06:18.595Z,92.80
2023-04-03T08:08:49.743Z,92.80
2023-04-03T08:11:40.531Z,92.80
2023-04-03T08:14:08.561Z,92.80
2023-04-03T08:16:36.551Z,92.80
2023-04-03T08:23:34.302Z,92.90
2023-04-03T08:26:08.477Z,92.90
2023-04-03T08:29:18.795Z,92.80
2023-04-03T08:32:13.262Z,92.90
2023-04-03T08:35:11.706Z,92.90
2023-04-03T08:37:41.276Z,92.80
2023-04-03T08:40:16.968Z,92.70
2023-04-03T08:42:55.998Z,92.70
2023-04-03T08:45:36.905Z,92.60
2023-04-03T08:48:13.259Z,92.50
2023-04-03T08:50:43.969Z,92.50
2023-04-03T08:53:16.968Z,92.80
2023-04-03T08:55:47.261Z,92.30
2023-04-03T08:58:24.432Z,92.30
2023-04-03T09:00:56.121Z,92.30
2023-04-03T09:03:24.978Z,92.10
2023-04-03T09:05:57.714Z,92.20
2023-04-03T09:08:31.265Z,92.30
2023-04-03T09:11:23.015Z,92.10
2023-04-03T09:13:59.338Z,92.10
2023-04-03T09:16:45.478Z,92.00
2023-04-03T09:19:26.430Z,92.10
2023-04-03T09:21:58.344Z,92.00
2023-04-03T09:24:28.578Z,92.10
2023-04-03T09:27:10.490Z,92.10
2023-04-03T09:29:58.598Z,92.10
2023-04-03T09:32:31.878Z,92.00
2023-04-03T09:35:19.233Z,92.00
2023-04-03T09:37:52.075Z,91.90
2023-04-03T09:40:41.566Z,91.80
2023-04-03T09:43:36.953Z,91.80
2023-04-03T09:46:32.037Z,92.10
2023-04-03T09:49:08.186Z,91.60
2023-04-03T09:51:38.382Z,91.60
2023-04-03T09:54:34.299Z,91.60
2023-04-03T09:57:08.053Z,91.70
2023-04-03T09:59:36.872Z,92.00
2023-04-03T10:02:31.413Z,91.50
2023-04-03T10:05:09.579Z,91.60
2023-04-03T10:07:40.221Z,91.60
2023-04-03T10:10:21.319Z,91.40
2023-04-03T10:12:50.836Z,91.40
2023-04-03T10:15:20.926Z,91.40
2023-04-03T10:18:14.426Z,91.80
2023-04-03T10:20:54.150Z,91.40
2023-04-03T10:23:28.728Z,91.40
2023-04-03T10:28:46.949Z,91.40
2023-04-03T10:31:23.538Z,91.30
2023-04-03T10:34:07.564Z,91.40
2023-04-03T10:37:27.730Z,91.40
2023-04-03T10:40:07.997Z,91.20
2023-04-03T10:42:47.869Z,91.10
2023-04-03T10:49:44.628Z,91.10
2023-04-03T10:52:39.916Z,91.30
2023-04-03T10:56:12.848Z,91.50
2023-04-03T11:04:23.197Z,91.40
2023-04-03T11:10:19.400Z,91.20
2023-04-03T11:14:02.302Z,91.10
2023-04-03T11:16:29.545Z,91.10
2023-04-03T11:19:04.439Z,91.10
2023-04-03T11:30:23.177Z,91.10
2023-04-03T11:33:46.459Z,91.00
2023-04-03T11:36:32.537Z,90.50
2023-04-03T11:39:25.126Z,90.30
2023-04-03T11:42:06.857Z,90.70
2023-04-03T11:44:42.644Z,90.80
2023-04-03T11:47:15.556Z,90.80
2023-04-03T11:50:08.333Z,90.50
2023-04-03T11:53:06.353Z,90.40
2023-04-03T11:55:56.917Z,90.70
2023-04-03T11:58:36.407Z,90.40
2023-04-03T12:01:34.543Z,90.50
2023-04-03T12:04:38.379Z,90.30
2023-04-03T12:07:30.526Z,90.60
2023-04-03T12:10:32.084Z,90.60
2023-04-03T12:17:51.969Z,90.50
2023-04-03T12:21:22.371Z,90.50
2023-04-03T12:24:26.076Z,90.80
2023-04-03T12:27:49.931Z,90.80
2023-04-03T12:34:49.518Z,90.40
2023-04-03T12:42:18.598Z,89.60
2023-04-03T13:24:54.264Z,88.50
2023-04-03T13:28:03.417Z,88.40
2023-04-03T13:31:16.339Z,88.50
2023-04-03T13:33:55.991Z,88.70
2023-04-03T13:36:33.904Z,88.50
2023-04-03T13:39:44.325Z,88.50
2023-04-03T13:43:00.051Z,88.30
2023-04-03T13:46:07.340Z,88.20
2023-04-03T14:46:05.982Z,87.30
2023-04-03T14:48:44.828Z,87.00
2023-04-03T14:54:36.998Z,86.30
2023-04-03T14:57:18.384Z,86.10
2023-04-03T14:59:54.850Z,85.70
2023-04-03T15:02:43.245Z,86.20
2023-04-03T15:12:49.316Z,86.60
2023-04-03T15:15:46.851Z,86.30
2023-04-03T15:18:29.740Z,86.10
2023-04-03T15:21:19.429Z,85.90
2023-04-03T15:23:50.298Z,86.10
2023-04-03T15:26:46.912Z,86.10
2023-04-03T15:29:59.559Z,85.90
2023-04-03T15:33:05.953Z,85.40
2023-04-03T15:36:17.566Z,85.60
2023-04-03T15:39:42.644Z,85.80
2023-04-03T15:42:32.952Z,85.90
2023-04-03T15:45:22.910Z,86.10
2023-04-03T15:48:10.769Z,85.70
2023-04-03T15:50:46.359Z,86.00
2023-04-03T15:53:19.326Z,85.40
2023-04-03T15:55:48.488Z,85.60
2023-04-03T15:58:18.258Z,84.50
2023-04-03T16:01:02.920Z,84.40
2023-04-03T16:03:44.948Z,84.40
2023-04-03T16:06:28.587Z,84.70
2023-04-03T16:09:20.707Z,84.90
2023-04-03T16:11:58.720Z,85.10
2023-04-03T16:14:47.108Z,85.00
2023-04-03T16:17:30.250Z,85.40
2023-04-03T16:20:25.476Z,85.20
2023-04-03T16:23:37.303Z,84.70
2023-04-03T16:26:43.764Z,84.60
2023-04-03T16:29:12.322Z,84.30
2023-04-03T16:31:40.538Z,84.40
2023-04-03T16:34:21.553Z,84.40
2023-04-03T16:37:13.947Z,84.40
2023-04-03T16:39:53.755Z,84.50
2023-04-03T16:42:40.594Z,84.50
2023-04-03T16:45:12.358Z,84.50
2023-04-03T16:47:46.492Z,84.30
2023-04-03T16:50:24.298Z,84.00
2023-04-03T16:52:55.568Z,84.20
2023-04-03T16:55:26.050Z,83.60
2023-04-03T16:58:02.604Z,83.40
2023-04-03T17:00:50.757Z,83.40
2023-04-03T17:03:39.984Z,83.50
2023-04-03T17:06:37.872Z,83.50
2023-04-03T17:12:46.949Z,84.00
2023-04-03T17:15:15.163Z,84.30
2023-04-03T17:17:45.639Z,84.70
2023-04-03T17:20:14.277Z,84.50
2023-04-03T17:23:58.799Z,84.70
2023-04-03T17:26:33.181Z,84.40
2023-04-03T17:29:01.901Z,84.50
2023-04-03T17:31:38.687Z,84.30
2023-04-03T17:34:46.299Z,84.30
2023-04-03T17:37:14.509Z,84.20
2023-04-03T17:39:49.370Z,84.30
2023-04-03T17:42:20.198Z,84.80
2023-04-03T17:45:03.873Z,84.50
2023-04-03T17:47:36.263Z,84.60
2023-04-03T17:50:08.400Z,84.90
2023-04-03T17:52:41.130Z,84.90
2023-04-03T17:55:09.476Z,85.20
2023-04-03T17:57:39.718Z,85.10
2023-04-03T18:00:16.889Z,85.20
2023-04-03T18:02:51.308Z,85.20
2023-04-03T18:05:30.446Z,85.90
2023-04-03T18:07:59.344Z,86.30
2023-04-03T18:10:51.929Z,85.90
2023-04-03T18:13:22.742Z,85.70
