createdAt,value
2019-05-10T00:00:59.723Z,99.90
2019-05-10T00:03:46.546Z,99.90
2019-05-10T00:06:33.589Z,99.90
2019-05-10T00:09:02.206Z,99.90
2019-05-10T00:11:56.385Z,99.90
2019-05-10T00:14:59.846Z,99.90
2019-05-10T00:17:29.392Z,99.90
2019-05-10T00:19:58.812Z,99.90
2019-05-10T00:22:28.264Z,99.90
2019-05-10T00:25:04.459Z,99.90
2019-05-10T00:27:28.967Z,99.90
2019-05-10T00:29:58.576Z,99.90
2019-05-10T00:32:28.029Z,99.90
2019-05-10T00:34:57.694Z,99.90
2019-05-10T00:37:27.285Z,99.90
2019-05-10T00:39:56.812Z,99.90
2019-05-10T00:42:26.251Z,99.90
2019-05-10T00:44:55.605Z,99.90
2019-05-10T00:47:25.057Z,99.90
2019-05-10T00:49:54.507Z,99.90
2019-05-10T00:52:23.921Z,99.90
2019-05-10T00:54:53.525Z,99.90
2019-05-10T00:57:23.112Z,99.90
2019-05-10T00:59:52.476Z,99.90
2019-05-10T01:02:22.001Z,99.90
2019-05-10T01:04:51.480Z,99.90
2019-05-10T01:07:20.935Z,99.90
2019-05-10T01:09:50.351Z,99.90
2019-05-10T01:12:19.943Z,99.90
2019-05-10T01:14:49.373Z,99.90
2019-05-10T01:17:18.889Z,99.90
2019-05-10T01:19:48.361Z,99.90
2019-05-10T01:22:17.859Z,99.90
2019-05-10T01:24:47.341Z,99.90
2019-05-10T01:27:16.966Z,99.90
2019-05-10T01:29:46.557Z,99.90
2019-05-10T01:32:16.195Z,99.90
2019-05-10T01:34:45.733Z,99.90
2019-05-10T01:37:15.176Z,99.90
2019-05-10T01:39:44.687Z,99.90
2019-05-10T01:42:14.169Z,99.90
2019-05-10T01:44:43.991Z,99.90
2019-05-10T01:47:13.432Z,99.90
2019-05-10T01:49:42.956Z,99.90
2019-05-10T01:52:12.412Z,99.90
2019-05-10T01:54:41.887Z,99.90
2019-05-10T01:57:11.536Z,99.90
2019-05-10T01:59:41.054Z,99.90
2019-05-10T02:02:10.519Z,99.90
2019-05-10T02:04:40.010Z,99.90
2019-05-10T02:07:09.548Z,99.90
2019-05-10T02:09:38.996Z,99.90
2019-05-10T02:12:08.392Z,99.90
2019-05-10T02:14:37.821Z,99.90
2019-05-10T02:17:07.397Z,99.90
2019-05-10T02:19:36.857Z,99.90
2019-05-10T02:22:06.237Z,99.90
2019-05-10T02:24:35.712Z,99.90
2019-05-10T02:27:05.214Z,99.90
2019-05-10T02:29:34.721Z,99.90
2019-05-10T02:32:04.216Z,99.90
2019-05-10T02:34:33.759Z,99.90
2019-05-10T02:37:03.212Z,99.90
2019-05-10T02:39:32.849Z,99.90
2019-05-10T02:42:03.223Z,99.90
2019-05-10T02:44:32.725Z,99.90
2019-05-10T02:47:02.232Z,99.90
2019-05-10T02:49:31.657Z,99.90
2019-05-10T02:52:01.191Z,99.90
2019-05-10T02:54:30.940Z,99.90
2019-05-10T02:57:02.018Z,99.90
2019-05-10T02:59:32.652Z,99.90
2019-05-10T03:02:05.434Z,99.90
2019-05-10T03:04:37.136Z,99.90
2019-05-10T03:07:07.172Z,99.90
2019-05-10T03:09:36.584Z,99.90
2019-05-10T03:12:38.834Z,99.90
2019-05-10T03:15:08.649Z,99.90
2019-05-10T03:17:40.253Z,99.90
2019-05-10T03:20:11.189Z,99.90
2019-05-10T03:22:44.270Z,99.90
2019-05-10T03:25:14.947Z,99.90
2019-05-10T03:27:44.446Z,99.90
2019-05-10T03:30:14.107Z,99.90
2019-05-10T03:32:43.636Z,99.90
2019-05-10T03:35:13.178Z,99.90
2019-05-10T03:37:42.707Z,99.90
2019-05-10T03:40:12.250Z,99.90
2019-05-10T03:42:41.732Z,99.90
2019-05-10T03:45:11.428Z,99.90
2019-05-10T03:47:41.029Z,99.90
2019-05-10T03:50:10.713Z,99.90
2019-05-10T03:52:40.321Z,99.90
2019-05-10T03:55:09.909Z,99.90
2019-05-10T03:57:39.368Z,99.90
2019-05-10T04:00:13.727Z,99.90
2019-05-10T04:02:43.380Z,99.90
2019-05-10T04:05:12.905Z,99.90
2019-05-10T04:07:42.381Z,99.90
2019-05-10T04:10:12.085Z,99.90
2019-05-10T04:12:41.420Z,99.90
2019-05-10T04:15:11.587Z,99.90
2019-05-10T04:17:40.991Z,99.90
2019-05-10T04:20:10.792Z,99.90
2019-05-10T04:22:40.335Z,99.90
2019-05-10T04:25:10.296Z,99.90
2019-05-10T04:27:39.814Z,99.90
2019-05-10T04:30:09.812Z,99.90
2019-05-10T04:32:39.341Z,99.90
2019-05-10T04:35:08.853Z,99.90
2019-05-10T04:37:38.360Z,99.90
2019-05-10T04:40:08.053Z,99.90
2019-05-10T04:42:37.652Z,99.90
2019-05-10T04:45:08.376Z,99.90
2019-05-10T04:47:37.966Z,99.90
2019-05-10T04:50:07.473Z,99.90
2019-05-10T04:52:37.006Z,99.90
2019-05-10T04:55:07.057Z,99.90
2019-05-10T04:57:49.955Z,99.90
2019-05-10T05:00:08.815Z,99.90
2019-05-10T05:02:38.366Z,99.90
2019-05-10T05:05:07.986Z,99.90
2019-05-10T05:07:37.504Z,99.90
2019-05-10T05:10:08.393Z,99.90
2019-05-10T05:12:37.794Z,99.90
2019-05-10T05:15:07.330Z,99.90
2019-05-10T05:17:36.960Z,99.90
2019-05-10T05:20:06.697Z,99.90
2019-05-10T05:22:36.342Z,99.90
2019-05-10T05:25:06.121Z,99.90
2019-05-10T05:27:35.597Z,99.90
2019-05-10T05:30:05.393Z,99.90
2019-05-10T05:32:38.615Z,99.90
2019-05-10T05:35:06.264Z,99.90
2019-05-10T05:37:35.886Z,99.90
2019-05-10T05:40:05.818Z,99.90
2019-05-10T05:42:35.341Z,99.90
2019-05-10T05:45:05.399Z,99.90
2019-05-10T05:47:41.759Z,99.90
2019-05-10T05:50:06.435Z,99.90
2019-05-10T05:52:35.976Z,99.90
2019-05-10T05:55:06.064Z,99.90
2019-05-10T05:57:35.560Z,99.90
2019-05-10T06:00:06.656Z,99.90
2019-05-10T06:02:44.185Z,99.90
2019-05-10T06:05:07.464Z,99.90
2019-05-10T06:07:39.399Z,99.90
2019-05-10T06:10:10.452Z,99.90
2019-05-10T06:12:44.647Z,99.90
2019-05-10T06:15:11.421Z,99.90
2019-05-10T06:17:41.101Z,99.90
2019-05-10T06:20:12.349Z,99.90
2019-05-10T06:22:43.848Z,99.90
2019-05-10T06:25:12.890Z,99.90
2019-05-10T06:27:43.269Z,99.90
2019-05-10T06:30:12.905Z,99.90
2019-05-10T06:32:42.364Z,99.90
2019-05-10T06:35:14.037Z,99.90
2019-05-10T06:37:43.550Z,99.90
2019-05-10T06:40:13.370Z,99.90
2019-05-10T06:42:43.025Z,99.90
2019-05-10T06:45:15.802Z,99.90
2019-05-10T06:47:47.721Z,99.90
2019-05-10T06:50:15.649Z,99.90
2019-05-10T06:52:45.135Z,99.90
2019-05-10T06:55:15.025Z,99.90
2019-05-10T06:57:49.806Z,99.90
2019-05-10T07:00:17.685Z,99.90
2019-05-10T07:02:47.301Z,99.90
2019-05-10T07:05:16.840Z,99.90
2019-05-10T07:07:46.287Z,99.90
2019-05-10T07:10:19.519Z,99.90
2019-05-10T07:12:46.997Z,99.90
2019-05-10T07:15:16.691Z,99.90
2019-05-10T07:17:47.367Z,99.90
2019-05-10T07:20:16.856Z,99.90
2019-05-10T07:22:46.424Z,99.90
2019-05-10T07:25:16.195Z,99.90
2019-05-10T07:27:45.644Z,99.90
2019-05-10T07:30:16.816Z,99.90
2019-05-10T07:32:46.291Z,99.90
2019-05-10T07:35:16.122Z,99.90
2019-05-10T07:37:47.779Z,99.90
2019-05-10T07:40:16.659Z,99.90
2019-05-10T07:42:47.150Z,99.90
2019-05-10T07:45:18.804Z,99.90
2019-05-10T07:47:47.823Z,99.90
2019-05-10T07:50:17.628Z,99.90
2019-05-10T07:52:47.124Z,99.90
2019-05-10T07:55:18.013Z,99.90
2019-05-10T07:57:47.657Z,99.90
2019-05-10T08:00:17.664Z,99.90
2019-05-10T08:02:52.764Z,99.90
2019-05-10T08:05:18.578Z,99.90
2019-05-10T08:07:49.514Z,99.90
2019-05-10T08:10:21.460Z,99.90
2019-05-10T08:12:50.641Z,99.90
2019-05-10T08:15:24.838Z,99.90
2019-05-10T08:17:52.613Z,99.90
2019-05-10T08:20:41.065Z,99.90
2019-05-10T08:22:53.233Z,99.90
2019-05-10T08:25:23.173Z,99.90
2019-05-10T08:27:55.270Z,99.90
2019-05-10T08:30:52.273Z,99.90
2019-05-10T08:33:15.210Z,99.90
2019-05-10T08:35:46.515Z,99.90
2019-05-10T08:38:15.964Z,99.90
2019-05-10T08:40:45.378Z,99.90
2019-05-10T08:43:16.867Z,99.90
2019-05-10T08:45:49.524Z,99.90
2019-05-10T08:48:17.340Z,99.90
2019-05-10T08:50:55.968Z,99.90
2019-05-10T08:53:17.905Z,99.90
2019-05-10T08:55:47.275Z,99.90
2019-05-10T08:58:24.405Z,99.90
2019-05-10T09:00:54.650Z,99.90
2019-05-10T09:03:19.406Z,99.90
2019-05-10T09:05:48.931Z,99.90
2019-05-10T09:08:20.247Z,99.90
2019-05-10T09:10:49.561Z,99.90
2019-05-10T09:13:19.046Z,99.90
2019-05-10T09:15:54.353Z,98.40
2019-05-10T09:18:19.949Z,99.30
2019-05-10T09:20:51.465Z,98.50
2019-05-10T09:23:22.702Z,99.10
2019-05-10T09:25:52.073Z,99.50
2019-05-10T09:28:22.031Z,98.60
2019-05-10T09:31:00.387Z,98.60
2019-05-10T09:33:22.913Z,98.60
2019-05-10T09:35:55.029Z,97.80
2019-05-10T09:38:28.797Z,96.70
2019-05-10T09:40:56.266Z,97.70
2019-05-10T09:43:25.980Z,97.70
2019-05-10T09:45:55.422Z,97.90
2019-05-10T09:48:25.069Z,98.20
2019-05-10T09:50:56.312Z,96.50
2019-05-10T09:53:29.503Z,95.80
2019-05-10T09:56:02.618Z,96.30
2019-05-10T09:58:28.710Z,96.70
2019-05-10T10:01:13.957Z,95.20
2019-05-10T10:03:30.008Z,95.90
2019-05-10T10:06:05.814Z,95.10
2019-05-10T10:08:31.782Z,93.20
2019-05-10T10:11:10.328Z,93.30
2019-05-10T10:13:39.977Z,92.70
2019-05-10T10:16:08.613Z,93.70
2019-05-10T10:18:37.090Z,93.30
2019-05-10T10:21:06.517Z,93.40
2019-05-10T10:23:37.770Z,93.70
2019-05-10T10:26:12.756Z,93.40
2019-05-10T10:28:39.806Z,93.20
2019-05-10T10:31:09.705Z,93.60
2019-05-10T10:33:42.473Z,91.80
2019-05-10T10:36:18.070Z,91.30
2019-05-10T10:38:52.712Z,91.00
2019-05-10T10:41:26.371Z,90.40
2019-05-10T10:43:58.670Z,90.90
2019-05-10T10:46:35.785Z,90.80
2019-05-10T10:49:05.661Z,90.50
2019-05-10T10:51:38.320Z,90.40
2019-05-10T10:54:07.838Z,90.30
2019-05-10T10:56:37.714Z,90.60
2019-05-10T10:59:07.617Z,87.30
2019-05-10T11:01:49.035Z,83.30
2019-05-10T11:04:09.760Z,83.30
2019-05-10T11:06:39.431Z,84.40
2019-05-10T11:09:09.355Z,86.50
2019-05-10T11:11:43.898Z,83.90
2019-05-10T11:14:11.103Z,83.70
2019-05-10T11:16:41.272Z,82.30
2019-05-10T11:19:15.349Z,83.30
2019-05-10T11:21:42.524Z,78.00
2019-05-10T11:24:18.042Z,74.30
2019-05-10T11:26:44.938Z,75.00
2019-05-10T11:29:25.530Z,70.70
2019-05-10T11:31:48.717Z,66.70
2019-05-10T11:34:16.675Z,63.80
2019-05-10T11:36:48.161Z,63.20
2019-05-10T11:39:25.951Z,64.30
2019-05-10T11:41:53.336Z,66.70
2019-05-10T11:44:22.064Z,69.00
2019-05-10T11:46:50.946Z,68.10
2019-05-10T11:49:20.559Z,65.10
2019-05-10T11:51:54.802Z,59.30
2019-05-10T11:54:21.632Z,54.80
2019-05-10T11:56:52.235Z,50.30
2019-05-10T11:59:22.016Z,52.50
2019-05-10T12:01:57.862Z,51.70
2019-05-10T12:04:35.615Z,52.30
2019-05-10T12:06:53.723Z,55.00
2019-05-10T12:09:24.513Z,56.60
2019-05-10T12:11:56.643Z,57.90
2019-05-10T12:14:25.238Z,67.20
2019-05-10T12:16:54.876Z,77.50
2019-05-10T12:19:24.423Z,80.50
2019-05-10T12:21:56.032Z,82.40
2019-05-10T12:24:38.959Z,83.10
2019-05-10T12:29:27.374Z,88.70
2019-05-10T12:31:57.241Z,88.30
2019-05-10T12:34:26.782Z,83.30
2019-05-10T12:36:57.513Z,71.00
2019-05-10T12:39:27.365Z,68.30
2019-05-10T12:41:56.908Z,69.30
2019-05-10T12:44:26.334Z,73.80
2019-05-10T12:46:55.812Z,75.00
2019-05-10T12:49:25.502Z,76.30
2019-05-10T12:51:54.985Z,77.20
2019-05-10T12:54:25.518Z,81.40
2019-05-10T12:56:55.101Z,84.90
2019-05-10T12:59:24.518Z,86.50
2019-05-10T13:01:53.984Z,87.30
2019-05-10T13:04:39.428Z,87.40
2019-05-10T13:06:54.572Z,86.20
2019-05-10T13:09:38.508Z,86.20
2019-05-10T13:12:03.007Z,85.40
2019-05-10T13:14:29.035Z,84.90
2019-05-10T13:16:57.476Z,85.90
2019-05-10T13:19:27.218Z,86.90
2019-05-10T13:21:58.707Z,87.90
2019-05-10T13:24:28.001Z,88.30
2019-05-10T13:26:57.557Z,85.30
2019-05-10T13:29:27.026Z,80.70
2019-05-10T13:31:56.883Z,79.30
2019-05-10T13:34:26.394Z,80.10
2019-05-10T13:36:55.912Z,80.80
2019-05-10T13:39:27.361Z,85.40
2019-05-10T13:41:57.148Z,87.70
2019-05-10T13:44:27.874Z,89.20
2019-05-10T13:46:57.778Z,90.30
2019-05-10T13:49:27.310Z,90.20
2019-05-10T13:51:56.910Z,90.60
2019-05-10T13:54:31.165Z,91.10
2019-05-10T13:56:57.503Z,92.50
2019-05-10T13:59:26.845Z,93.20
2019-05-10T14:01:56.434Z,93.50
2019-05-10T14:04:26.037Z,94.60
2019-05-10T14:06:55.571Z,94.90
2019-05-10T14:09:25.035Z,97.40
2019-05-10T14:11:54.578Z,96.50
2019-05-10T14:14:26.621Z,99.30
2019-05-10T14:16:55.333Z,99.00
2019-05-10T14:19:25.417Z,99.20
2019-05-10T14:21:55.574Z,99.90
2019-05-10T14:24:25.121Z,99.40
2019-05-10T14:26:57.070Z,99.80
2019-05-10T14:29:33.975Z,99.90
2019-05-10T14:31:56.967Z,99.90
2019-05-10T14:34:26.430Z,99.90
2019-05-10T14:36:56.222Z,99.90
2019-05-10T14:39:25.797Z,99.90
2019-05-10T14:41:55.487Z,99.90
2019-05-10T14:44:25.108Z,99.90
2019-05-10T14:46:54.920Z,99.90
2019-05-10T14:49:24.375Z,99.90
2019-05-10T14:51:59.153Z,99.90
2019-05-10T14:54:25.176Z,99.40
2019-05-10T14:56:54.701Z,98.20
2019-05-10T14:59:24.175Z,91.20
2019-05-10T15:01:54.429Z,87.40
2019-05-10T15:06:56.392Z,55.00
2019-05-10T15:09:25.827Z,51.80
2019-05-10T15:11:55.463Z,47.60
2019-05-10T15:14:25.274Z,49.10
2019-05-10T15:16:54.820Z,48.70
2019-05-10T15:19:27.320Z,47.70
2019-05-10T15:21:56.019Z,49.50
2019-05-10T15:24:25.640Z,48.80
2019-05-10T15:26:55.937Z,50.90
2019-05-10T15:29:26.111Z,54.30
2019-05-10T15:31:55.853Z,54.80
2019-05-10T15:34:25.705Z,50.30
2019-05-10T15:36:56.063Z,45.70
2019-05-10T15:39:28.768Z,44.00
2019-05-10T15:41:58.993Z,41.30
2019-05-10T15:44:31.513Z,38.30
2019-05-10T15:46:59.680Z,37.70
2019-05-10T15:49:29.229Z,40.30
2019-05-10T15:52:16.391Z,42.10
2019-05-10T15:54:29.970Z,41.70
2019-05-10T15:56:59.959Z,40.50
2019-05-10T15:59:29.482Z,40.60
2019-05-10T16:01:58.928Z,41.30
2019-05-10T16:04:28.751Z,42.20
2019-05-10T16:06:58.286Z,41.80
2019-05-10T16:09:27.821Z,40.80
2019-05-10T16:12:01.913Z,42.20
2019-05-10T16:14:33.165Z,44.10
2019-05-10T16:17:00.016Z,47.30
2019-05-10T16:19:29.383Z,49.50
2019-05-10T16:21:58.834Z,51.60
2019-05-10T16:24:28.594Z,52.80
2019-05-10T16:27:00.073Z,54.10
2019-05-10T16:29:33.690Z,54.10
2019-05-10T16:32:00.583Z,54.50
2019-05-10T16:34:32.280Z,55.20
2019-05-10T16:37:01.243Z,56.10
2019-05-10T16:39:30.984Z,57.20
2019-05-10T16:42:00.447Z,57.10
2019-05-10T16:44:29.895Z,59.10
2019-05-10T16:46:59.422Z,60.30
2019-05-10T16:49:28.986Z,59.90
2019-05-10T16:51:58.683Z,59.60
2019-05-10T16:54:28.335Z,59.30
2019-05-10T16:56:59.944Z,59.90
2019-05-10T16:59:29.626Z,60.10
2019-05-10T17:02:06.033Z,61.90
2019-05-10T17:04:37.308Z,64.80
2019-05-10T17:07:03.080Z,68.90
2019-05-10T17:09:32.516Z,69.80
2019-05-10T17:12:02.425Z,70.00
2019-05-10T17:14:31.948Z,72.90
2019-05-10T17:17:01.870Z,74.70
2019-05-10T17:19:34.186Z,79.60
2019-05-10T17:22:03.545Z,80.20
2019-05-10T17:24:33.170Z,82.00
2019-05-10T17:27:02.745Z,83.40
2019-05-10T17:29:32.155Z,84.10
2019-05-10T17:32:01.725Z,83.90
2019-05-10T17:34:31.396Z,85.40
2019-05-10T17:37:01.481Z,86.30
2019-05-10T17:39:34.028Z,86.60
2019-05-10T17:42:04.659Z,87.50
2019-05-10T17:44:34.092Z,87.20
2019-05-10T17:47:03.777Z,88.80
2019-05-10T17:49:33.472Z,87.70
2019-05-10T17:52:03.238Z,88.00
2019-05-10T17:54:33.666Z,89.30
2019-05-10T17:57:04.288Z,89.10
2019-05-10T17:59:34.037Z,89.50
2019-05-10T18:02:03.676Z,90.20
2019-05-10T18:04:33.239Z,89.80
2019-05-10T18:07:02.884Z,88.80
2019-05-10T18:09:32.479Z,89.20
2019-05-10T18:12:02.165Z,90.00
2019-05-10T18:14:32.018Z,90.30
2019-05-10T18:17:02.132Z,90.60
2019-05-10T18:19:31.957Z,90.60
2019-05-10T18:22:06.309Z,90.60
2019-05-10T18:24:36.463Z,92.00
2019-05-10T18:27:04.970Z,92.00
2019-05-10T18:29:34.763Z,92.20
2019-05-10T18:32:05.100Z,92.70
2019-05-10T18:34:35.435Z,92.70
2019-05-10T18:37:05.120Z,92.80
2019-05-10T18:39:34.705Z,93.40
2019-05-10T18:42:04.387Z,93.90
2019-05-10T18:44:34.236Z,94.90
2019-05-10T18:47:10.063Z,96.70
2019-05-10T18:49:39.705Z,97.50
2019-05-10T18:52:09.289Z,98.00
2019-05-10T18:54:40.791Z,98.30
2019-05-10T18:57:12.246Z,98.30
2019-05-10T18:59:45.404Z,97.50
2019-05-10T19:02:17.736Z,97.70
2019-05-10T19:04:45.823Z,97.50
2019-05-10T19:07:16.243Z,97.60
2019-05-10T19:09:45.797Z,97.50
2019-05-10T19:12:18.846Z,97.50
2019-05-10T19:14:46.658Z,97.50
2019-05-10T19:17:16.164Z,97.80
2019-05-10T19:19:45.560Z,98.10
2019-05-10T19:22:15.205Z,98.40
2019-05-10T19:24:46.458Z,98.50
2019-05-10T19:27:16.230Z,98.90
2019-05-10T19:29:47.835Z,99.00
2019-05-10T19:32:20.071Z,99.40
2019-05-10T19:34:56.749Z,99.30
2019-05-10T19:37:28.902Z,99.20
2019-05-10T19:39:50.607Z,99.30
2019-05-10T19:42:20.216Z,99.80
2019-05-10T19:44:49.843Z,99.90
2019-05-10T19:47:20.102Z,99.90
2019-05-10T19:49:51.805Z,99.90
2019-05-10T19:52:25.892Z,99.90
2019-05-10T19:54:52.125Z,99.90
2019-05-10T19:57:21.792Z,99.90
2019-05-10T19:59:51.284Z,99.90
2019-05-10T20:02:21.347Z,99.90
2019-05-10T20:04:50.880Z,99.90
2019-05-10T20:07:20.459Z,99.90
2019-05-10T20:09:50.026Z,99.90
2019-05-10T20:12:19.545Z,99.90
2019-05-10T20:14:49.122Z,99.90
2019-05-10T20:17:18.683Z,99.90
2019-05-10T20:19:48.405Z,99.90
2019-05-10T20:22:18.133Z,99.90
2019-05-10T20:24:47.673Z,99.90
2019-05-10T20:27:17.687Z,99.90
2019-05-10T20:29:47.525Z,99.90
2019-05-10T20:32:17.087Z,99.60
2019-05-10T20:34:46.557Z,99.50
2019-05-10T20:37:16.025Z,99.90
2019-05-10T20:39:45.682Z,99.10
2019-05-10T20:42:15.182Z,98.80
2019-05-10T20:44:44.658Z,98.70
2019-05-10T20:47:14.159Z,99.20
2019-05-10T20:49:43.695Z,99.70
2019-05-10T20:52:13.345Z,99.50
2019-05-10T20:54:42.759Z,99.30
2019-05-10T20:57:12.270Z,98.80
2019-05-10T20:59:41.923Z,99.40
2019-05-10T21:02:11.459Z,99.40
2019-05-10T21:04:40.955Z,99.70
2019-05-10T21:07:10.440Z,99.60
2019-05-10T21:09:40.033Z,99.90
2019-05-10T21:12:09.506Z,99.90
2019-05-10T21:14:38.992Z,99.90
2019-05-10T21:17:08.549Z,99.90
2019-05-10T21:19:38.070Z,99.90
2019-05-10T21:22:07.784Z,99.90
2019-05-10T21:24:37.337Z,99.90
2019-05-10T21:27:06.981Z,99.90
2019-05-10T21:29:36.483Z,99.90
2019-05-10T21:32:06.280Z,99.90
2019-05-10T21:34:35.992Z,99.90
2019-05-10T21:37:05.653Z,99.90
2019-05-10T21:39:35.273Z,99.90
2019-05-10T21:42:04.768Z,99.90
2019-05-10T21:44:35.108Z,99.90
2019-05-10T21:47:04.887Z,99.90
2019-05-10T21:49:34.431Z,99.90
2019-05-10T21:52:03.849Z,99.90
2019-05-10T21:54:33.455Z,99.90
2019-05-10T21:57:03.202Z,99.90
2019-05-10T21:59:32.705Z,99.90
2019-05-10T22:02:02.718Z,99.90
2019-05-10T22:04:32.110Z,99.90
2019-05-10T22:07:01.698Z,99.90
2019-05-10T22:09:31.279Z,99.90
2019-05-10T22:12:00.710Z,99.90
2019-05-10T22:14:30.133Z,99.90
2019-05-10T22:16:59.679Z,99.90
2019-05-10T22:19:29.083Z,99.90
2019-05-10T22:21:58.569Z,99.90
2019-05-10T22:24:28.102Z,99.90
2019-05-10T22:26:57.558Z,99.90
2019-05-10T22:29:27.071Z,99.90
2019-05-10T22:31:56.539Z,99.90
2019-05-10T22:34:26.002Z,99.90
2019-05-10T22:36:55.412Z,99.90
2019-05-10T22:39:24.871Z,99.90
2019-05-10T22:41:54.291Z,99.90
2019-05-10T22:44:23.891Z,99.90
2019-05-10T22:46:53.300Z,99.90
2019-05-10T22:49:22.725Z,99.90
2019-05-10T22:51:52.196Z,99.90
2019-05-10T22:54:21.619Z,99.90
2019-05-10T22:56:51.062Z,99.90
2019-05-10T22:59:20.556Z,99.90
2019-05-10T23:01:49.915Z,99.90
2019-05-10T23:04:19.396Z,99.90
2019-05-10T23:06:49.207Z,99.90
2019-05-10T23:09:24.833Z,99.90
2019-05-10T23:11:49.600Z,99.90
2019-05-10T23:14:20.073Z,99.90
2019-05-10T23:16:49.563Z,99.90
2019-05-10T23:19:18.975Z,99.90
2019-05-10T23:21:48.352Z,99.90
2019-05-10T23:24:17.871Z,99.90
2019-05-10T23:26:47.514Z,99.90
2019-05-10T23:29:16.946Z,99.90
2019-05-10T23:31:46.440Z,99.90
2019-05-10T23:34:15.848Z,99.90
2019-05-10T23:36:45.181Z,99.90
2019-05-10T23:39:14.646Z,99.90
2019-05-10T23:41:44.239Z,99.90
2019-05-10T23:44:13.689Z,99.90
2019-05-10T23:46:43.012Z,99.90
2019-05-10T23:49:12.700Z,99.90
2019-05-10T23:51:42.122Z,99.90
2019-05-10T23:54:11.541Z,99.90
2019-05-10T23:56:40.961Z,99.90
2019-05-10T23:59:10.525Z,99.90
