createdAt,value
2018-03-14T00:01:04.579Z,0.60
2018-03-14T00:03:32.377Z,0.80
2018-03-14T00:05:59.381Z,0.73
2018-03-14T00:08:26.461Z,0.93
2018-03-14T00:10:53.473Z,0.60
2018-03-14T00:13:20.573Z,1.00
2018-03-14T00:15:47.586Z,0.77
2018-03-14T00:18:14.599Z,0.70
2018-03-14T00:20:41.637Z,0.77
2018-03-14T00:23:08.772Z,0.73
2018-03-14T00:25:35.771Z,0.77
2018-03-14T00:28:03.542Z,0.67
2018-03-14T00:30:31.318Z,0.60
2018-03-14T00:32:58.433Z,0.70
2018-03-14T00:35:25.441Z,0.87
2018-03-14T00:37:52.443Z,0.70
2018-03-14T00:40:19.472Z,0.60
2018-03-14T00:42:48.010Z,0.77
2018-03-14T00:45:15.022Z,0.77
2018-03-14T00:47:42.038Z,0.80
2018-03-14T00:50:09.032Z,0.60
2018-03-14T00:52:36.212Z,0.80
2018-03-14T00:55:03.226Z,0.67
2018-03-14T00:57:30.234Z,0.63
2018-03-14T00:59:58.744Z,0.70
2018-03-14T01:02:25.765Z,0.70
2018-03-14T01:04:52.771Z,0.80
2018-03-14T01:07:19.787Z,0.67
2018-03-14T01:09:46.799Z,0.70
2018-03-14T01:12:13.803Z,0.80
2018-03-14T01:14:40.823Z,0.67
2018-03-14T01:17:08.335Z,0.60
2018-03-14T01:19:35.344Z,0.80
2018-03-14T01:22:02.355Z,0.80
2018-03-14T01:24:30.860Z,0.70
2018-03-14T01:26:57.870Z,0.80
2018-03-14T01:29:26.390Z,0.70
2018-03-14T01:31:53.403Z,0.70
2018-03-14T01:34:20.518Z,0.87
2018-03-14T01:36:47.531Z,0.70
2018-03-14T01:39:14.545Z,0.70
2018-03-14T01:41:43.063Z,0.80
2018-03-14T01:44:10.145Z,0.70
2018-03-14T01:46:37.244Z,0.60
2018-03-14T01:49:05.021Z,0.70
2018-03-14T01:51:32.023Z,0.70
2018-03-14T01:53:59.156Z,0.60
2018-03-14T01:56:26.165Z,0.80
2018-03-14T01:58:53.178Z,0.70
2018-03-14T02:01:20.175Z,0.70
2018-03-14T02:03:47.352Z,0.60
2018-03-14T02:06:14.381Z,0.70
2018-03-14T02:08:41.396Z,0.60
2018-03-14T02:11:08.399Z,0.60
2018-03-14T02:13:35.541Z,0.63
2018-03-14T02:16:02.549Z,0.60
2018-03-14T02:18:29.558Z,0.50
2018-03-14T02:20:56.566Z,0.60
2018-03-14T02:23:23.727Z,0.80
2018-03-14T02:25:50.721Z,1.00
2018-03-14T02:28:17.726Z,0.60
2018-03-14T02:30:44.733Z,0.80
2018-03-14T02:33:12.533Z,0.60
2018-03-14T02:35:39.545Z,0.60
2018-03-14T02:38:06.548Z,0.40
2018-03-14T02:40:33.562Z,0.70
2018-03-14T02:43:00.724Z,0.60
2018-03-14T02:45:27.728Z,0.70
2018-03-14T02:47:54.722Z,0.57
2018-03-14T02:50:21.733Z,0.60
2018-03-14T02:52:49.525Z,0.63
2018-03-14T02:55:16.514Z,0.60
2018-03-14T02:57:43.511Z,0.80
2018-03-14T03:00:10.528Z,0.67
2018-03-14T03:02:37.781Z,0.70
2018-03-14T03:05:05.570Z,0.63
2018-03-14T03:07:32.550Z,0.70
2018-03-14T03:09:59.539Z,0.70
2018-03-14T03:12:27.357Z,0.50
2018-03-14T03:14:54.338Z,0.70
2018-03-14T03:17:21.334Z,0.80
2018-03-14T03:19:48.327Z,0.60
2018-03-14T03:22:15.326Z,0.70
2018-03-14T03:24:42.313Z,0.60
2018-03-14T03:27:09.311Z,0.87
2018-03-14T03:29:36.305Z,0.53
2018-03-14T03:32:03.316Z,0.57
2018-03-14T03:34:30.312Z,0.70
2018-03-14T03:36:58.117Z,0.67
2018-03-14T03:39:25.097Z,0.60
2018-03-14T03:41:52.109Z,0.60
2018-03-14T03:44:19.172Z,0.60
2018-03-14T03:46:46.171Z,0.70
2018-03-14T03:49:13.164Z,0.67
2018-03-14T03:51:40.172Z,0.80
2018-03-14T03:54:07.963Z,0.70
2018-03-14T03:56:34.966Z,0.60
2018-03-14T03:59:01.995Z,0.60
2018-03-14T04:01:28.980Z,0.60
2018-03-14T04:03:56.772Z,0.60
2018-03-14T04:06:23.772Z,0.70
2018-03-14T04:08:50.782Z,0.70
2018-03-14T04:11:17.776Z,0.50
2018-03-14T04:13:44.962Z,0.60
2018-03-14T04:16:11.975Z,0.60
2018-03-14T04:18:38.968Z,0.70
2018-03-14T04:21:05.972Z,0.57
2018-03-14T04:23:33.170Z,0.60
2018-03-14T04:26:00.158Z,0.60
2018-03-14T04:28:27.166Z,0.67
2018-03-14T04:30:54.160Z,0.50
2018-03-14T04:33:21.958Z,0.77
2018-03-14T04:35:48.951Z,0.50
2018-03-14T04:38:17.474Z,0.60
2018-03-14T04:40:44.464Z,0.60
2018-03-14T04:43:11.586Z,0.80
2018-03-14T04:45:38.600Z,0.60
2018-03-14T04:48:05.604Z,0.60
2018-03-14T04:50:32.610Z,0.70
2018-03-14T04:53:00.385Z,0.70
2018-03-14T04:55:27.389Z,0.73
2018-03-14T04:57:55.880Z,0.60
2018-03-14T05:00:22.870Z,0.70
2018-03-14T05:02:50.015Z,0.80
2018-03-14T05:05:17.009Z,0.70
2018-03-14T05:07:45.504Z,1.00
2018-03-14T05:10:12.497Z,0.80
2018-03-14T05:12:40.465Z,0.93
2018-03-14T05:15:07.474Z,1.00
2018-03-14T05:17:34.472Z,1.33
2018-03-14T05:20:01.481Z,0.90
2018-03-14T05:22:29.271Z,0.90
2018-03-14T05:24:56.276Z,0.87
2018-03-14T05:27:23.274Z,0.87
2018-03-14T05:29:50.294Z,0.87
2018-03-14T05:32:17.290Z,1.30
2018-03-14T05:34:44.304Z,1.10
2018-03-14T05:37:11.297Z,1.27
2018-03-14T05:39:38.296Z,1.10
2018-03-14T05:42:05.294Z,1.30
2018-03-14T05:44:32.295Z,1.30
2018-03-14T05:46:59.294Z,1.50
2018-03-14T05:49:26.281Z,1.63
2018-03-14T05:51:53.269Z,1.20
2018-03-14T05:54:20.480Z,1.30
2018-03-14T05:56:47.506Z,0.83
2018-03-14T05:59:14.496Z,1.20
2018-03-14T06:01:41.491Z,1.13
2018-03-14T06:04:09.276Z,1.13
2018-03-14T06:06:36.283Z,1.23
2018-03-14T06:09:04.053Z,1.47
2018-03-14T06:11:31.829Z,1.80
2018-03-14T06:13:59.861Z,2.53
2018-03-14T06:16:26.947Z,1.83
2018-03-14T06:18:53.914Z,2.57
2018-03-14T06:21:20.897Z,2.40
2018-03-14T06:23:47.981Z,2.27
2018-03-14T06:26:15.000Z,1.83
2018-03-14T06:28:41.993Z,2.07
2018-03-14T06:31:09.636Z,2.27
2018-03-14T06:33:37.849Z,2.10
2018-03-14T06:36:05.016Z,1.90
2018-03-14T06:38:33.223Z,1.53
2018-03-14T06:41:00.503Z,1.90
2018-03-14T06:43:27.577Z,1.70
2018-03-14T06:45:54.585Z,2.00
2018-03-14T06:48:21.593Z,1.93
2018-03-14T06:50:48.590Z,2.03
2018-03-14T06:53:16.376Z,1.67
2018-03-14T06:55:43.375Z,1.80
2018-03-14T06:58:10.383Z,2.70
2018-03-14T07:00:37.374Z,2.83
2018-03-14T07:03:04.586Z,1.93
2018-03-14T07:05:31.601Z,1.90
2018-03-14T07:07:58.605Z,1.80
2018-03-14T07:10:25.603Z,1.73
2018-03-14T07:12:52.788Z,1.73
2018-03-14T07:15:19.793Z,1.57
2018-03-14T07:17:46.788Z,1.93
2018-03-14T07:20:13.785Z,1.27
2018-03-14T07:22:41.575Z,1.93
2018-03-14T07:25:08.569Z,1.60
2018-03-14T07:27:35.602Z,1.60
2018-03-14T07:30:02.594Z,1.50
2018-03-14T07:32:29.763Z,1.47
2018-03-14T07:34:56.788Z,1.90
2018-03-14T07:37:23.794Z,1.70
2018-03-14T07:39:50.809Z,1.47
2018-03-14T07:42:17.812Z,1.97
2018-03-14T07:44:45.592Z,1.60
2018-03-14T07:47:13.096Z,1.43
2018-03-14T07:49:40.097Z,1.60
2018-03-14T07:52:07.104Z,1.60
2018-03-14T07:54:34.100Z,1.17
2018-03-14T07:57:01.102Z,1.67
2018-03-14T07:59:28.117Z,1.50
2018-03-14T08:01:55.120Z,1.37
2018-03-14T08:04:22.198Z,1.33
2018-03-14T08:06:49.194Z,1.30
2018-03-14T08:09:16.207Z,1.50
2018-03-14T08:11:43.323Z,1.17
2018-03-14T08:14:10.407Z,1.60
2018-03-14T08:16:37.405Z,1.47
2018-03-14T08:19:04.422Z,1.30
2018-03-14T08:21:31.429Z,1.20
2018-03-14T08:23:58.593Z,1.00
2018-03-14T08:26:25.577Z,1.60
2018-03-14T08:28:52.575Z,1.30
2018-03-14T08:31:19.582Z,1.10
2018-03-14T08:33:47.401Z,1.40
2018-03-14T08:36:14.398Z,1.30
2018-03-14T08:38:41.397Z,2.00
2018-03-14T08:41:08.409Z,1.40
2018-03-14T08:43:35.576Z,1.87
2018-03-14T08:46:02.638Z,1.50
2018-03-14T08:48:29.623Z,1.50
2018-03-14T08:50:56.611Z,1.13
2018-03-14T08:53:23.760Z,1.17
2018-03-14T08:55:50.766Z,1.53
2018-03-14T08:58:17.750Z,1.50
2018-03-14T09:00:44.750Z,1.43
2018-03-14T09:03:11.949Z,1.90
2018-03-14T09:05:38.943Z,1.70
2018-03-14T09:08:07.443Z,1.20
2018-03-14T09:10:34.440Z,1.63
2018-03-14T09:13:01.595Z,1.40
2018-03-14T09:15:28.583Z,1.83
2018-03-14T09:17:55.556Z,1.63
2018-03-14T09:20:22.573Z,1.57
2018-03-14T09:22:49.775Z,1.70
2018-03-14T09:25:16.769Z,1.47
2018-03-14T09:27:43.768Z,1.53
2018-03-14T09:30:10.766Z,1.77
2018-03-14T09:32:37.958Z,1.60
2018-03-14T09:35:04.957Z,1.90
2018-03-14T09:37:31.957Z,1.67
2018-03-14T09:39:58.953Z,1.57
2018-03-14T09:42:26.173Z,1.63
2018-03-14T09:44:53.204Z,1.80
2018-03-14T09:47:20.218Z,1.57
2018-03-14T09:49:47.228Z,1.57
2018-03-14T09:52:14.226Z,1.60
2018-03-14T09:54:41.984Z,1.50
2018-03-14T09:57:09.031Z,1.63
2018-03-14T09:59:37.498Z,1.93
2018-03-14T10:02:04.503Z,1.90
2018-03-14T10:04:31.504Z,2.00
2018-03-14T10:06:59.266Z,1.53
2018-03-14T10:09:26.275Z,1.60
2018-03-14T10:11:53.265Z,2.00
2018-03-14T10:14:20.449Z,1.60
2018-03-14T10:16:47.429Z,1.73
2018-03-14T10:19:14.494Z,1.80
2018-03-14T10:21:41.471Z,1.50
2018-03-14T10:24:08.620Z,1.77
2018-03-14T10:26:35.612Z,2.03
2018-03-14T10:29:02.629Z,1.60
2018-03-14T10:31:29.624Z,1.83
2018-03-14T10:33:57.424Z,1.73
2018-03-14T10:36:24.424Z,1.43
2018-03-14T10:38:51.415Z,1.40
2018-03-14T10:41:18.425Z,1.67
2018-03-14T10:43:45.611Z,1.40
2018-03-14T10:46:12.620Z,1.50
2018-03-14T10:48:39.610Z,1.90
2018-03-14T10:51:06.594Z,1.80
2018-03-14T10:53:33.607Z,1.73
2018-03-14T10:56:00.655Z,1.50
2018-03-14T10:58:27.614Z,1.50
2018-03-14T11:00:54.614Z,1.80
2018-03-14T11:03:22.430Z,1.70
2018-03-14T11:05:49.402Z,1.47
2018-03-14T11:08:16.416Z,1.93
2018-03-14T11:10:43.445Z,1.60
2018-03-14T11:13:10.593Z,1.40
2018-03-14T11:15:37.641Z,1.57
2018-03-14T11:18:04.662Z,1.40
2018-03-14T11:20:33.146Z,1.60
2018-03-14T11:23:00.251Z,1.80
2018-03-14T11:25:27.243Z,1.77
2018-03-14T11:27:54.234Z,2.00
2018-03-14T11:30:21.225Z,1.67
2018-03-14T11:32:49.025Z,1.53
2018-03-14T11:35:16.044Z,1.43
2018-03-14T11:37:43.041Z,1.67
2018-03-14T11:40:10.040Z,1.50
2018-03-14T11:42:37.839Z,1.30
2018-03-14T11:45:04.834Z,1.47
2018-03-14T11:47:31.836Z,1.43
2018-03-14T11:49:58.832Z,1.37
2018-03-14T11:52:26.025Z,1.60
2018-03-14T11:54:53.020Z,1.30
2018-03-14T11:57:20.840Z,1.63
2018-03-14T11:59:48.617Z,1.70
2018-03-14T12:02:16.495Z,1.20
2018-03-14T12:04:43.503Z,1.53
2018-03-14T12:07:10.498Z,1.50
2018-03-14T12:09:37.475Z,1.53
2018-03-14T12:12:05.262Z,1.40
2018-03-14T12:14:32.493Z,1.90
2018-03-14T12:16:59.485Z,1.50
2018-03-14T12:19:26.514Z,1.30
2018-03-14T12:21:53.497Z,1.30
2018-03-14T12:24:20.523Z,1.33
2018-03-14T12:26:47.520Z,1.33
2018-03-14T12:29:14.543Z,1.20
2018-03-14T12:31:41.576Z,1.70
2018-03-14T12:34:08.711Z,1.20
2018-03-14T12:36:35.712Z,1.23
2018-03-14T12:39:02.719Z,1.30
2018-03-14T12:41:29.745Z,1.33
2018-03-14T12:43:56.961Z,1.57
2018-03-14T12:46:24.738Z,1.17
2018-03-14T12:48:51.741Z,1.30
2018-03-14T12:51:20.275Z,1.60
2018-03-14T12:53:47.341Z,1.30
2018-03-14T12:56:14.344Z,1.30
2018-03-14T12:58:41.330Z,1.43
2018-03-14T13:01:08.325Z,1.70
2018-03-14T13:03:35.724Z,1.50
2018-03-14T13:06:02.717Z,1.30
2018-03-14T13:08:31.224Z,1.30
2018-03-14T13:10:58.370Z,1.60
2018-03-14T13:13:25.562Z,1.30
2018-03-14T13:15:52.563Z,1.30
2018-03-14T13:18:19.557Z,1.53
2018-03-14T13:20:46.580Z,1.10
2018-03-14T13:23:14.380Z,1.40
2018-03-14T13:25:41.392Z,1.40
2018-03-14T13:28:08.389Z,1.20
2018-03-14T13:30:35.409Z,0.93
2018-03-14T13:33:02.568Z,1.00
2018-03-14T13:35:29.564Z,1.70
2018-03-14T13:37:56.641Z,1.37
2018-03-14T13:40:23.645Z,1.00
2018-03-14T13:42:50.924Z,1.10
2018-03-14T13:45:17.906Z,1.20
2018-03-14T13:47:44.904Z,1.10
2018-03-14T13:50:11.901Z,1.30
2018-03-14T13:52:38.951Z,1.20
2018-03-14T13:55:05.970Z,1.20
2018-03-14T13:57:32.970Z,1.23
2018-03-14T13:59:59.967Z,1.30
2018-03-14T14:02:27.143Z,1.13
2018-03-14T14:04:54.155Z,1.80
2018-03-14T14:07:21.149Z,1.30
2018-03-14T14:09:48.156Z,1.40
2018-03-14T14:12:15.918Z,1.20
2018-03-14T14:14:42.946Z,1.63
2018-03-14T14:17:09.941Z,1.47
2018-03-14T14:19:36.936Z,1.57
2018-03-14T14:22:04.721Z,1.77
2018-03-14T14:24:31.721Z,1.60
2018-03-14T14:26:58.728Z,1.60
2018-03-14T14:29:25.766Z,1.60
2018-03-14T14:31:52.761Z,1.23
2018-03-14T14:34:19.781Z,1.47
2018-03-14T14:36:46.779Z,1.53
2018-03-14T14:39:15.506Z,1.70
2018-03-14T14:41:42.513Z,1.33
2018-03-14T14:44:09.619Z,1.70
2018-03-14T14:46:36.637Z,1.70
2018-03-14T14:49:03.656Z,1.70
2018-03-14T14:51:31.405Z,1.70
2018-03-14T14:53:58.636Z,1.80
2018-03-14T14:56:25.616Z,1.80
2018-03-14T14:58:53.737Z,1.73
2018-03-14T15:01:20.733Z,1.33
2018-03-14T15:03:47.838Z,1.40
2018-03-14T15:06:14.838Z,1.80
2018-03-14T15:08:41.859Z,1.80
2018-03-14T15:11:08.858Z,1.60
2018-03-14T15:13:36.022Z,1.63
2018-03-14T15:16:03.048Z,1.40
2018-03-14T15:18:30.040Z,1.50
2018-03-14T15:20:57.044Z,1.50
2018-03-14T15:23:24.212Z,1.60
2018-03-14T15:25:51.229Z,1.53
2018-03-14T15:28:18.245Z,1.50
2018-03-14T15:30:45.237Z,1.17
2018-03-14T15:33:12.409Z,1.33
2018-03-14T15:35:39.409Z,1.23
2018-03-14T15:38:06.417Z,1.57
2018-03-14T15:40:33.934Z,1.50
2018-03-14T15:43:01.011Z,1.30
2018-03-14T15:45:28.070Z,1.67
2018-03-14T15:47:55.058Z,1.40
2018-03-14T15:50:22.078Z,1.30
2018-03-14T15:52:49.194Z,1.63
2018-03-14T15:55:16.482Z,1.40
2018-03-14T15:57:43.489Z,1.50
2018-03-14T16:00:13.154Z,1.57
2018-03-14T16:02:41.267Z,1.80
2018-03-14T16:05:08.342Z,1.50
2018-03-14T16:07:37.289Z,1.70
2018-03-14T16:10:05.044Z,1.50
2018-03-14T16:12:32.125Z,1.53
2018-03-14T16:14:59.884Z,1.30
2018-03-14T16:17:27.964Z,1.60
2018-03-14T16:19:55.113Z,1.67
2018-03-14T16:22:22.975Z,1.30
2018-03-14T16:24:49.982Z,1.70
2018-03-14T16:27:17.753Z,1.67
2018-03-14T16:29:47.377Z,1.50
2018-03-14T16:32:15.162Z,1.33
2018-03-14T16:34:42.313Z,1.77
2018-03-14T16:37:09.968Z,3.03
2018-03-14T16:39:36.970Z,2.47
2018-03-14T16:42:04.945Z,2.27
2018-03-14T16:44:31.974Z,2.07
2018-03-14T16:46:58.959Z,1.97
2018-03-14T16:49:25.950Z,2.40
2018-03-14T16:51:53.154Z,1.73
2018-03-14T16:54:20.964Z,1.90
2018-03-14T16:56:49.310Z,1.40
2018-03-14T16:59:16.305Z,1.77
2018-03-14T17:01:43.311Z,1.80
2018-03-14T17:04:10.943Z,1.70
2018-03-14T17:06:39.108Z,2.00
2018-03-14T17:09:06.484Z,1.90
2018-03-14T17:11:35.216Z,2.00
2018-03-14T17:14:02.872Z,2.20
2018-03-14T17:16:29.876Z,2.47
2018-03-14T17:18:56.870Z,1.63
2018-03-14T17:21:23.848Z,1.80
2018-03-14T17:23:51.115Z,2.07
2018-03-14T17:26:18.289Z,1.80
2018-03-14T17:28:45.462Z,2.10
2018-03-14T17:31:12.555Z,1.90
2018-03-14T17:33:39.674Z,2.27
2018-03-14T17:36:06.734Z,2.60
2018-03-14T17:38:33.979Z,2.77
2018-03-14T17:41:00.940Z,2.70
2018-03-14T17:43:28.058Z,2.30
2018-03-14T17:45:55.077Z,3.40
2018-03-14T17:48:22.082Z,4.10
2018-03-14T17:50:49.253Z,3.07
2018-03-14T17:53:16.456Z,2.67
2018-03-14T17:55:43.450Z,3.03
2018-03-14T17:58:10.445Z,2.90
2018-03-14T18:00:37.445Z,2.90
2018-03-14T18:03:05.247Z,2.60
2018-03-14T18:05:32.258Z,3.07
2018-03-14T18:07:59.261Z,3.33
2018-03-14T18:10:27.069Z,3.53
2018-03-14T18:12:54.277Z,2.60
2018-03-14T18:15:22.118Z,3.23
2018-03-14T18:17:49.181Z,2.90
2018-03-14T18:20:16.375Z,2.70
2018-03-14T18:22:43.683Z,2.77
2018-03-14T18:25:11.322Z,2.87
2018-03-14T18:27:39.054Z,3.30
2018-03-14T18:30:07.690Z,2.93
2018-03-14T18:32:34.763Z,2.90
2018-03-14T18:35:01.771Z,3.00
2018-03-14T18:37:28.777Z,3.07
2018-03-14T18:39:55.862Z,2.97
2018-03-14T18:42:22.936Z,2.90
2018-03-14T18:44:49.940Z,3.17
2018-03-14T18:47:18.286Z,2.73
2018-03-14T18:49:45.294Z,2.43
2018-03-14T18:52:12.301Z,3.30
2018-03-14T18:54:39.306Z,2.80
2018-03-14T18:57:06.321Z,2.60
2018-03-14T18:59:33.341Z,2.90
2018-03-14T19:02:01.110Z,2.93
2018-03-14T19:04:29.107Z,3.20
2018-03-14T19:06:56.251Z,2.57
2018-03-14T19:09:23.254Z,3.73
2018-03-14T19:11:50.245Z,2.93
2018-03-14T19:14:17.416Z,2.73
2018-03-14T19:16:44.427Z,2.63
2018-03-14T19:19:11.444Z,2.90
2018-03-14T19:21:38.440Z,2.57
2018-03-14T19:24:05.616Z,2.60
2018-03-14T19:26:32.716Z,3.00
2018-03-14T19:28:59.702Z,2.73
2018-03-14T19:31:26.691Z,2.63
2018-03-14T19:33:53.798Z,2.27
2018-03-14T19:36:20.817Z,2.70
2018-03-14T19:38:47.826Z,2.53
2018-03-14T19:41:14.828Z,2.90
2018-03-14T19:43:42.021Z,2.43
2018-03-14T19:46:09.036Z,3.07
2018-03-14T19:48:36.022Z,2.77
2018-03-14T19:51:03.049Z,2.17
2018-03-14T19:53:30.197Z,2.90
2018-03-14T19:55:57.198Z,2.60
2018-03-14T19:58:24.202Z,2.63
2018-03-14T20:00:51.283Z,2.80
2018-03-14T20:03:18.368Z,2.43
2018-03-14T20:05:45.369Z,2.67
2018-03-14T20:08:13.160Z,3.03
2018-03-14T20:10:40.935Z,2.40
2018-03-14T20:13:08.016Z,2.23
2018-03-14T20:15:35.064Z,3.10
2018-03-14T20:18:02.144Z,3.10
2018-03-14T20:20:29.149Z,2.60
2018-03-14T20:22:56.188Z,2.87
2018-03-14T20:25:23.419Z,2.60
2018-03-14T20:27:50.433Z,3.10
2018-03-14T20:30:18.950Z,2.83
2018-03-14T20:32:46.019Z,2.43
2018-03-14T20:35:13.043Z,2.67
2018-03-14T20:37:40.026Z,3.00
2018-03-14T20:40:07.035Z,2.73
2018-03-14T20:42:34.220Z,3.20
2018-03-14T20:45:01.222Z,2.70
2018-03-14T20:47:29.341Z,2.80
2018-03-14T20:49:56.337Z,2.80
2018-03-14T20:52:23.858Z,3.00
2018-03-14T20:54:50.845Z,3.00
2018-03-14T20:57:17.851Z,2.50
2018-03-14T20:59:44.877Z,3.00
2018-03-14T21:02:11.864Z,2.80
2018-03-14T21:04:39.651Z,2.90
2018-03-14T21:07:06.635Z,2.97
2018-03-14T21:09:33.660Z,3.43
2018-03-14T21:12:00.656Z,3.43
2018-03-14T21:14:27.674Z,3.90
2018-03-14T21:16:54.677Z,3.70
2018-03-14T21:19:21.673Z,3.00
2018-03-14T21:21:48.661Z,3.43
2018-03-14T21:24:15.854Z,3.70
2018-03-14T21:26:42.975Z,3.60
2018-03-14T21:29:10.739Z,3.50
2018-03-14T21:31:37.742Z,4.23
2018-03-14T21:34:04.877Z,3.63
2018-03-14T21:36:31.897Z,3.10
2018-03-14T21:38:58.930Z,3.47
2018-03-14T21:41:25.954Z,3.20
2018-03-14T21:43:53.243Z,3.13
2018-03-14T21:46:20.237Z,3.93
2018-03-14T21:48:47.265Z,3.13
2018-03-14T21:51:14.925Z,3.50
2018-03-14T21:53:42.251Z,3.03
2018-03-14T21:56:09.246Z,3.47
2018-03-14T21:58:36.740Z,3.40
2018-03-14T22:01:04.421Z,3.20
2018-03-14T22:03:31.489Z,2.97
2018-03-14T22:05:58.481Z,3.30
2018-03-14T22:08:25.649Z,2.90
2018-03-14T22:10:52.563Z,2.90
2018-03-14T22:13:19.678Z,3.10
2018-03-14T22:15:46.697Z,3.50
2018-03-14T22:18:13.995Z,2.90
2018-03-14T22:20:41.111Z,3.10
2018-03-14T22:23:08.278Z,2.77
2018-03-14T22:25:35.284Z,2.90
2018-03-14T22:28:03.047Z,2.50
2018-03-14T22:30:30.814Z,2.60
2018-03-14T22:32:57.899Z,2.77
2018-03-14T22:35:24.906Z,2.80
2018-03-14T22:37:51.958Z,2.57
2018-03-14T22:40:18.978Z,2.90
2018-03-14T22:42:46.296Z,2.87
2018-03-14T22:45:13.333Z,3.67
2018-03-14T22:47:40.340Z,3.17
2018-03-14T22:50:07.428Z,2.90
2018-03-14T22:52:34.662Z,2.80
2018-03-14T22:55:01.725Z,2.93
2018-03-14T22:57:29.593Z,3.37
2018-03-14T22:59:56.766Z,3.40
2018-03-14T23:02:24.235Z,2.90
2018-03-14T23:04:51.225Z,2.93
2018-03-14T23:07:19.006Z,2.93
2018-03-14T23:09:46.025Z,2.60
2018-03-14T23:12:13.018Z,3.00
2018-03-14T23:14:40.033Z,3.13
2018-03-14T23:17:08.150Z,2.87
2018-03-14T23:19:35.154Z,3.43
2018-03-14T23:22:02.912Z,3.00
2018-03-14T23:24:29.942Z,3.57
2018-03-14T23:26:57.178Z,3.50
2018-03-14T23:29:24.177Z,3.27
2018-03-14T23:31:51.928Z,3.40
2018-03-14T23:34:19.052Z,3.57
2018-03-14T23:36:46.045Z,3.23
2018-03-14T23:39:13.030Z,3.57
2018-03-14T23:41:40.033Z,3.30
2018-03-14T23:44:07.816Z,3.00
2018-03-14T23:46:34.807Z,3.33
2018-03-14T23:49:01.845Z,3.60
2018-03-14T23:51:28.844Z,3.10
2018-03-14T23:53:56.254Z,2.97
2018-03-14T23:56:23.454Z,3.33
2018-03-14T23:58:50.450Z,3.47
