createdAt,value
2018-11-07T00:02:49.364Z,27.33
2018-11-07T00:07:46.925Z,22.87
2018-11-07T00:12:44.311Z,29.13
2018-11-07T00:17:42.026Z,24.40
2018-11-07T00:22:39.772Z,19.77
2018-11-07T00:27:37.268Z,19.07
2018-11-07T00:32:34.703Z,28.20
2018-11-07T00:37:32.132Z,24.93
2018-11-07T00:42:29.630Z,22.13
2018-11-07T00:47:27.443Z,17.50
2018-11-07T00:52:24.879Z,27.80
2018-11-07T00:57:22.307Z,21.87
2018-11-07T01:02:19.908Z,20.53
2018-11-07T01:07:17.331Z,20.70
2018-11-07T01:12:14.763Z,17.30
2018-11-07T01:17:12.197Z,23.10
2018-11-07T01:22:09.693Z,17.63
2018-11-07T01:27:07.138Z,22.73
2018-11-07T01:32:04.703Z,22.67
2018-11-07T01:37:02.136Z,22.10
2018-11-07T01:41:59.657Z,21.70
2018-11-07T01:46:58.112Z,24.83
2018-11-07T01:51:55.553Z,23.57
2018-11-07T01:56:53.074Z,22.33
2018-11-07T02:01:50.520Z,22.60
2018-11-07T02:06:47.960Z,24.30
2018-11-07T02:11:45.423Z,24.40
2018-11-07T02:16:44.226Z,21.20
2018-11-07T02:21:41.667Z,18.83
2018-11-07T02:26:39.107Z,19.13
2018-11-07T02:31:36.568Z,22.77
2018-11-07T02:36:34.025Z,21.67
2018-11-07T02:41:31.466Z,21.43
2018-11-07T02:46:30.079Z,17.07
2018-11-07T02:51:27.517Z,16.40
2018-11-07T02:56:24.997Z,23.00
2018-11-07T03:01:22.477Z,23.63
2018-11-07T03:06:19.968Z,20.83
2018-11-07T03:11:17.401Z,20.90
2018-11-07T03:16:17.707Z,18.70
2018-11-07T03:21:15.302Z,18.27
2018-11-07T03:26:12.746Z,23.70
2018-11-07T03:31:10.165Z,27.67
2018-11-07T03:36:07.597Z,20.63
2018-11-07T03:41:05.149Z,15.97
2018-11-07T03:46:08.560Z,20.63
2018-11-07T03:51:06.062Z,21.47
2018-11-07T03:56:03.513Z,23.20
2018-11-07T04:01:00.972Z,16.70
2018-11-07T04:05:58.408Z,24.20
2018-11-07T04:10:55.872Z,19.97
2018-11-07T04:16:02.794Z,21.83
2018-11-07T04:21:00.287Z,22.40
2018-11-07T04:25:57.755Z,20.70
2018-11-07T04:30:55.193Z,22.03
2018-11-07T04:35:52.722Z,17.43
2018-11-07T04:40:50.228Z,20.97
2018-11-07T04:45:48.442Z,24.20
2018-11-07T04:50:45.936Z,20.77
2018-11-07T04:55:43.423Z,17.97
2018-11-07T05:00:40.845Z,20.27
2018-11-07T05:05:38.271Z,19.37
2018-11-07T05:10:35.696Z,20.50
2018-11-07T05:15:33.133Z,19.43
2018-11-07T05:20:30.568Z,21.97
2018-11-07T05:25:28.065Z,19.63
2018-11-07T05:30:25.497Z,20.87
2018-11-07T05:35:22.916Z,22.37
2018-11-07T05:40:20.365Z,15.77
2018-11-07T05:45:17.802Z,16.10
2018-11-07T05:50:15.266Z,11.90
2018-11-07T05:55:12.738Z,14.33
2018-11-07T06:00:11.375Z,16.70
2018-11-07T06:05:09.965Z,22.10
2018-11-07T06:10:09.684Z,16.80
2018-11-07T06:15:08.413Z,18.77
2018-11-07T06:20:06.713Z,14.43
2018-11-07T06:25:04.864Z,12.23
2018-11-07T06:30:02.505Z,14.27
2018-11-07T06:34:59.971Z,17.20
2018-11-07T06:39:57.509Z,16.47
2018-11-07T06:44:54.936Z,17.70
2018-11-07T06:49:52.370Z,16.03
2018-11-07T06:54:49.826Z,13.40
2018-11-07T06:59:47.305Z,19.63
2018-11-07T07:04:44.810Z,15.50
2018-11-07T07:09:42.334Z,14.17
2018-11-07T07:14:40.028Z,19.53
2018-11-07T07:19:37.485Z,12.63
2018-11-07T07:24:34.928Z,12.80
2018-11-07T07:29:32.383Z,21.20
2018-11-07T07:34:29.902Z,18.37
2018-11-07T07:39:27.341Z,15.33
2018-11-07T07:44:24.799Z,13.17
2018-11-07T07:49:22.287Z,13.40
2018-11-07T07:54:19.713Z,12.20
2018-11-07T07:59:17.265Z,11.73
2018-11-07T08:04:14.868Z,17.00
2018-11-07T08:09:13.514Z,10.70
2018-11-07T08:14:11.074Z,10.93
2018-11-07T08:19:09.245Z,10.87
2018-11-07T08:24:06.720Z,7.40
2018-11-07T08:29:04.296Z,14.30
2018-11-07T08:34:01.723Z,8.93
2018-11-07T08:38:59.176Z,11.23
2018-11-07T08:43:56.653Z,8.97
2018-11-07T08:48:54.163Z,9.23
2018-11-07T08:53:51.630Z,11.00
2018-11-07T08:58:49.140Z,9.13
2018-11-07T09:03:46.633Z,10.47
2018-11-07T09:08:44.169Z,11.50
2018-11-07T09:13:41.682Z,8.30
2018-11-07T09:18:39.168Z,8.20
2018-11-07T09:23:36.711Z,10.70
2018-11-07T09:28:34.186Z,6.53
2018-11-07T09:33:31.677Z,5.40
2018-11-07T09:38:29.122Z,6.30
2018-11-07T09:43:26.592Z,6.30
2018-11-07T09:48:24.148Z,4.57
2018-11-07T09:53:21.632Z,7.30
2018-11-07T09:58:19.101Z,5.80
2018-11-07T10:03:16.554Z,6.00
2018-11-07T10:08:14.022Z,4.50
2018-11-07T10:13:11.510Z,7.77
2018-11-07T10:18:08.966Z,10.83
2018-11-07T10:23:06.441Z,3.77
2018-11-07T10:28:04.488Z,5.50
2018-11-07T10:33:01.418Z,3.23
2018-11-07T10:37:59.045Z,3.80
2018-11-07T10:42:56.467Z,3.10
2018-11-07T10:47:55.217Z,2.83
2018-11-07T10:52:54.334Z,5.83
2018-11-07T10:57:53.920Z,2.80
2018-11-07T11:02:57.081Z,4.40
2018-11-07T11:07:54.692Z,2.40
2018-11-07T11:12:52.217Z,3.83
2018-11-07T11:17:49.712Z,2.87
2018-11-07T11:22:47.201Z,3.33
2018-11-07T11:27:44.755Z,4.93
2018-11-07T11:32:42.239Z,2.83
2018-11-07T11:37:40.143Z,2.57
2018-11-07T11:42:37.594Z,1.87
2018-11-07T11:47:35.111Z,2.73
2018-11-07T11:52:32.762Z,1.70
2018-11-07T11:57:30.317Z,2.00
2018-11-07T12:02:27.826Z,3.20
2018-11-07T12:07:25.329Z,7.50
2018-11-07T12:12:22.834Z,2.13
2018-11-07T12:17:20.415Z,2.10
2018-11-07T12:22:17.930Z,3.00
2018-11-07T12:27:15.424Z,2.90
2018-11-07T12:32:13.806Z,3.03
2018-11-07T12:37:11.281Z,2.73
2018-11-07T12:42:12.964Z,3.07
2018-11-07T12:47:10.513Z,3.93
2018-11-07T12:52:08.017Z,8.13
2018-11-07T12:57:05.576Z,6.53
2018-11-07T13:02:03.160Z,4.90
2018-11-07T13:07:00.718Z,2.80
2018-11-07T13:11:58.288Z,6.17
2018-11-07T13:17:01.076Z,5.87
2018-11-07T13:21:58.587Z,5.13
2018-11-07T13:26:56.098Z,3.43
2018-11-07T13:31:53.557Z,5.40
2018-11-07T13:36:51.163Z,6.17
2018-11-07T13:41:48.730Z,4.57
2018-11-07T13:46:47.208Z,5.53
2018-11-07T13:51:44.658Z,6.60
2018-11-07T13:56:42.188Z,4.00
2018-11-07T14:01:39.668Z,8.07
2018-11-07T14:06:37.196Z,11.23
2018-11-07T14:11:34.661Z,4.03
2018-11-07T14:16:33.228Z,10.50
2018-11-07T14:21:30.733Z,4.70
2018-11-07T14:26:28.273Z,5.90
2018-11-07T14:31:25.866Z,5.60
2018-11-07T14:36:23.479Z,4.03
2018-11-07T14:41:20.928Z,6.00
2018-11-07T14:46:28.037Z,5.30
2018-11-07T14:51:25.568Z,5.77
2018-11-07T14:56:23.027Z,9.30
2018-11-07T15:01:20.548Z,4.23
2018-11-07T15:06:18.081Z,6.60
2018-11-07T15:11:15.614Z,4.20
2018-11-07T15:16:15.444Z,6.13
2018-11-07T15:21:12.915Z,7.60
2018-11-07T15:26:10.339Z,10.20
2018-11-07T15:31:07.767Z,7.03
2018-11-07T15:36:05.288Z,32.77
2018-11-07T15:41:02.735Z,13.10
2018-11-07T15:46:07.312Z,5.10
2018-11-07T15:51:11.746Z,9.50
2018-11-07T15:56:09.410Z,7.17
2018-11-07T16:01:06.851Z,8.10
2018-11-07T16:06:04.327Z,6.53
2018-11-07T16:11:01.679Z,7.23
2018-11-07T16:16:12.453Z,4.50
2018-11-07T16:21:09.885Z,5.83
2018-11-07T16:26:07.277Z,7.53
2018-11-07T16:31:05.715Z,6.27
2018-11-07T16:36:03.091Z,6.27
2018-11-07T16:41:00.518Z,8.20
2018-11-07T16:46:05.827Z,9.50
2018-11-07T16:51:03.297Z,10.40
2018-11-07T16:56:00.669Z,5.53
2018-11-07T17:00:58.120Z,5.57
2018-11-07T17:05:55.479Z,7.10
2018-11-07T17:10:52.898Z,6.60
2018-11-07T17:15:52.337Z,5.23
2018-11-07T17:20:49.912Z,8.10
2018-11-07T17:25:47.275Z,8.40
2018-11-07T17:30:44.654Z,9.00
2018-11-07T17:35:42.055Z,14.33
2018-11-07T17:40:39.502Z,8.33
2018-11-07T17:45:36.928Z,8.13
2018-11-07T17:50:34.342Z,8.37
2018-11-07T17:55:31.742Z,9.03
2018-11-07T18:00:32.718Z,6.30
2018-11-07T18:05:30.190Z,6.40
2018-11-07T18:10:27.625Z,8.27
2018-11-07T18:15:25.094Z,7.60
2018-11-07T18:21:25.737Z,7.83
2018-11-07T18:26:23.357Z,7.17
2018-11-07T18:31:20.814Z,13.67
2018-11-07T18:36:18.191Z,7.87
2018-11-07T18:41:15.691Z,14.33
2018-11-07T18:46:19.562Z,6.90
2018-11-07T18:51:17.198Z,4.50
2018-11-07T18:56:14.573Z,6.10
2018-11-07T19:01:12.039Z,4.93
2018-11-07T19:06:09.395Z,10.40
2018-11-07T19:11:06.901Z,13.03
2018-11-07T19:16:13.153Z,4.17
2018-11-07T19:21:10.590Z,5.50
2018-11-07T19:26:09.279Z,6.53
2018-11-07T19:31:09.005Z,6.40
2018-11-07T19:36:06.491Z,5.53
2018-11-07T19:41:04.235Z,4.23
2018-11-07T19:46:06.780Z,11.40
2018-11-07T19:51:04.941Z,6.37
2018-11-07T19:56:02.354Z,6.23
2018-11-07T20:00:59.918Z,6.83
2018-11-07T20:05:57.310Z,8.33
2018-11-07T20:10:55.022Z,10.27
2018-11-07T20:15:52.482Z,6.73
2018-11-07T20:20:49.907Z,8.70
2018-11-07T20:25:47.269Z,4.90
2018-11-07T20:30:44.789Z,4.10
2018-11-07T20:35:43.752Z,7.60
2018-11-07T20:40:41.330Z,6.20
2018-11-07T20:45:39.096Z,4.50
2018-11-07T20:50:36.636Z,4.50
2018-11-07T20:55:34.032Z,4.43
2018-11-07T21:00:31.778Z,3.50
2018-11-07T21:05:29.200Z,3.73
2018-11-07T21:10:26.670Z,3.00
2018-11-07T21:15:24.160Z,9.30
2018-11-07T21:20:22.691Z,8.80
2018-11-07T21:25:20.223Z,7.40
2018-11-07T21:30:19.593Z,5.27
2018-11-07T21:35:17.277Z,6.80
2018-11-07T21:40:15.953Z,9.80
2018-11-07T21:45:14.247Z,6.47
2018-11-07T21:50:13.438Z,3.97
2018-11-07T21:55:10.862Z,6.87
2018-11-07T22:00:14.457Z,4.23
2018-11-07T22:05:12.901Z,5.97
2018-11-07T22:10:11.549Z,4.77
2018-11-07T22:15:09.623Z,5.83
2018-11-07T22:20:09.870Z,6.07
2018-11-07T22:25:07.636Z,4.77
2018-11-07T22:30:08.094Z,19.90
2018-11-07T22:35:06.547Z,9.00
2018-11-07T22:40:04.739Z,6.23
2018-11-07T22:45:04.845Z,5.50
2018-11-07T22:50:06.260Z,5.87
2018-11-07T22:55:06.387Z,6.43
2018-11-07T23:00:14.577Z,7.53
2018-11-07T23:05:13.260Z,9.60
2018-11-07T23:10:11.957Z,5.77
2018-11-07T23:15:10.865Z,6.03
2018-11-07T23:20:12.853Z,9.30
2018-11-07T23:25:15.053Z,6.10
2018-11-07T23:30:15.897Z,7.00
2018-11-07T23:35:20.418Z,6.00
2018-11-07T23:40:24.796Z,7.13
2018-11-07T23:45:23.256Z,7.10
2018-11-07T23:50:26.540Z,4.53
2018-11-07T23:55:28.081Z,4.90
