createdAt,value
2017-03-11T00:00:31.640Z,7.5
2017-03-11T00:01:12.545Z,7.48
2017-03-11T00:01:53.408Z,7.48
2017-03-11T00:02:34.286Z,7.48
2017-03-11T00:03:15.172Z,7.56
2017-03-11T00:03:56.054Z,7.5
2017-03-11T00:04:36.943Z,7.63
2017-03-11T00:05:17.805Z,7.66
2017-03-11T00:05:58.675Z,7.6
2017-03-11T00:06:39.566Z,7.69
2017-03-11T00:07:20.448Z,7.61
2017-03-11T00:08:01.332Z,7.58
2017-03-11T00:08:42.220Z,7.58
2017-03-11T00:09:23.105Z,7.56
2017-03-11T00:10:03.990Z,7.53
2017-03-11T00:10:44.870Z,7.5
2017-03-11T00:11:25.749Z,7.48
2017-03-11T00:12:06.632Z,7.48
2017-03-11T00:12:47.512Z,7.53
2017-03-11T00:13:28.417Z,7.48
2017-03-11T00:14:09.295Z,7.56
2017-03-11T00:14:50.180Z,7.57
2017-03-11T00:15:31.055Z,7.57
2017-03-11T00:16:11.934Z,7.54
2017-03-11T00:16:52.817Z,7.5
2017-03-11T00:17:33.705Z,7.48
2017-03-11T00:18:14.590Z,7.53
2017-03-11T00:18:55.458Z,7.47
2017-03-11T00:19:36.332Z,7.45
2017-03-11T00:20:17.222Z,7.47
2017-03-11T00:20:58.098Z,7.53
2017-03-11T00:21:38.973Z,7.48
2017-03-11T00:22:19.849Z,7.47
2017-03-11T00:23:00.724Z,7.45
2017-03-11T00:23:41.605Z,7.42
2017-03-11T00:24:22.487Z,7.5
2017-03-11T00:25:03.377Z,7.42
2017-03-11T00:25:44.247Z,7.38
2017-03-11T00:26:25.123Z,7.42
2017-03-11T00:27:05.994Z,7.38
2017-03-11T00:27:46.884Z,7.33
2017-03-11T00:28:27.766Z,7.38
2017-03-11T00:29:08.638Z,7.29
2017-03-11T00:29:49.522Z,7.24
2017-03-11T00:30:30.403Z,7.25
2017-03-11T00:31:11.315Z,7.45
2017-03-11T00:31:52.209Z,7.29
2017-03-11T00:32:33.088Z,7.29
2017-03-11T00:33:13.969Z,7.33
2017-03-11T00:33:54.852Z,7.28
2017-03-11T00:34:35.730Z,7.18
2017-03-11T00:35:16.607Z,7.28
2017-03-11T00:35:57.493Z,7.31
2017-03-11T00:36:38.375Z,7.2
2017-03-11T00:37:19.262Z,7.32
2017-03-11T00:38:00.147Z,7.36
2017-03-11T00:38:41.027Z,7.28
2017-03-11T00:39:21.911Z,7.31
2017-03-11T00:40:02.794Z,7.31
2017-03-11T00:40:43.679Z,7.28
2017-03-11T00:41:24.571Z,7.28
2017-03-11T00:42:05.452Z,7.33
2017-03-11T00:42:46.333Z,7.2
2017-03-11T00:43:27.211Z,7.2
2017-03-11T00:44:08.089Z,7.18
2017-03-11T00:44:48.969Z,7.2
2017-03-11T00:45:29.864Z,7.23
2017-03-11T00:46:10.745Z,7.28
2017-03-11T00:46:51.622Z,7.18
2017-03-11T00:47:32.497Z,7.21
2017-03-11T00:48:13.376Z,7.18
2017-03-11T00:48:54.254Z,7.21
2017-03-11T00:49:35.138Z,7.02
2017-03-11T00:50:16.017Z,7.14
2017-03-11T00:50:56.906Z,7.07
2017-03-11T00:51:37.843Z,7.14
2017-03-11T00:52:55.723Z,7.28
2017-03-11T00:53:36.610Z,7.23
2017-03-11T00:54:17.490Z,7.17
2017-03-11T00:54:58.370Z,7.21
2017-03-11T00:55:39.251Z,7.31
2017-03-11T00:56:20.119Z,7.2
2017-03-11T00:57:01.008Z,7.23
2017-03-11T00:57:41.907Z,7.2
2017-03-11T00:58:22.767Z,7.06
2017-03-11T00:59:03.651Z,7.13
2017-03-11T00:59:44.528Z,7.02
2017-03-11T01:00:25.414Z,7.11
2017-03-11T01:01:06.292Z,7.11
2017-03-11T01:01:47.180Z,7.06
2017-03-11T01:02:28.050Z,7.03
2017-03-11T01:03:08.967Z,7.14
2017-03-11T01:03:49.861Z,7.23
2017-03-11T01:04:30.748Z,7.29
2017-03-11T01:05:11.615Z,7.18
2017-03-11T01:05:52.496Z,7.2
2017-03-11T01:06:33.373Z,7.33
2017-03-11T01:07:14.262Z,7.23
2017-03-11T01:07:55.173Z,7.33
2017-03-11T01:08:36.051Z,7.29
2017-03-11T01:09:16.960Z,7.15
2017-03-11T01:09:57.870Z,7.23
2017-03-11T01:10:38.754Z,7.06
2017-03-11T01:11:19.638Z,7.03
2017-03-11T01:12:00.520Z,7.02
2017-03-11T01:12:41.402Z,7.06
2017-03-11T01:13:22.289Z,7.06
2017-03-11T01:14:03.172Z,6.97
2017-03-11T01:14:44.055Z,7.1
2017-03-11T01:15:24.939Z,7.1
2017-03-11T01:16:05.831Z,7.05
2017-03-11T01:16:46.715Z,7.07
2017-03-11T01:17:27.595Z,7.02
2017-03-11T01:18:08.475Z,7.07
2017-03-11T01:18:49.356Z,7.05
2017-03-11T01:19:30.239Z,6.93
2017-03-11T01:20:11.123Z,6.87
2017-03-11T01:20:52.004Z,6.84
2017-03-11T01:21:32.889Z,6.89
2017-03-11T01:22:13.767Z,6.85
2017-03-11T01:22:54.650Z,6.85
2017-03-11T01:23:35.530Z,6.81
2017-03-11T01:24:16.405Z,6.79
2017-03-11T01:24:57.288Z,6.77
2017-03-11T01:25:38.165Z,6.85
2017-03-11T01:26:19.046Z,6.84
2017-03-11T01:26:59.921Z,6.92
2017-03-11T01:27:40.803Z,6.88
2017-03-11T01:28:21.691Z,6.84
2017-03-11T01:29:02.575Z,6.85
2017-03-11T01:29:43.454Z,6.84
2017-03-11T01:30:24.334Z,6.85
2017-03-11T01:31:05.220Z,6.92
2017-03-11T01:31:46.102Z,6.82
2017-03-11T01:32:26.983Z,6.89
2017-03-11T01:33:07.883Z,6.96
2017-03-11T01:33:48.772Z,6.85
2017-03-11T01:34:29.650Z,6.82
2017-03-11T01:35:10.530Z,6.81
2017-03-11T01:35:51.424Z,6.78
2017-03-11T01:36:32.304Z,6.75
2017-03-11T01:37:13.190Z,6.69
2017-03-11T01:37:54.071Z,6.72
2017-03-11T01:38:34.952Z,6.63
2017-03-11T01:39:15.841Z,6.75
2017-03-11T01:39:56.718Z,6.74
2017-03-11T01:40:37.601Z,6.7
2017-03-11T01:41:18.481Z,6.72
2017-03-11T01:41:59.365Z,6.69
2017-03-11T01:42:40.248Z,6.72
2017-03-11T01:43:21.124Z,6.64
2017-03-11T01:44:02.006Z,6.62
2017-03-11T01:44:42.887Z,6.67
2017-03-11T01:45:23.764Z,6.7
2017-03-11T01:46:04.638Z,6.72
2017-03-11T01:46:45.512Z,6.69
2017-03-11T01:47:26.396Z,6.7
2017-03-11T01:48:07.277Z,6.74
2017-03-11T01:48:48.153Z,6.64
2017-03-11T01:49:29.035Z,6.62
2017-03-11T01:50:09.915Z,6.63
2017-03-11T01:50:50.799Z,6.66
2017-03-11T01:51:31.681Z,6.7
2017-03-11T01:52:12.566Z,6.74
2017-03-11T01:52:53.447Z,6.64
2017-03-11T01:53:34.330Z,6.78
2017-03-11T01:54:15.215Z,6.66
2017-03-11T01:54:56.099Z,6.67
2017-03-11T01:55:36.980Z,6.63
2017-03-11T01:56:17.864Z,6.75
2017-03-11T01:56:58.747Z,6.7
2017-03-11T01:57:39.632Z,6.64
2017-03-11T01:58:20.509Z,6.56
2017-03-11T01:59:01.392Z,6.42
2017-03-11T01:59:42.277Z,6.39
2017-03-11T02:00:23.163Z,6.56
2017-03-11T02:01:04.044Z,6.54
2017-03-11T02:01:44.930Z,6.59
2017-03-11T02:02:25.819Z,6.62
2017-03-11T02:03:06.699Z,6.42
2017-03-11T02:03:47.591Z,6.57
2017-03-11T02:04:28.471Z,6.6
2017-03-11T02:05:09.354Z,6.56
2017-03-11T02:05:50.240Z,6.48
2017-03-11T02:06:31.122Z,6.39
2017-03-11T02:07:12.005Z,6.45
2017-03-11T02:07:52.885Z,6.42
2017-03-11T02:08:33.765Z,6.41
2017-03-11T02:09:14.644Z,6.33
2017-03-11T02:09:55.528Z,6.36
2017-03-11T02:10:36.410Z,6.36
2017-03-11T02:11:17.297Z,6.3
2017-03-11T02:11:58.173Z,6.41
2017-03-11T02:12:39.059Z,6.46
2017-03-11T02:13:19.947Z,6.44
2017-03-11T02:14:00.831Z,6.35
2017-03-11T02:14:41.711Z,6.33
2017-03-11T02:15:22.595Z,6.31
2017-03-11T02:16:03.486Z,6.28
2017-03-11T02:16:44.368Z,6.28
2017-03-11T02:17:25.244Z,6.38
2017-03-11T02:18:06.138Z,6.3
2017-03-11T02:18:47.023Z,6.44
2017-03-11T02:19:27.896Z,6.44
2017-03-11T02:20:08.802Z,6.42
2017-03-11T02:20:49.684Z,6.35
2017-03-11T02:21:30.621Z,6.27
2017-03-11T02:22:11.500Z,6.33
2017-03-11T02:22:52.382Z,6.31
2017-03-11T02:23:33.259Z,6.3
2017-03-11T02:24:14.141Z,6.27
2017-03-11T02:24:55.022Z,6.16
2017-03-11T02:25:35.900Z,6.33
2017-03-11T02:26:16.781Z,6.22
2017-03-11T02:26:57.659Z,6.3
2017-03-11T02:27:38.542Z,6.35
2017-03-11T02:28:19.422Z,6.33
2017-03-11T02:29:00.305Z,6.3
2017-03-11T02:29:41.189Z,6.33
2017-03-11T02:30:22.073Z,6.35
2017-03-11T02:31:02.957Z,6.3
2017-03-11T02:31:43.841Z,6.22
2017-03-11T02:32:24.730Z,6.31
2017-03-11T02:33:05.616Z,6.28
2017-03-11T02:33:46.495Z,6.33
2017-03-11T02:34:27.385Z,6.35
2017-03-11T02:35:08.252Z,6.31
2017-03-11T02:35:49.129Z,6.39
2017-03-11T02:36:30.005Z,6.33
2017-03-11T02:37:10.892Z,6.35
2017-03-11T02:37:51.775Z,6.27
2017-03-11T02:38:32.657Z,6.31
2017-03-11T02:39:13.537Z,6.41
2017-03-11T02:39:54.423Z,6.35
2017-03-11T02:40:35.306Z,6.36
2017-03-11T02:41:16.208Z,6.35
2017-03-11T02:41:57.099Z,6.35
2017-03-11T02:42:37.981Z,6.33
2017-03-11T02:43:18.855Z,6.3
2017-03-11T02:43:59.733Z,6.28
2017-03-11T02:44:40.614Z,6.3
2017-03-11T02:45:21.499Z,6.38
2017-03-11T02:46:02.381Z,6.24
2017-03-11T02:46:43.263Z,6.17
2017-03-11T02:47:24.146Z,6.2
2017-03-11T02:48:05.030Z,6.28
2017-03-11T02:48:45.909Z,6.27
2017-03-11T02:49:26.785Z,6.19
2017-03-11T02:50:07.696Z,6.27
2017-03-11T02:50:48.583Z,6.42
2017-03-11T02:51:29.460Z,6.3
2017-03-11T02:52:10.345Z,6.3
2017-03-11T02:52:51.226Z,6.22
2017-03-11T02:53:32.108Z,6.16
2017-03-11T02:54:12.985Z,6.2
2017-03-11T02:54:53.864Z,6.26
2017-03-11T02:55:34.745Z,6.14
2017-03-11T02:56:15.633Z,6.07
2017-03-11T02:56:56.510Z,6.11
2017-03-11T02:57:37.390Z,6.22
2017-03-11T02:58:18.274Z,6.2
2017-03-11T02:58:59.157Z,6.14
2017-03-11T02:59:40.039Z,6.08
2017-03-11T03:00:20.921Z,6.09
2017-03-11T03:01:01.805Z,6.09
2017-03-11T03:01:42.703Z,6.11
2017-03-11T03:02:23.585Z,6.07
2017-03-11T03:03:04.460Z,5.97
2017-03-11T03:03:45.341Z,6.09
2017-03-11T03:04:26.220Z,6.08
2017-03-11T03:05:07.099Z,6.11
2017-03-11T03:05:47.983Z,5.98
2017-03-11T03:06:28.871Z,6.05
2017-03-11T03:07:09.765Z,5.98
2017-03-11T03:07:50.643Z,6.01
2017-03-11T03:08:31.521Z,6.02
2017-03-11T03:09:12.405Z,6.04
2017-03-11T03:09:53.292Z,6.08
2017-03-11T03:10:34.175Z,6.05
2017-03-11T03:11:15.058Z,6.02
2017-03-11T03:11:55.937Z,6.07
2017-03-11T03:12:36.824Z,5.99
2017-03-11T03:13:17.707Z,5.91
2017-03-11T03:13:58.590Z,6.01
2017-03-11T03:14:39.470Z,5.99
2017-03-11T03:15:20.355Z,5.98
2017-03-11T03:16:01.247Z,6.01
2017-03-11T03:16:42.123Z,5.86
2017-03-11T03:17:23.001Z,5.94
2017-03-11T03:18:03.887Z,5.84
2017-03-11T03:18:44.766Z,5.84
2017-03-11T03:19:25.646Z,6.02
2017-03-11T03:20:06.531Z,6.07
2017-03-11T03:20:47.412Z,5.99
2017-03-11T03:21:28.292Z,5.94
2017-03-11T03:22:09.174Z,5.91
2017-03-11T03:22:50.054Z,5.87
2017-03-11T03:23:30.932Z,5.94
2017-03-11T03:24:11.813Z,5.91
2017-03-11T03:24:52.686Z,5.97
2017-03-11T03:25:33.570Z,6.04
2017-03-11T03:26:14.452Z,5.84
2017-03-11T03:26:55.329Z,5.87
2017-03-11T03:27:36.206Z,5.84
2017-03-11T03:28:17.082Z,5.8
2017-03-11T03:28:57.966Z,5.82
2017-03-11T03:29:38.842Z,5.98
2017-03-11T03:30:19.719Z,5.87
2017-03-11T03:31:00.607Z,5.84
2017-03-11T03:31:41.482Z,5.86
2017-03-11T03:32:22.355Z,5.8
2017-03-11T03:33:03.240Z,5.71
2017-03-11T03:33:44.120Z,5.72
2017-03-11T03:34:25.001Z,5.72
2017-03-11T03:35:05.878Z,5.76
2017-03-11T03:35:46.758Z,5.71
2017-03-11T03:36:27.645Z,5.71
2017-03-11T03:37:08.533Z,5.73
2017-03-11T03:38:26.397Z,5.73
2017-03-11T03:39:07.308Z,5.75
2017-03-11T03:39:48.166Z,5.8
2017-03-11T03:40:29.045Z,5.86
2017-03-11T03:41:09.936Z,5.93
2017-03-11T03:41:50.820Z,5.87
2017-03-11T03:42:31.702Z,5.79
2017-03-11T03:43:12.583Z,5.79
2017-03-11T03:43:53.484Z,5.79
2017-03-11T03:44:34.370Z,5.75
2017-03-11T03:45:15.255Z,5.69
2017-03-11T03:45:56.130Z,5.69
2017-03-11T03:46:37.017Z,5.83
2017-03-11T03:47:17.896Z,5.66
2017-03-11T03:47:58.781Z,5.72
2017-03-11T03:48:39.661Z,5.72
2017-03-11T03:49:20.539Z,5.71
2017-03-11T03:50:01.428Z,5.75
2017-03-11T03:50:42.312Z,5.76
2017-03-11T03:51:23.191Z,5.72
2017-03-11T03:52:04.071Z,5.83
2017-03-11T03:52:44.952Z,5.75
2017-03-11T03:53:25.835Z,5.8
2017-03-11T03:54:06.714Z,5.72
2017-03-11T03:54:47.592Z,5.75
2017-03-11T03:55:28.459Z,5.75
2017-03-11T03:56:09.334Z,5.69
2017-03-11T03:56:50.218Z,5.71
2017-03-11T03:57:31.103Z,5.66
2017-03-11T03:58:11.986Z,5.66
2017-03-11T03:58:52.865Z,5.61
2017-03-11T03:59:33.753Z,5.57
2017-03-11T04:00:14.630Z,5.62
2017-03-11T04:00:55.513Z,5.62
2017-03-11T04:01:36.390Z,5.56
2017-03-11T04:02:17.268Z,5.56
2017-03-11T04:02:58.153Z,5.54
2017-03-11T04:03:39.032Z,5.59
2017-03-11T04:04:19.909Z,5.56
2017-03-11T04:05:00.789Z,5.59
2017-03-11T04:05:41.671Z,5.57
2017-03-11T04:06:22.552Z,5.57
2017-03-11T04:07:03.427Z,5.53
2017-03-11T04:07:44.304Z,5.61
2017-03-11T04:08:25.184Z,5.53
2017-03-11T04:09:06.067Z,5.53
2017-03-11T04:09:46.949Z,5.61
2017-03-11T04:10:27.830Z,5.68
2017-03-11T04:11:08.706Z,5.66
2017-03-11T04:11:49.582Z,5.56
2017-03-11T04:12:30.463Z,5.54
2017-03-11T04:13:11.337Z,5.57
2017-03-11T04:13:52.213Z,5.46
2017-03-11T04:14:33.086Z,5.44
2017-03-11T04:15:13.960Z,5.5
2017-03-11T04:15:54.846Z,5.38
2017-03-11T04:16:35.724Z,5.51
2017-03-11T04:17:16.600Z,5.59
2017-03-11T04:17:57.487Z,5.56
2017-03-11T04:18:38.368Z,5.46
2017-03-11T04:19:19.249Z,5.46
2017-03-11T04:20:00.127Z,5.44
2017-03-11T04:20:41.004Z,5.43
2017-03-11T04:21:21.885Z,5.43
2017-03-11T04:22:02.768Z,5.41
2017-03-11T04:22:43.647Z,5.43
2017-03-11T04:23:24.528Z,5.43
2017-03-11T04:24:05.406Z,5.5
2017-03-11T04:24:46.289Z,5.46
2017-03-11T04:25:27.174Z,5.44
2017-03-11T04:26:08.049Z,5.43
2017-03-11T04:26:48.925Z,5.43
2017-03-11T04:27:29.814Z,5.43
2017-03-11T04:28:10.698Z,5.36
2017-03-11T04:28:51.572Z,5.44
2017-03-11T04:29:32.462Z,5.47
2017-03-11T04:30:13.344Z,5.38
2017-03-11T04:30:54.228Z,5.48
2017-03-11T04:31:35.107Z,5.44
2017-03-11T04:32:15.982Z,5.32
2017-03-11T04:32:56.863Z,5.3
2017-03-11T04:33:37.739Z,5.33
2017-03-11T04:34:18.624Z,5.3
2017-03-11T04:34:59.508Z,5.3
2017-03-11T04:35:40.386Z,5.26
2017-03-11T04:36:21.274Z,5.36
2017-03-11T04:37:02.151Z,5.26
2017-03-11T04:37:43.031Z,5.29
2017-03-11T04:38:23.929Z,5.32
2017-03-11T04:39:04.789Z,5.3
2017-03-11T04:39:45.673Z,5.28
2017-03-11T04:41:24.068Z,5.46
2017-03-11T04:42:04.953Z,5.35
2017-03-11T04:42:45.838Z,5.28
2017-03-11T04:43:26.717Z,5.26
2017-03-11T04:44:07.604Z,5.18
2017-03-11T04:44:48.484Z,5.17
2017-03-11T04:45:29.364Z,5.18
2017-03-11T04:46:10.243Z,5.15
2017-03-11T04:46:51.124Z,5.14
2017-03-11T04:47:32.009Z,5.18
2017-03-11T04:48:12.886Z,5.17
2017-03-11T04:48:53.764Z,5.21
2017-03-11T04:49:34.648Z,5.15
2017-03-11T04:50:15.524Z,5.18
2017-03-11T04:50:56.408Z,5.12
2017-03-11T04:51:37.288Z,5.18
2017-03-11T04:52:18.168Z,5.08
2017-03-11T04:52:59.041Z,5.12
2017-03-11T04:53:39.920Z,5.07
2017-03-11T04:54:20.801Z,5.12
2017-03-11T04:55:01.688Z,5.2
2017-03-11T04:55:42.563Z,5.08
2017-03-11T04:56:23.452Z,5.15
2017-03-11T04:57:04.324Z,5.12
2017-03-11T04:57:45.203Z,5.18
2017-03-11T04:58:26.081Z,5.08
2017-03-11T04:59:06.960Z,5.07
2017-03-11T04:59:47.842Z,4.96
2017-03-11T05:00:28.730Z,5.07
2017-03-11T05:01:09.613Z,4.94
2017-03-11T05:01:50.489Z,5.04
2017-03-11T05:02:31.379Z,5.04
2017-03-11T05:03:12.256Z,4.96
2017-03-11T05:03:53.134Z,5.05
2017-03-11T05:04:34.004Z,4.99
2017-03-11T05:05:14.885Z,4.86
2017-03-11T05:05:55.769Z,4.92
2017-03-11T05:06:36.648Z,4.93
2017-03-11T05:07:17.538Z,5.02
2017-03-11T05:07:58.418Z,5
2017-03-11T05:08:39.303Z,5.05
2017-03-11T05:09:20.186Z,5.14
2017-03-11T05:10:01.082Z,5.1
2017-03-11T05:10:41.963Z,5.18
2017-03-11T05:11:22.845Z,5.1
2017-03-11T05:12:03.726Z,5.08
2017-03-11T05:12:44.605Z,4.96
2017-03-11T05:13:25.481Z,5
2017-03-11T05:14:06.376Z,5.04
2017-03-11T05:14:47.254Z,5.07
2017-03-11T05:15:28.129Z,5.04
2017-03-11T05:16:09.012Z,5.08
2017-03-11T05:16:49.901Z,5.1
2017-03-11T05:17:30.778Z,4.94
2017-03-11T05:18:11.663Z,4.9
2017-03-11T05:18:52.538Z,4.93
2017-03-11T05:19:33.424Z,4.9
2017-03-11T05:20:14.288Z,4.96
2017-03-11T05:20:55.165Z,5.02
2017-03-11T05:21:36.050Z,4.93
2017-03-11T05:22:16.931Z,4.93
2017-03-11T05:22:57.812Z,4.93
2017-03-11T05:23:38.703Z,4.97
2017-03-11T05:24:19.584Z,4.97
2017-03-11T05:25:00.462Z,5.08
2017-03-11T05:25:41.344Z,5.1
2017-03-11T05:26:22.211Z,5.05
2017-03-11T05:27:03.095Z,5.04
2017-03-11T05:27:43.977Z,5.07
2017-03-11T05:28:24.854Z,5
2017-03-11T05:29:05.740Z,5.11
2017-03-11T05:29:46.611Z,5.1
2017-03-11T05:30:27.482Z,5.11
2017-03-11T05:31:08.364Z,5.11
2017-03-11T05:31:49.249Z,5.1
2017-03-11T05:32:30.130Z,5.08
2017-03-11T05:33:11.006Z,5.07
2017-03-11T05:33:51.892Z,5.05
2017-03-11T05:34:32.778Z,5.07
2017-03-11T05:35:13.647Z,5.08
2017-03-11T05:35:54.532Z,5
2017-03-11T05:36:35.419Z,5
2017-03-11T05:37:16.314Z,5.05
2017-03-11T05:37:57.194Z,5.07
2017-03-11T05:38:38.074Z,5.05
2017-03-11T05:39:18.955Z,5.07
2017-03-11T05:39:59.840Z,5.12
2017-03-11T05:40:40.716Z,5.08
2017-03-11T05:41:21.607Z,5.04
2017-03-11T05:42:02.486Z,5
2017-03-11T05:42:43.368Z,5.1
2017-03-11T05:43:24.273Z,5.2
2017-03-11T05:44:05.161Z,5.2
2017-03-11T05:44:46.042Z,5.18
2017-03-11T05:45:26.914Z,5.26
2017-03-11T05:46:07.803Z,5.17
2017-03-11T05:46:48.701Z,5.08
2017-03-11T05:47:29.577Z,5.14
2017-03-11T05:48:10.457Z,5.23
2017-03-11T05:48:51.342Z,5.26
2017-03-11T05:49:32.220Z,5.2
2017-03-11T05:50:13.103Z,5.2
2017-03-11T05:50:53.987Z,5.14
2017-03-11T05:51:34.863Z,5.08
2017-03-11T05:52:15.745Z,5.08
2017-03-11T05:52:56.625Z,5.04
2017-03-11T05:53:37.501Z,5.18
2017-03-11T05:54:18.380Z,5.08
2017-03-11T05:54:59.248Z,5
2017-03-11T05:55:40.131Z,5.07
2017-03-11T05:56:21.009Z,5.11
2017-03-11T05:57:01.890Z,5.05
2017-03-11T05:57:42.770Z,5.12
2017-03-11T05:58:23.643Z,5.11
2017-03-11T05:59:04.521Z,5.14
2017-03-11T05:59:45.401Z,5.05
2017-03-11T06:00:26.280Z,5.08
2017-03-11T06:01:07.159Z,5.17
2017-03-11T06:01:48.045Z,5.11
2017-03-11T06:02:28.926Z,5.12
2017-03-11T06:03:09.815Z,5
2017-03-11T06:03:50.699Z,5.11
2017-03-11T06:04:31.581Z,5.07
2017-03-11T06:05:12.485Z,5.14
2017-03-11T06:05:53.330Z,5.25
2017-03-11T06:06:34.208Z,5.12
2017-03-11T06:07:15.092Z,5.14
2017-03-11T06:07:55.974Z,5.14
2017-03-11T06:08:36.856Z,5.15
2017-03-11T06:09:17.733Z,5.15
2017-03-11T06:09:58.620Z,5.17
2017-03-11T06:10:39.499Z,5.14
2017-03-11T06:11:20.383Z,5.08
2017-03-11T06:12:01.260Z,5.07
2017-03-11T06:12:42.149Z,5.02
2017-03-11T06:13:23.020Z,5.08
2017-03-11T06:14:03.895Z,5.12
2017-03-11T06:14:44.772Z,5.2
2017-03-11T06:15:25.652Z,5.07
2017-03-11T06:16:06.530Z,5.08
2017-03-11T06:16:47.414Z,5.1
2017-03-11T06:17:28.298Z,5.08
2017-03-11T06:18:09.183Z,5.17
2017-03-11T06:18:50.056Z,5.25
2017-03-11T06:19:30.934Z,5.23
2017-03-11T06:20:11.820Z,5.23
2017-03-11T06:20:52.706Z,5.28
2017-03-11T06:21:33.585Z,5.25
2017-03-11T06:22:14.475Z,5.2
2017-03-11T06:22:55.400Z,5.2
2017-03-11T06:23:36.303Z,5.18
2017-03-11T06:24:17.208Z,5.25
2017-03-11T06:24:58.119Z,5.25
2017-03-11T06:25:39.009Z,5.28
2017-03-11T06:26:19.894Z,5.21
2017-03-11T06:27:00.769Z,5.21
2017-03-11T06:27:41.645Z,5.26
2017-03-11T06:28:22.525Z,5.3
2017-03-11T06:29:03.405Z,5.3
2017-03-11T06:29:44.287Z,5.21
2017-03-11T06:30:25.161Z,5.29
2017-03-11T06:31:06.042Z,5.28
2017-03-11T06:31:46.923Z,5.28
2017-03-11T06:32:27.801Z,5.21
2017-03-11T06:33:08.684Z,5.21
2017-03-11T06:33:49.563Z,5.3
2017-03-11T06:34:30.442Z,5.26
2017-03-11T06:35:11.334Z,5.1
2017-03-11T06:35:52.203Z,5.18
2017-03-11T06:36:33.079Z,5.15
2017-03-11T06:37:13.945Z,5.07
2017-03-11T06:37:54.846Z,5.1
2017-03-11T06:38:35.722Z,5.04
2017-03-11T06:39:16.607Z,5.05
2017-03-11T06:39:57.481Z,5.07
2017-03-11T06:40:38.369Z,5.1
2017-03-11T06:41:19.257Z,4.99
2017-03-11T06:42:00.129Z,5.1
2017-03-11T06:42:41.006Z,5.07
2017-03-11T06:44:59.922Z,5.12
2017-03-11T06:45:40.798Z,5
2017-03-11T06:46:21.682Z,4.96
2017-03-11T06:47:02.562Z,5.07
2017-03-11T06:47:43.451Z,4.96
2017-03-11T06:48:24.333Z,5.04
2017-03-11T06:49:05.206Z,5.07
2017-03-11T06:49:46.085Z,5.08
2017-03-11T06:50:26.977Z,5.05
2017-03-11T06:51:07.852Z,4.94
2017-03-11T06:51:48.739Z,4.97
2017-03-11T06:52:29.622Z,4.94
2017-03-11T06:53:10.496Z,4.93
2017-03-11T06:53:51.383Z,5.07
2017-03-11T06:54:32.260Z,5.14
2017-03-11T06:55:13.131Z,5.2
2017-03-11T06:55:54.003Z,5.08
2017-03-11T06:56:34.895Z,5.07
2017-03-11T06:57:15.775Z,5.04
2017-03-11T06:57:56.661Z,4.96
2017-03-11T06:58:37.543Z,5.12
2017-03-11T06:59:18.437Z,5.1
2017-03-11T06:59:59.314Z,5.02
2017-03-11T07:00:40.188Z,5.04
2017-03-11T07:01:21.058Z,5
2017-03-11T07:02:01.932Z,5.07
2017-03-11T07:02:42.820Z,5.14
2017-03-11T07:03:23.699Z,5.21
2017-03-11T07:04:04.579Z,5.28
2017-03-11T07:04:45.457Z,5.25
2017-03-11T07:05:26.335Z,5.3
2017-03-11T07:06:07.219Z,5.33
2017-03-11T07:06:48.101Z,5.36
2017-03-11T07:07:28.977Z,5.28
2017-03-11T07:08:09.858Z,5.3
2017-03-11T07:08:50.742Z,5.3
2017-03-11T07:09:31.623Z,5.29
2017-03-11T07:10:12.503Z,5.33
2017-03-11T07:10:53.381Z,5.47
2017-03-11T07:11:34.273Z,5.41
2017-03-11T07:12:15.149Z,5.38
2017-03-11T07:12:56.033Z,6.45
2017-03-11T07:13:36.914Z,7.21
2017-03-11T07:14:17.794Z,6.74
2017-03-11T07:14:58.683Z,6.28
2017-03-11T07:15:39.563Z,6.08
2017-03-11T07:16:20.440Z,5.8
2017-03-11T07:17:01.316Z,5.76
2017-03-11T07:17:42.197Z,6.05
2017-03-11T07:18:23.110Z,5.99
2017-03-11T07:19:03.988Z,5.94
2017-03-11T07:19:44.867Z,5.94
2017-03-11T07:20:25.752Z,6.48
2017-03-11T07:21:06.634Z,6.45
2017-03-11T07:21:47.510Z,6.82
2017-03-11T07:22:28.388Z,7.31
2017-03-11T07:23:09.275Z,7.43
2017-03-11T07:23:50.156Z,6.75
2017-03-11T07:24:31.032Z,7.14
2017-03-11T07:25:11.916Z,7.38
2017-03-11T07:25:52.800Z,6.95
2017-03-11T07:26:33.678Z,6.69
2017-03-11T07:27:14.567Z,7.11
2017-03-11T07:27:55.446Z,6.93
2017-03-11T07:28:36.326Z,6.75
2017-03-11T07:29:17.221Z,7.15
2017-03-11T07:29:58.093Z,7.06
2017-03-11T07:30:38.978Z,7.72
2017-03-11T07:31:19.864Z,7.63
2017-03-11T07:32:00.745Z,7.43
2017-03-11T07:32:41.632Z,6.77
2017-03-11T07:33:22.513Z,6.81
2017-03-11T07:34:03.397Z,6.35
2017-03-11T07:34:44.275Z,6.24
2017-03-11T07:35:25.178Z,6.2
2017-03-11T07:36:06.047Z,5.9
2017-03-11T07:36:46.928Z,5.9
2017-03-11T07:37:27.799Z,5.87
2017-03-11T07:38:08.684Z,5.69
2017-03-11T07:38:49.549Z,5.9
2017-03-11T07:39:31.178Z,5.9
2017-03-11T07:40:11.383Z,5.89
2017-03-11T07:40:52.253Z,5.83
2017-03-11T07:41:33.114Z,5.89
2017-03-11T07:42:13.980Z,6.04
2017-03-11T07:42:54.852Z,6.09
2017-03-11T07:43:35.718Z,6.11
2017-03-11T07:44:16.577Z,6.09
2017-03-11T07:44:57.446Z,6.07
2017-03-11T07:45:38.312Z,6.07
2017-03-11T07:46:19.218Z,6.04
2017-03-11T07:47:00.082Z,5.91
2017-03-11T07:47:40.946Z,6.08
2017-03-11T07:48:21.801Z,6.12
2017-03-11T07:49:02.670Z,6.02
2017-03-11T07:49:43.545Z,6.11
2017-03-11T07:50:24.420Z,6.07
2017-03-11T07:51:05.298Z,6.01
2017-03-11T07:51:46.172Z,6.12
2017-03-11T07:52:27.048Z,5.97
2017-03-11T07:53:07.930Z,5.84
2017-03-11T07:53:48.800Z,5.87
2017-03-11T07:54:29.704Z,5.87
2017-03-11T07:55:10.581Z,5.84
2017-03-11T07:55:51.464Z,6.08
2017-03-11T07:56:32.350Z,6.08
2017-03-11T07:57:13.225Z,6.22
2017-03-11T07:57:54.087Z,6.3
2017-03-11T07:58:34.966Z,6.11
2017-03-11T07:59:15.869Z,5.89
2017-03-11T07:59:56.737Z,6.11
2017-03-11T08:00:37.598Z,6.09
2017-03-11T08:01:18.459Z,6.19
2017-03-11T08:01:59.355Z,6.11
2017-03-11T08:02:40.228Z,6.11
2017-03-11T08:03:21.124Z,6.08
2017-03-11T08:04:01.995Z,6.04
2017-03-11T08:04:42.870Z,6.04
2017-03-11T08:05:23.790Z,6.16
2017-03-11T08:06:04.664Z,6.11
2017-03-11T08:06:45.550Z,6.28
2017-03-11T08:07:26.446Z,6.35
2017-03-11T08:08:07.342Z,6.28
2017-03-11T08:08:48.218Z,6.27
2017-03-11T08:09:29.095Z,6.28
2017-03-11T08:10:09.980Z,6.33
2017-03-11T08:10:50.861Z,6.3
2017-03-11T08:11:31.742Z,6.33
2017-03-11T08:12:12.626Z,6.41
2017-03-11T08:12:53.502Z,6.39
2017-03-11T08:13:34.382Z,6.41
2017-03-11T08:14:15.261Z,6.46
2017-03-11T08:14:56.144Z,6.41
2017-03-11T08:15:37.025Z,6.44
2017-03-11T08:16:17.903Z,6.39
2017-03-11T08:16:58.787Z,6.42
2017-03-11T08:17:39.664Z,6.63
2017-03-11T08:18:20.543Z,6.62
2017-03-11T08:19:01.424Z,6.52
2017-03-11T08:19:42.323Z,6.66
2017-03-11T08:20:23.196Z,6.38
2017-03-11T08:21:04.073Z,6.49
2017-03-11T08:21:44.959Z,6.62
2017-03-11T08:22:25.842Z,6.52
2017-03-11T08:23:06.720Z,6.6
2017-03-11T08:23:47.600Z,6.59
2017-03-11T08:24:28.478Z,6.63
2017-03-11T08:25:09.371Z,6.78
2017-03-11T08:25:50.249Z,6.66
2017-03-11T08:26:31.131Z,6.78
2017-03-11T08:27:12.005Z,6.79
2017-03-11T08:27:52.882Z,6.81
2017-03-11T08:28:33.773Z,6.89
2017-03-11T08:29:14.656Z,6.84
2017-03-11T08:29:55.531Z,6.92
2017-03-11T08:30:36.415Z,6.89
2017-03-11T08:31:17.296Z,6.72
2017-03-11T08:31:58.172Z,6.74
2017-03-11T08:32:39.056Z,6.82
2017-03-11T08:33:19.941Z,6.89
2017-03-11T08:34:00.822Z,6.87
2017-03-11T08:34:41.700Z,6.88
2017-03-11T08:35:22.576Z,6.96
2017-03-11T08:36:03.455Z,7
2017-03-11T08:36:44.340Z,7.11
2017-03-11T08:37:25.225Z,7.11
2017-03-11T08:38:06.105Z,7.29
2017-03-11T08:38:46.989Z,7.2
2017-03-11T08:39:27.875Z,7.25
2017-03-11T08:40:08.762Z,7.29
2017-03-11T08:40:49.644Z,7.33
2017-03-11T08:41:30.526Z,7.24
2017-03-11T08:42:11.407Z,7.18
2017-03-11T08:42:52.294Z,7.33
2017-03-11T08:43:33.178Z,7.28
2017-03-11T08:44:14.056Z,7.14
2017-03-11T08:44:54.940Z,7.14
2017-03-11T08:45:35.830Z,7.06
2017-03-11T08:46:16.710Z,7.1
2017-03-11T08:46:57.587Z,7.15
2017-03-11T08:47:38.473Z,7.32
2017-03-11T08:48:19.353Z,7.47
2017-03-11T08:49:00.238Z,7.45
2017-03-11T08:49:41.115Z,7.39
2017-03-11T08:50:22.000Z,7.57
2017-03-11T08:51:02.886Z,7.76
2017-03-11T08:51:43.778Z,7.7
2017-03-11T08:52:24.652Z,7.66
2017-03-11T08:53:05.540Z,7.53
2017-03-11T08:53:46.420Z,7.35
2017-03-11T08:54:27.298Z,7.45
2017-03-11T08:55:08.181Z,7.51
2017-03-11T08:55:49.066Z,7.38
2017-03-11T08:56:29.952Z,7.36
2017-03-11T08:57:10.858Z,7.48
2017-03-11T08:57:51.737Z,7.63
2017-03-11T08:58:32.614Z,7.76
2017-03-11T08:59:13.498Z,7.67
2017-03-11T08:59:54.382Z,7.85
2017-03-11T09:00:35.272Z,7.98
2017-03-11T09:01:16.161Z,8
2017-03-11T09:01:57.047Z,8.06
2017-03-11T09:02:37.932Z,8.08
2017-03-11T09:03:18.816Z,7.8
2017-03-11T09:03:59.697Z,7.91
2017-03-11T09:04:40.579Z,8.06
2017-03-11T09:05:21.453Z,8.16
2017-03-11T09:06:02.332Z,8.1
2017-03-11T09:06:43.229Z,7.83
2017-03-11T09:07:24.115Z,7.66
2017-03-11T09:08:04.999Z,7.79
2017-03-11T09:08:45.873Z,7.7
2017-03-11T09:09:26.755Z,7.7
2017-03-11T09:10:07.639Z,7.69
2017-03-11T09:10:48.521Z,7.67