createdAt,value
2022-07-27T00:05:52.823Z,18.56
2022-07-27T00:15:58.251Z,18.47
2022-07-27T00:26:04.795Z,18.32
2022-07-27T00:36:17.346Z,18.18
2022-07-27T00:46:29.288Z,18.17
2022-07-27T00:56:32.593Z,18.21
2022-07-27T01:06:36.842Z,18.16
2022-07-27T01:16:40.603Z,18.07
2022-07-27T01:26:55.894Z,18.02
2022-07-27T01:37:05.270Z,18.00
2022-07-27T01:47:14.236Z,18.01
2022-07-27T01:57:18.347Z,17.92
2022-07-27T02:07:30.214Z,17.83
2022-07-27T02:17:38.859Z,17.76
2022-07-27T02:27:45.853Z,17.70
2022-07-27T02:37:51.909Z,17.67
2022-07-27T02:47:55.113Z,17.62
2022-07-27T02:57:58.241Z,17.53
2022-07-27T03:08:01.735Z,17.49
2022-07-27T03:18:04.954Z,17.45
2022-07-27T03:28:08.078Z,17.40
2022-07-27T03:48:57.992Z,17.32
2022-07-27T03:59:01.724Z,17.30
2022-07-27T04:09:08.506Z,17.22
2022-07-27T04:19:21.304Z,17.22
2022-07-27T04:29:28.718Z,17.37
2022-07-27T04:39:32.283Z,17.42
2022-07-27T04:49:36.334Z,17.50
2022-07-27T05:00:50.558Z,17.56
2022-07-27T05:11:04.427Z,17.65
2022-07-27T05:21:25.587Z,17.74
2022-07-27T05:31:41.395Z,17.82
2022-07-27T05:41:48.906Z,18.12
2022-07-27T05:51:54.890Z,18.49
2022-07-27T06:02:03.068Z,18.72
2022-07-27T06:12:11.520Z,19.28
2022-07-27T06:22:21.478Z,20.33
2022-07-27T06:32:25.202Z,20.29
2022-07-27T06:42:29.125Z,20.22
2022-07-27T06:52:33.862Z,20.05
2022-07-27T07:02:50.645Z,20.13
2022-07-27T07:12:57.720Z,20.21
2022-07-27T07:23:02.690Z,20.25
2022-07-27T07:33:06.055Z,20.44
2022-07-27T07:43:13.458Z,20.77
2022-07-27T07:53:27.232Z,21.26
2022-07-27T08:03:45.000Z,21.58
2022-07-27T08:13:51.364Z,21.79
2022-07-27T08:23:55.068Z,21.92
2022-07-27T08:34:02.139Z,22.24
2022-07-27T08:44:27.997Z,22.58
2022-07-27T09:05:25.359Z,22.78
2022-07-27T09:15:34.672Z,22.85
2022-07-27T09:26:02.185Z,22.91
2022-07-27T09:36:12.477Z,22.87
2022-07-27T09:46:37.793Z,22.89
2022-07-27T09:56:44.407Z,23.03
2022-07-27T10:07:02.422Z,23.25
2022-07-27T10:17:08.054Z,23.19
2022-07-27T10:27:29.347Z,23.17
2022-07-27T10:37:35.054Z,23.51
2022-07-27T10:47:46.306Z,23.48
2022-07-27T10:57:49.602Z,23.60
2022-07-27T11:08:23.840Z,23.67
2022-07-27T11:18:16.287Z,23.84
2022-07-27T11:28:37.696Z,24.04
2022-07-27T11:38:53.555Z,23.81
2022-07-27T11:49:29.325Z,23.96
2022-07-27T11:59:39.622Z,23.66
2022-07-27T12:09:59.442Z,23.54
2022-07-27T12:20:07.703Z,23.78
2022-07-27T12:30:21.556Z,23.94
2022-07-27T12:40:24.949Z,23.97
2022-07-27T12:50:28.862Z,23.86
2022-07-27T13:00:34.218Z,23.71
2022-07-27T13:10:38.404Z,23.75
2022-07-27T13:20:44.429Z,23.80
2022-07-27T13:30:47.609Z,23.74
2022-07-27T13:40:57.170Z,24.01
2022-07-27T13:51:08.595Z,23.90
2022-07-27T14:01:13.317Z,23.90
2022-07-27T14:11:16.921Z,23.75
2022-07-27T14:21:21.674Z,23.87
2022-07-27T14:31:24.965Z,23.92
2022-07-27T14:41:31.810Z,23.85
2022-07-27T14:51:36.652Z,23.74
2022-07-27T15:02:30.570Z,23.70
2022-07-27T15:12:37.950Z,23.64
2022-07-27T15:22:41.601Z,23.52
2022-07-27T15:32:44.873Z,23.46
2022-07-27T15:42:49.823Z,23.47
2022-07-27T15:52:54.338Z,23.67
2022-07-27T16:02:57.560Z,23.67
2022-07-27T16:13:01.808Z,23.57
2022-07-27T16:23:17.723Z,23.49
2022-07-27T16:33:25.504Z,23.48
2022-07-27T16:43:37.453Z,23.70
2022-07-27T16:53:45.129Z,23.66
2022-07-27T17:03:49.186Z,23.52
2022-07-27T17:13:58.880Z,23.45
2022-07-27T17:24:09.226Z,23.28
2022-07-27T17:34:13.536Z,23.04
2022-07-27T17:44:16.718Z,22.77
2022-07-27T17:54:21.001Z,22.37
2022-07-27T18:04:25.619Z,22.06
2022-07-27T18:14:28.884Z,21.97
2022-07-27T18:24:35.805Z,21.78
2022-07-27T18:34:39.637Z,21.41
2022-07-27T18:44:44.912Z,21.02
2022-07-27T18:54:54.623Z,20.66
2022-07-27T19:05:00.733Z,20.47
2022-07-27T19:15:05.864Z,20.17
2022-07-27T19:25:09.310Z,19.95
2022-07-27T19:35:13.309Z,19.78
2022-07-27T19:45:44.483Z,19.55
2022-07-27T19:55:54.079Z,19.31
2022-07-27T20:06:02.689Z,19.12
2022-07-27T20:16:08.565Z,19.26
2022-07-27T20:26:12.630Z,19.31
2022-07-27T20:36:16.046Z,19.29
2022-07-27T20:46:20.210Z,19.08
2022-07-27T20:56:23.689Z,18.72
2022-07-27T21:31:09.917Z,17.93
2022-07-27T21:41:19.888Z,17.73
2022-07-27T21:51:26.826Z,17.53
2022-07-27T22:01:32.625Z,17.44
2022-07-27T22:11:40.010Z,17.35
2022-07-27T22:22:15.707Z,17.15
2022-07-27T22:32:22.035Z,17.09
2022-07-27T22:42:30.638Z,17.05
2022-07-27T22:53:23.876Z,16.98
2022-07-27T23:16:16.640Z,16.70
2022-07-27T23:49:13.191Z,16.17
2022-07-27T23:59:17.754Z,16.02
