createdAt,value
2018-07-02T00:00:10.911Z,51.00
2018-07-02T00:05:07.857Z,51.00
2018-07-02T00:07:36.356Z,51.00
2018-07-02T00:10:04.913Z,51.10
2018-07-02T00:12:33.441Z,50.90
2018-07-02T00:15:01.878Z,50.80
2018-07-02T00:17:30.390Z,51.10
2018-07-02T00:19:58.815Z,50.90
2018-07-02T00:24:55.375Z,50.90
2018-07-02T00:27:23.851Z,51.00
2018-07-02T00:29:52.259Z,50.90
2018-07-02T00:32:20.719Z,50.90
2018-07-02T00:34:49.135Z,51.60
2018-07-02T00:37:17.567Z,51.00
2018-07-02T00:39:46.007Z,51.10
2018-07-02T00:42:14.451Z,51.40
2018-07-02T00:44:42.866Z,51.70
2018-07-02T00:47:11.314Z,51.70
2018-07-02T00:49:39.733Z,52.00
2018-07-02T00:52:08.178Z,51.40
2018-07-02T00:54:36.595Z,51.30
2018-07-02T00:57:05.077Z,51.20
2018-07-02T00:59:33.486Z,51.20
2018-07-02T01:02:01.975Z,51.50
2018-07-02T01:04:30.427Z,51.60
2018-07-02T01:06:58.859Z,51.10
2018-07-02T01:09:27.341Z,51.20
2018-07-02T01:11:55.811Z,51.50
2018-07-02T01:14:24.272Z,51.60
2018-07-02T01:16:52.699Z,51.10
2018-07-02T01:19:21.156Z,51.20
2018-07-02T01:21:49.586Z,51.40
2018-07-02T01:24:18.057Z,51.70
2018-07-02T01:26:46.475Z,51.20
2018-07-02T01:29:14.915Z,51.20
2018-07-02T01:31:43.343Z,51.20
2018-07-02T01:34:11.783Z,51.50
2018-07-02T01:36:40.245Z,51.60
2018-07-02T01:39:10.075Z,52.00
2018-07-02T01:41:38.543Z,52.00
2018-07-02T01:44:07.023Z,52.10
2018-07-02T01:46:35.455Z,51.90
2018-07-02T01:49:03.977Z,51.80
2018-07-02T01:54:00.598Z,52.10
2018-07-02T01:56:29.215Z,52.00
2018-07-02T01:58:57.655Z,52.00
2018-07-02T02:01:26.099Z,52.00
2018-07-02T02:06:22.699Z,52.30
2018-07-02T02:08:51.171Z,52.50
2018-07-02T02:11:19.657Z,52.70
2018-07-02T02:13:48.134Z,52.70
2018-07-02T02:16:16.546Z,53.40
2018-07-02T02:18:44.983Z,53.70
2018-07-02T02:21:13.435Z,54.50
2018-07-02T02:23:41.858Z,54.00
2018-07-02T02:26:10.267Z,54.00
2018-07-02T02:28:38.707Z,54.60
2018-07-02T02:31:07.144Z,53.90
2018-07-02T02:33:35.603Z,54.00
2018-07-02T02:36:04.047Z,54.30
2018-07-02T02:38:32.513Z,54.70
2018-07-02T02:41:00.933Z,54.60
2018-07-02T02:43:29.383Z,54.70
2018-07-02T02:45:57.844Z,54.70
2018-07-02T02:48:26.262Z,54.70
2018-07-02T02:50:54.687Z,54.60
2018-07-02T02:53:23.103Z,54.60
2018-07-02T02:55:51.555Z,55.10
2018-07-02T02:58:19.986Z,54.60
2018-07-02T03:00:48.431Z,54.50
2018-07-02T03:03:16.856Z,54.50
2018-07-02T03:08:13.424Z,54.60
2018-07-02T03:10:41.875Z,54.60
2018-07-02T03:13:10.290Z,54.90
2018-07-02T03:15:38.735Z,54.50
2018-07-02T03:18:07.382Z,54.90
2018-07-02T03:20:35.893Z,55.20
2018-07-02T03:23:04.569Z,55.50
2018-07-02T03:25:33.461Z,55.30
2018-07-02T03:28:01.959Z,55.40
2018-07-02T03:30:30.442Z,55.50
2018-07-02T03:32:58.901Z,55.50
2018-07-02T03:35:27.381Z,55.70
2018-07-02T03:37:55.834Z,55.50
2018-07-02T03:40:24.292Z,55.80
2018-07-02T03:42:53.052Z,56.10
2018-07-02T03:45:21.573Z,56.00
2018-07-02T03:47:50.023Z,56.00
2018-07-02T03:50:18.519Z,54.80
2018-07-02T03:52:46.992Z,54.70
2018-07-02T03:55:15.503Z,54.10
2018-07-02T03:57:43.952Z,53.90
2018-07-02T04:00:12.466Z,53.90
2018-07-02T04:02:40.913Z,53.10
2018-07-02T04:05:09.375Z,53.10
2018-07-02T04:07:37.822Z,52.60
2018-07-02T04:10:06.287Z,52.90
2018-07-02T04:12:34.701Z,53.20
2018-07-02T04:15:03.120Z,52.40
2018-07-02T04:17:31.582Z,53.10
2018-07-02T04:20:00.073Z,51.80
2018-07-02T04:22:28.545Z,51.20
2018-07-02T04:24:57.087Z,51.20
2018-07-02T04:27:25.533Z,50.50
2018-07-02T04:29:53.966Z,50.30
2018-07-02T04:32:22.453Z,50.30
2018-07-02T04:34:50.919Z,49.40
2018-07-02T04:37:19.429Z,50.40
2018-07-02T04:39:47.872Z,50.20
2018-07-02T04:42:16.366Z,49.90
2018-07-02T04:44:44.810Z,49.90
2018-07-02T04:47:13.271Z,50.20
2018-07-02T04:49:41.698Z,50.30
2018-07-02T04:52:10.196Z,50.80
2018-07-02T04:57:06.810Z,49.50
2018-07-02T04:59:35.271Z,49.10
2018-07-02T05:02:03.809Z,49.20
2018-07-02T05:04:32.317Z,49.20
2018-07-02T05:07:00.787Z,49.30
2018-07-02T05:09:29.233Z,49.20
2018-07-02T05:11:57.689Z,49.50
2018-07-02T05:14:26.097Z,49.70
2018-07-02T05:16:54.568Z,49.30
2018-07-02T05:19:23.048Z,49.50
2018-07-02T05:21:51.447Z,50.00
2018-07-02T05:24:19.930Z,49.20
2018-07-02T05:29:16.425Z,49.80
2018-07-02T05:31:44.891Z,50.00
2018-07-02T05:34:13.407Z,49.70
2018-07-02T05:36:41.869Z,50.40
2018-07-02T05:39:11.367Z,50.70
2018-07-02T05:41:39.815Z,50.30
2018-07-02T05:44:08.522Z,51.00
2018-07-02T05:49:05.099Z,50.10
2018-07-02T05:51:33.507Z,49.80
2018-07-02T05:54:01.945Z,49.80
2018-07-02T05:56:30.371Z,49.50
2018-07-02T05:58:58.794Z,49.40
2018-07-02T06:03:55.364Z,50.30
2018-07-02T06:06:23.781Z,49.50
2018-07-02T06:08:52.215Z,48.90
2018-07-02T06:11:20.705Z,49.60
2018-07-02T06:13:49.122Z,49.30
2018-07-02T06:16:17.523Z,48.80
2018-07-02T06:18:45.958Z,48.30
2018-07-02T06:21:14.379Z,48.00
2018-07-02T06:23:42.815Z,47.90
2018-07-02T06:26:11.257Z,47.30
2018-07-02T06:28:39.684Z,47.70
2018-07-02T06:31:08.145Z,47.90
2018-07-02T06:33:36.599Z,47.40
2018-07-02T06:36:05.073Z,47.00
2018-07-02T06:38:33.504Z,47.60
2018-07-02T06:41:02.140Z,47.50
2018-07-02T06:43:30.649Z,46.60
2018-07-02T06:48:27.224Z,47.10
2018-07-02T06:53:23.743Z,46.70
2018-07-02T06:55:52.208Z,47.40
2018-07-02T06:58:20.736Z,47.40
2018-07-02T07:00:49.194Z,46.30
2018-07-02T07:03:17.634Z,47.30
2018-07-02T07:05:46.043Z,46.90
2018-07-02T07:08:14.507Z,47.20
2018-07-02T07:10:42.911Z,46.80
2018-07-02T07:15:39.678Z,46.70
2018-07-02T07:18:08.127Z,46.20
2018-07-02T07:20:36.635Z,44.50
2018-07-02T07:23:05.163Z,44.50
2018-07-02T07:25:33.612Z,44.60
2018-07-02T07:28:02.055Z,43.80
2018-07-02T07:30:30.503Z,44.40
2018-07-02T07:32:58.963Z,44.20
2018-07-02T07:35:27.461Z,44.70
2018-07-02T07:37:56.028Z,45.30
2018-07-02T07:40:24.476Z,45.00
2018-07-02T07:42:52.924Z,45.10
2018-07-02T07:45:21.371Z,44.40
2018-07-02T07:47:49.821Z,44.60
2018-07-02T07:50:18.292Z,44.50
2018-07-02T07:52:46.716Z,44.90
2018-07-02T07:55:15.163Z,45.10
2018-07-02T07:57:43.613Z,45.10
2018-07-02T08:00:12.101Z,44.10
2018-07-02T08:02:40.579Z,44.50
2018-07-02T08:05:09.052Z,43.50
2018-07-02T08:07:37.503Z,43.50
2018-07-02T08:10:05.988Z,43.70
2018-07-02T08:12:34.441Z,43.70
2018-07-02T08:17:31.003Z,42.30
2018-07-02T08:19:59.455Z,43.30
2018-07-02T08:22:27.855Z,42.60
2018-07-02T08:27:24.442Z,43.20
2018-07-02T08:29:52.873Z,42.20
2018-07-02T08:32:21.313Z,42.20
2018-07-02T08:34:49.746Z,41.90
2018-07-02T08:37:18.175Z,43.00
2018-07-02T08:39:46.594Z,42.00
2018-07-02T08:42:14.999Z,40.80
2018-07-02T08:44:43.473Z,41.20
2018-07-02T08:49:40.294Z,40.40
2018-07-02T08:52:08.759Z,40.50
2018-07-02T08:54:37.155Z,40.70
2018-07-02T08:57:05.601Z,41.20
2018-07-02T08:59:34.083Z,40.80
2018-07-02T09:02:02.587Z,40.50
2018-07-02T09:04:31.027Z,40.00
2018-07-02T09:09:27.585Z,40.90
2018-07-02T09:11:56.052Z,40.70
2018-07-02T09:14:24.535Z,39.80
2018-07-02T09:16:53.311Z,40.00
2018-07-02T09:19:21.797Z,39.90
2018-07-02T09:21:50.368Z,38.90
2018-07-02T09:24:18.851Z,38.20
2018-07-02T09:26:47.430Z,38.80
2018-07-02T09:29:15.886Z,38.80
2018-07-02T09:31:44.356Z,39.10
2018-07-02T09:34:12.789Z,39.00
2018-07-02T09:36:41.531Z,38.50
2018-07-02T09:39:12.226Z,38.40
2018-07-02T09:41:40.646Z,37.90
2018-07-02T09:44:09.208Z,37.20
2018-07-02T09:46:37.972Z,37.20
2018-07-02T09:49:06.443Z,37.90
2018-07-02T09:51:34.976Z,38.20
2018-07-02T09:54:03.441Z,37.70
2018-07-02T09:56:32.617Z,37.40
2018-07-02T09:59:01.047Z,37.90
2018-07-02T10:01:29.483Z,38.40
2018-07-02T10:06:26.155Z,37.50
2018-07-02T10:08:54.567Z,37.60
2018-07-02T10:11:23.047Z,37.40
2018-07-02T10:13:51.489Z,37.50
2018-07-02T10:16:19.974Z,37.40
2018-07-02T10:18:48.459Z,36.20
2018-07-02T10:21:16.990Z,35.60
2018-07-02T10:23:45.457Z,34.90
2018-07-02T10:26:13.907Z,36.10
2018-07-02T10:28:42.344Z,36.40
2018-07-02T10:31:10.951Z,35.90
2018-07-02T10:33:39.349Z,36.90
2018-07-02T10:36:07.807Z,35.30
2018-07-02T10:38:36.273Z,35.00
2018-07-02T10:41:04.867Z,35.40
2018-07-02T10:43:33.314Z,36.00
2018-07-02T10:46:01.775Z,36.10
2018-07-02T10:48:30.235Z,36.10
2018-07-02T10:50:58.647Z,36.20
2018-07-02T10:53:27.098Z,36.20
2018-07-02T10:55:55.527Z,35.60
2018-07-02T10:58:24.012Z,35.80
2018-07-02T11:00:52.515Z,34.40
2018-07-02T11:03:21.011Z,34.50
2018-07-02T11:05:49.535Z,33.70
2018-07-02T11:08:18.006Z,35.50
2018-07-02T11:10:46.423Z,34.70
2018-07-02T11:13:14.912Z,34.90
2018-07-02T11:15:43.810Z,35.00
2018-07-02T11:18:12.275Z,34.60
2018-07-02T11:20:41.497Z,35.70
2018-07-02T11:23:09.976Z,34.80
2018-07-02T11:25:39.271Z,33.90
2018-07-02T11:28:07.962Z,34.30
2018-07-02T11:30:36.400Z,33.90
2018-07-02T11:33:05.008Z,35.40
2018-07-02T11:35:33.446Z,34.50
2018-07-02T11:38:02.024Z,34.40
2018-07-02T11:40:30.479Z,33.70
2018-07-02T11:45:27.038Z,33.90
2018-07-02T11:50:23.734Z,32.90
2018-07-02T11:52:52.197Z,32.90
2018-07-02T11:55:20.657Z,32.90
2018-07-02T11:57:49.087Z,32.00
2018-07-02T12:00:17.546Z,32.20
2018-07-02T12:02:46.019Z,33.20
2018-07-02T12:05:14.478Z,32.50
2018-07-02T12:10:11.046Z,32.30
2018-07-02T12:15:07.611Z,32.20
2018-07-02T12:17:36.043Z,32.50
2018-07-02T12:20:05.225Z,32.20
2018-07-02T12:22:33.659Z,33.00
2018-07-02T12:25:02.122Z,33.00
2018-07-02T12:27:30.546Z,32.30
2018-07-02T12:29:58.986Z,33.30
2018-07-02T12:34:55.518Z,33.80
2018-07-02T12:37:23.932Z,33.30
2018-07-02T12:39:52.385Z,33.60
2018-07-02T12:42:20.840Z,31.00
2018-07-02T12:44:49.300Z,32.30
2018-07-02T12:47:17.741Z,32.70
2018-07-02T12:52:14.303Z,31.60
2018-07-02T12:54:42.739Z,31.40
2018-07-02T12:57:11.175Z,31.10
2018-07-02T12:59:39.622Z,30.70
2018-07-02T13:02:08.094Z,31.60
2018-07-02T13:04:36.503Z,32.30
2018-07-02T13:09:33.137Z,30.20
2018-07-02T13:12:01.575Z,30.30
2018-07-02T13:14:30.028Z,30.90
2018-07-02T13:19:26.626Z,31.70
2018-07-02T13:21:55.047Z,32.00
2018-07-02T13:24:23.489Z,30.40
2018-07-02T13:26:52.086Z,32.20
2018-07-02T13:29:20.470Z,30.80
2018-07-02T13:31:48.918Z,32.20
2018-07-02T13:34:17.398Z,33.00
2018-07-02T13:36:45.828Z,31.30
2018-07-02T13:39:14.249Z,30.50
2018-07-02T13:41:42.735Z,30.50
2018-07-02T13:44:11.220Z,30.00
2018-07-02T13:46:39.679Z,30.00
2018-07-02T13:49:08.184Z,30.50
2018-07-02T13:51:36.633Z,30.40
2018-07-02T13:54:05.233Z,30.30
2018-07-02T13:56:34.113Z,30.00
2018-07-02T13:59:02.587Z,29.90
2018-07-02T14:03:59.105Z,30.20
2018-07-02T14:06:27.521Z,29.90
2018-07-02T14:11:24.111Z,29.80
2018-07-02T14:13:52.580Z,30.00
2018-07-02T14:16:21.647Z,30.00
2018-07-02T14:18:50.117Z,29.70
2018-07-02T14:21:18.559Z,29.90
2018-07-02T14:23:47.003Z,30.30
2018-07-02T14:28:43.593Z,30.00
2018-07-02T14:31:12.011Z,29.70
2018-07-02T14:33:40.459Z,29.80
2018-07-02T14:36:08.913Z,28.90
2018-07-02T14:38:37.405Z,29.40
2018-07-02T14:41:05.991Z,29.80
2018-07-02T14:43:34.457Z,30.70
2018-07-02T14:46:02.919Z,29.20
2018-07-02T14:50:59.768Z,29.70
2018-07-02T14:53:28.192Z,30.20
2018-07-02T14:55:56.594Z,29.50
2018-07-02T14:58:25.027Z,28.70
2018-07-02T15:00:53.537Z,28.50
2018-07-02T15:03:21.971Z,29.00
2018-07-02T15:05:50.403Z,28.90
2018-07-02T15:08:18.866Z,29.20
2018-07-02T15:10:47.304Z,29.40
2018-07-02T15:13:15.738Z,29.10
2018-07-02T15:15:44.190Z,29.30
2018-07-02T15:18:12.661Z,28.60
2018-07-02T15:20:41.059Z,28.80
2018-07-02T15:23:09.517Z,28.70
2018-07-02T15:25:37.919Z,28.70
2018-07-02T15:28:06.511Z,28.70
2018-07-02T15:30:34.916Z,29.60
2018-07-02T15:33:03.326Z,29.10
2018-07-02T15:35:31.764Z,28.70
2018-07-02T15:38:00.183Z,28.20
2018-07-02T15:40:28.715Z,28.10
2018-07-02T15:42:57.179Z,28.00
2018-07-02T15:47:53.741Z,28.30
2018-07-02T15:52:50.259Z,28.40
2018-07-02T15:55:18.713Z,29.10
2018-07-02T15:57:47.141Z,27.80
2018-07-02T16:02:43.675Z,27.90
2018-07-02T16:05:12.110Z,28.00
2018-07-02T16:07:40.551Z,28.00
2018-07-02T16:12:37.111Z,27.60
2018-07-02T16:17:33.677Z,29.00
2018-07-02T16:22:30.275Z,27.80
2018-07-02T16:24:58.732Z,28.00
2018-07-02T16:27:27.226Z,28.10
2018-07-02T16:29:55.831Z,28.00
2018-07-02T16:32:24.247Z,28.00
2018-07-02T16:37:20.831Z,27.90
2018-07-02T16:39:49.421Z,28.50
2018-07-02T16:42:17.834Z,29.00
2018-07-02T16:44:46.283Z,28.80
2018-07-02T16:47:14.699Z,28.40
2018-07-02T16:49:43.444Z,28.40
2018-07-02T16:52:11.851Z,28.00
2018-07-02T16:54:40.328Z,29.50
2018-07-02T16:57:08.844Z,27.90
2018-07-02T16:59:37.287Z,27.70
2018-07-02T17:02:06.001Z,28.10
2018-07-02T17:04:34.441Z,28.00
2018-07-02T17:07:02.955Z,28.30
2018-07-02T17:09:31.363Z,28.20
2018-07-02T17:11:59.803Z,28.30
2018-07-02T17:14:28.223Z,28.50
2018-07-02T17:16:56.747Z,28.70
2018-07-02T17:19:25.218Z,28.90
2018-07-02T17:21:53.744Z,29.20
2018-07-02T17:24:22.190Z,29.10
2018-07-02T17:26:50.644Z,29.20
2018-07-02T17:31:47.191Z,29.70
2018-07-02T17:34:15.661Z,29.70
2018-07-02T17:36:44.146Z,29.80
2018-07-02T17:39:12.592Z,29.50
2018-07-02T17:41:41.418Z,30.20
2018-07-02T17:44:09.886Z,29.70
2018-07-02T17:46:38.363Z,29.80
2018-07-02T17:49:06.812Z,29.80
2018-07-02T17:51:35.555Z,30.50
2018-07-02T17:56:32.136Z,30.60
2018-07-02T17:59:00.559Z,30.00
2018-07-02T18:01:29.071Z,30.00
2018-07-02T18:03:57.498Z,30.30
2018-07-02T18:06:25.987Z,30.00
2018-07-02T18:08:54.402Z,30.50
2018-07-02T18:11:22.851Z,30.40
2018-07-02T18:13:51.260Z,30.40
2018-07-02T18:16:19.730Z,30.00
2018-07-02T18:18:48.183Z,29.90
2018-07-02T18:21:16.657Z,30.00
2018-07-02T18:23:45.132Z,30.30
2018-07-02T18:26:13.558Z,30.30
2018-07-02T18:28:42.072Z,31.00
2018-07-02T18:33:38.614Z,31.70
2018-07-02T18:36:07.221Z,31.90
2018-07-02T18:38:35.667Z,32.50
2018-07-02T18:41:04.132Z,32.10
2018-07-02T18:43:32.587Z,32.00
2018-07-02T18:46:01.031Z,32.80
2018-07-02T18:50:57.618Z,33.90
2018-07-02T18:53:26.117Z,33.40
2018-07-02T18:55:54.550Z,33.60
2018-07-02T18:58:23.050Z,33.50
2018-07-02T19:00:51.521Z,33.90
2018-07-02T19:03:19.964Z,34.80
2018-07-02T19:05:48.430Z,34.60
2018-07-02T19:08:16.935Z,34.90
2018-07-02T19:10:45.405Z,34.90
2018-07-02T19:13:13.889Z,35.00
2018-07-02T19:15:42.430Z,35.20
2018-07-02T19:18:10.875Z,35.00
2018-07-02T19:20:39.342Z,35.00
2018-07-02T19:23:07.786Z,35.00
2018-07-02T19:25:36.271Z,35.40
2018-07-02T19:28:04.754Z,35.40
2018-07-02T19:30:33.191Z,35.70
2018-07-02T19:33:01.638Z,35.60
2018-07-02T19:35:30.098Z,35.80
2018-07-02T19:37:58.546Z,36.20
2018-07-02T19:40:26.955Z,36.10
2018-07-02T19:42:55.364Z,36.50
2018-07-02T19:45:23.814Z,36.60
2018-07-02T19:47:52.215Z,36.50
2018-07-02T19:50:20.667Z,36.40
2018-07-02T19:52:49.091Z,36.60
2018-07-02T19:55:17.531Z,36.70
2018-07-02T19:57:45.960Z,37.20
2018-07-02T20:00:14.423Z,37.30
2018-07-02T20:02:42.841Z,37.40
2018-07-02T20:05:11.292Z,37.40
2018-07-02T20:07:39.707Z,37.70
2018-07-02T20:10:08.171Z,37.70
2018-07-02T20:15:04.861Z,38.20
2018-07-02T20:17:33.334Z,38.20
2018-07-02T20:20:01.941Z,38.60
2018-07-02T20:22:30.465Z,38.70
2018-07-02T20:27:27.154Z,39.00
2018-07-02T20:29:55.613Z,39.30
2018-07-02T20:32:24.079Z,39.50
2018-07-02T20:34:52.606Z,39.70
2018-07-02T20:37:20.977Z,39.20
2018-07-02T20:39:49.418Z,39.70
2018-07-02T20:42:17.941Z,39.80
2018-07-02T20:44:46.433Z,39.70
2018-07-02T20:47:14.890Z,39.40
2018-07-02T20:52:11.522Z,40.00
2018-07-02T20:54:39.988Z,40.60
2018-07-02T20:57:08.811Z,40.40
2018-07-02T20:59:37.305Z,40.80
2018-07-02T21:02:05.795Z,40.80
2018-07-02T21:04:35.165Z,40.90
2018-07-02T21:07:04.067Z,41.00
2018-07-02T21:09:33.375Z,41.00
2018-07-02T21:12:01.821Z,41.00
2018-07-02T21:14:30.255Z,41.40
2018-07-02T21:16:58.825Z,41.10
2018-07-02T21:19:27.267Z,41.70
2018-07-02T21:21:55.708Z,41.40
2018-07-02T21:24:24.145Z,42.00
2018-07-02T21:26:52.570Z,42.00
2018-07-02T21:29:21.111Z,41.90
2018-07-02T21:31:49.535Z,42.10
2018-07-02T21:34:17.951Z,41.80
2018-07-02T21:36:46.389Z,43.00
2018-07-02T21:39:14.805Z,43.10
2018-07-02T21:44:11.789Z,43.00
2018-07-02T21:46:40.200Z,42.90
2018-07-02T21:49:08.646Z,42.90
2018-07-02T21:51:37.064Z,43.10
2018-07-02T21:54:05.563Z,43.10
2018-07-02T21:56:34.080Z,44.00
2018-07-02T21:59:02.626Z,44.20
2018-07-02T22:01:31.115Z,44.50
2018-07-02T22:03:59.587Z,44.50
2018-07-02T22:06:28.143Z,44.80
2018-07-02T22:08:56.577Z,45.10
2018-07-02T22:11:25.035Z,45.00
2018-07-02T22:13:53.602Z,45.30
2018-07-02T22:16:22.064Z,45.10
2018-07-02T22:18:50.506Z,45.00
2018-07-02T22:21:18.952Z,44.80
2018-07-02T22:23:47.351Z,45.00
2018-07-02T22:26:15.816Z,45.20
2018-07-02T22:28:44.265Z,45.30
2018-07-02T22:31:12.691Z,44.30
2018-07-02T22:33:41.131Z,44.50
2018-07-02T22:38:37.654Z,45.00
2018-07-02T22:41:06.131Z,45.00
2018-07-02T22:43:34.560Z,45.20
2018-07-02T22:46:03.059Z,45.20
2018-07-02T22:48:31.528Z,45.10
2018-07-02T22:50:59.966Z,45.40
2018-07-02T22:53:28.395Z,45.90
2018-07-02T22:56:01.115Z,46.10
2018-07-02T23:00:58.512Z,47.40
2018-07-02T23:05:55.326Z,47.50
2018-07-02T23:08:24.162Z,47.70
2018-07-02T23:13:20.785Z,48.10
2018-07-02T23:15:49.191Z,48.80
2018-07-02T23:18:17.618Z,48.10
2018-07-02T23:20:46.147Z,47.60
2018-07-02T23:23:14.582Z,47.40
2018-07-02T23:25:42.978Z,47.50
2018-07-02T23:28:11.411Z,47.80
2018-07-02T23:33:07.956Z,48.30
2018-07-02T23:35:36.363Z,48.40
2018-07-02T23:38:04.863Z,48.80
2018-07-02T23:40:33.260Z,49.10
2018-07-02T23:43:01.675Z,49.50
2018-07-02T23:47:58.225Z,50.20
2018-07-02T23:50:26.642Z,49.30
2018-07-02T23:52:55.375Z,49.50
2018-07-02T23:55:23.801Z,49.60
2018-07-02T23:57:52.209Z,49.60
