createdAt,value
2022-11-01T00:01:01.597Z,16.2
2022-11-01T00:05:08.359Z,16.3
2022-11-01T00:10:08.565Z,16.3
2022-11-01T00:15:08.349Z,16.3
2022-11-01T00:20:08.062Z,16.2
2022-11-01T00:25:07.741Z,16.2
2022-11-01T00:30:08.436Z,16.2
2022-11-01T00:35:08.136Z,16.2
2022-11-01T00:40:07.854Z,16.0
2022-11-01T00:45:08.589Z,16.0
2022-11-01T00:50:08.309Z,16.0
2022-11-01T00:55:08.009Z,16.0
2022-11-01T01:00:07.678Z,16.0
2022-11-01T01:05:08.141Z,15.8
2022-11-01T01:10:07.820Z,15.8
2022-11-01T01:15:08.502Z,15.8
2022-11-01T01:20:08.219Z,15.8
2022-11-01T01:25:07.887Z,16.0
2022-11-01T01:30:08.582Z,15.8
2022-11-01T01:35:08.309Z,15.8
2022-11-01T01:40:07.992Z,16.0
2022-11-01T01:45:07.668Z,16.0
2022-11-01T01:50:08.379Z,15.8
2022-11-01T01:55:08.090Z,15.6
2022-11-01T02:00:07.795Z,15.6
2022-11-01T02:05:08.519Z,15.6
2022-11-01T02:10:08.242Z,15.5
2022-11-01T02:15:07.939Z,15.5
2022-11-01T02:20:07.696Z,15.5
2022-11-01T02:25:08.454Z,15.5
2022-11-01T02:30:08.148Z,15.3
2022-11-01T02:35:07.844Z,15.3
2022-11-01T02:40:08.623Z,15.5
2022-11-01T02:45:08.300Z,15.5
2022-11-01T02:50:07.978Z,15.3
2022-11-01T02:55:07.675Z,15.3
2022-11-01T03:00:08.376Z,15.3
2022-11-01T03:05:08.067Z,15.3
2022-11-01T03:10:07.774Z,15.3
2022-11-01T03:15:08.507Z,15.3
2022-11-01T03:20:08.228Z,15.5
2022-11-01T03:25:17.871Z,15.5
2022-11-01T03:30:08.587Z,15.5
2022-11-01T03:35:08.321Z,15.5
2022-11-01T03:40:08.019Z,15.5
2022-11-01T03:45:07.733Z,15.5
2022-11-01T03:50:08.429Z,15.6
2022-11-01T03:55:08.128Z,15.6
2022-11-01T04:00:07.922Z,15.8
2022-11-01T04:05:08.613Z,15.8
2022-11-01T04:10:08.310Z,15.8
2022-11-01T04:15:08.019Z,15.8
2022-11-01T04:20:07.732Z,15.6
2022-11-01T04:25:08.439Z,15.6
2022-11-01T04:30:08.162Z,15.6
2022-11-01T04:40:08.572Z,15.8
2022-11-01T04:45:08.322Z,15.8
2022-11-01T04:50:08.025Z,16.0
2022-11-01T04:55:07.730Z,16.0
2022-11-01T05:00:08.423Z,16.6
2022-11-01T05:05:02.223Z,16.6
2022-11-01T05:10:02.091Z,16.6
2022-11-01T05:15:02.017Z,16.6
2022-11-01T05:20:01.870Z,16.3
2022-11-01T05:25:02.741Z,16.3
2022-11-01T05:30:02.731Z,16.2
2022-11-01T05:35:02.641Z,16.2
2022-11-01T05:40:02.497Z,16.0
2022-11-01T05:45:02.412Z,16.0
2022-11-01T05:50:02.295Z,15.6
2022-11-01T05:55:02.422Z,15.6
2022-11-01T06:00:02.449Z,15.1
2022-11-01T06:05:03.305Z,15.1
2022-11-01T06:10:02.277Z,14.8
2022-11-01T06:15:02.191Z,14.6
2022-11-01T06:20:02.127Z,14.6
2022-11-01T06:25:02.219Z,14.8
2022-11-01T06:30:02.188Z,14.8
2022-11-01T06:35:02.231Z,14.3
2022-11-01T06:40:02.317Z,14.3
2022-11-01T06:45:02.256Z,14.3
2022-11-01T06:50:02.134Z,14.1
2022-11-01T06:55:02.021Z,14.1
2022-11-01T07:00:02.200Z,14.0
2022-11-01T07:05:02.049Z,14.0
2022-11-01T07:10:01.931Z,13.6
2022-11-01T07:15:02.689Z,13.6
2022-11-01T07:20:02.627Z,13.8
2022-11-01T07:25:02.467Z,13.8
2022-11-01T07:30:02.365Z,13.6
2022-11-01T07:35:02.300Z,13.6
2022-11-01T07:40:02.361Z,13.8
2022-11-01T07:45:02.254Z,13.8
2022-11-01T07:50:02.040Z,13.6
2022-11-01T07:55:01.960Z,13.6
2022-11-01T08:00:01.828Z,13.8
2022-11-01T08:05:02.629Z,13.8
2022-11-01T08:10:02.442Z,13.6
2022-11-01T08:15:02.404Z,13.6
2022-11-01T08:20:02.249Z,14.0
2022-11-01T08:25:02.058Z,14.0
2022-11-01T08:30:01.906Z,14.1
2022-11-01T08:35:02.849Z,14.1
2022-11-01T08:40:02.689Z,14.1
2022-11-01T08:45:02.547Z,14.1
2022-11-01T08:50:04.004Z,14.3
2022-11-01T08:55:01.734Z,14.3
2022-11-01T09:00:02.735Z,14.6
2022-11-01T09:05:02.779Z,14.6
2022-11-01T09:10:02.840Z,14.6
2022-11-01T09:15:02.745Z,14.6
2022-11-01T09:20:02.889Z,14.8
2022-11-01T09:25:02.927Z,14.8
2022-11-01T09:30:03.190Z,15.1
2022-11-01T09:35:02.095Z,15.1
2022-11-01T09:40:01.952Z,15.0
2022-11-01T09:45:01.873Z,15.0
2022-11-01T09:50:02.685Z,15.3
2022-11-01T09:55:02.827Z,15.3
2022-11-01T10:00:02.847Z,15.6
2022-11-01T10:05:02.700Z,15.6
2022-11-01T10:10:02.567Z,15.5
2022-11-01T10:15:02.389Z,15.5
2022-11-01T10:20:02.284Z,15.6
2022-11-01T10:25:02.117Z,15.6
2022-11-01T10:30:02.072Z,15.8
2022-11-01T10:35:01.911Z,15.8
2022-11-01T10:40:08.101Z,15.6
2022-11-01T10:45:02.284Z,15.6
2022-11-01T10:50:07.029Z,16.0
2022-11-01T10:55:02.751Z,16.0
2022-11-01T11:00:02.721Z,16.2
2022-11-01T11:05:02.633Z,16.2
2022-11-01T11:10:03.172Z,16.0
2022-11-01T11:15:02.450Z,16.0
2022-11-01T11:20:02.712Z,16.2
2022-11-01T11:25:02.982Z,16.2
2022-11-01T11:30:01.915Z,16.2
2022-11-01T11:35:02.853Z,16.2
2022-11-01T11:40:03.101Z,16.0
2022-11-01T11:45:02.316Z,16.0
2022-11-01T11:50:02.355Z,16.2
2022-11-01T11:55:02.270Z,16.2
2022-11-01T12:00:02.293Z,16.2
2022-11-01T12:05:02.243Z,16.2
2022-11-01T12:10:02.081Z,16.6
2022-11-01T12:15:02.066Z,16.6
2022-11-01T12:20:01.959Z,16.6
2022-11-01T12:25:02.090Z,16.6
2022-11-01T12:30:02.037Z,16.7
2022-11-01T12:35:01.865Z,16.7
2022-11-01T12:40:02.856Z,17.1
2022-11-01T12:45:02.696Z,17.1
2022-11-01T12:50:02.472Z,16.7
2022-11-01T12:55:15.237Z,16.7
2022-11-01T13:00:01.797Z,17.5
2022-11-01T13:05:02.558Z,17.5
2022-11-01T13:10:02.397Z,17.1
2022-11-01T13:15:02.265Z,17.1
2022-11-01T13:20:02.043Z,17.3
2022-11-01T13:25:01.865Z,17.3
2022-11-01T13:30:02.642Z,17.2
2022-11-01T13:35:12.449Z,17.2
2022-11-01T13:40:02.291Z,16.7
2022-11-01T13:45:02.132Z,16.7
2022-11-01T13:50:01.940Z,17.0
2022-11-01T13:55:02.696Z,17.0
2022-11-01T14:00:02.531Z,17.1
2022-11-01T14:05:12.344Z,17.1
2022-11-01T14:10:02.186Z,17.2
2022-11-01T14:15:02.081Z,17.2
2022-11-01T14:20:01.864Z,17.1
2022-11-01T14:25:02.791Z,17.1
2022-11-01T14:30:02.733Z,17.0
2022-11-01T14:35:02.644Z,17.0
2022-11-01T14:40:02.598Z,16.7
2022-11-01T14:45:02.533Z,16.6
2022-11-01T14:50:02.441Z,16.6
2022-11-01T14:55:02.349Z,16.7
2022-11-01T15:00:02.206Z,16.7
2022-11-01T15:05:01.920Z,15.8
2022-11-01T15:10:02.771Z,15.8
2022-11-01T15:15:02.598Z,16.3
2022-11-01T15:20:02.430Z,16.3
2022-11-01T15:25:03.664Z,15.3
2022-11-01T15:30:02.498Z,15.3
2022-11-01T15:35:04.980Z,15.1
2022-11-01T15:40:11.722Z,15.1
2022-11-01T15:45:02.494Z,15.0
2022-11-01T15:50:02.242Z,15.0
2022-11-01T15:55:02.041Z,15.0
2022-11-01T16:00:01.910Z,15.0
2022-11-01T16:05:02.771Z,14.6
2022-11-01T16:10:02.542Z,14.6
2022-11-01T16:15:02.274Z,14.5
2022-11-01T16:20:02.025Z,14.5
2022-11-01T16:25:01.742Z,14.3
2022-11-01T16:30:02.481Z,14.0
2022-11-01T16:35:02.205Z,14.1
2022-11-01T16:40:01.942Z,14.1
2022-11-01T16:45:01.777Z,14.1
2022-11-01T16:50:02.663Z,13.8
2022-11-01T16:55:02.441Z,13.8
2022-11-01T17:00:02.379Z,13.8
2022-11-01T17:05:02.317Z,13.8
2022-11-01T17:10:02.451Z,13.6
2022-11-01T17:15:02.374Z,13.6
2022-11-01T17:20:02.388Z,13.6
2022-11-01T17:25:02.349Z,13.6
2022-11-01T17:30:02.404Z,13.6
2022-11-01T17:35:02.339Z,13.6
2022-11-01T17:40:02.304Z,13.5
2022-11-01T17:45:02.060Z,13.5
2022-11-01T17:50:01.942Z,13.5
2022-11-01T17:55:01.731Z,13.5
2022-11-01T18:00:02.608Z,13.5
2022-11-01T18:05:02.418Z,13.5
2022-11-01T18:10:02.230Z,13.3
2022-11-01T18:15:01.960Z,13.3
2022-11-01T18:20:01.901Z,13.1
2022-11-01T18:25:02.641Z,13.1
2022-11-01T18:30:12.382Z,13.1
2022-11-01T18:35:02.233Z,13.1
2022-11-01T18:40:02.046Z,13.1
2022-11-01T18:45:01.897Z,13.1
2022-11-01T18:50:02.724Z,12.8
2022-11-01T18:55:02.659Z,12.8
2022-11-01T19:00:02.500Z,12.8
2022-11-01T19:05:02.326Z,12.8
2022-11-01T19:10:02.213Z,12.8
2022-11-01T19:15:01.985Z,12.8
2022-11-01T19:20:01.820Z,12.8
2022-11-01T19:25:02.695Z,12.8
2022-11-01T19:30:02.462Z,12.8
2022-11-01T19:35:02.295Z,12.8
2022-11-01T19:40:02.120Z,12.8
2022-11-01T19:45:01.948Z,12.8
2022-11-01T19:50:02.811Z,12.8
2022-11-01T19:55:02.774Z,12.8
2022-11-01T20:00:02.708Z,12.8
2022-11-01T20:05:02.644Z,12.8
2022-11-01T20:10:02.564Z,12.8
2022-11-01T20:15:02.496Z,12.8
2022-11-01T20:20:02.506Z,12.6
2022-11-01T20:25:02.435Z,12.6
2022-11-01T20:30:02.171Z,12.6
2022-11-01T20:35:02.171Z,12.6
2022-11-01T20:40:02.061Z,12.5
2022-11-01T20:45:01.843Z,12.5
2022-11-01T20:50:02.661Z,12.6
2022-11-01T20:55:02.458Z,12.6
2022-11-01T21:00:02.238Z,12.5
2022-11-01T21:05:02.045Z,12.5
2022-11-01T21:10:01.801Z,12.8
2022-11-01T21:15:02.549Z,12.8
2022-11-01T21:20:02.364Z,12.8
2022-11-01T21:25:02.225Z,12.8
2022-11-01T21:30:02.043Z,13.1
2022-11-01T21:35:01.874Z,13.1
2022-11-01T21:40:06.648Z,13.1
2022-11-01T21:45:02.359Z,13.1
2022-11-01T21:50:02.180Z,13.1
2022-11-01T21:55:02.015Z,13.1
2022-11-01T22:00:01.824Z,13.3
2022-11-01T22:05:15.490Z,13.3
2022-11-01T22:10:08.189Z,13.3
2022-11-01T22:15:07.924Z,13.3
2022-11-01T22:20:08.619Z,13.5
2022-11-01T22:25:08.294Z,13.5
2022-11-01T22:30:08.656Z,13.5
2022-11-01T22:35:08.385Z,13.6
2022-11-01T22:40:08.112Z,13.6
2022-11-01T22:45:07.802Z,13.6
2022-11-01T22:50:08.531Z,13.6
2022-11-01T22:55:18.259Z,13.6
2022-11-01T23:00:08.087Z,13.6
2022-11-01T23:05:07.811Z,13.6
2022-11-01T23:10:08.523Z,13.6
2022-11-01T23:15:08.235Z,13.6
2022-11-01T23:20:07.927Z,13.5
2022-11-01T23:25:08.625Z,13.5
2022-11-01T23:30:08.327Z,13.3
2022-11-01T23:35:08.031Z,13.5
2022-11-01T23:40:07.730Z,13.6
2022-11-01T23:45:08.445Z,13.6
2022-11-01T23:50:08.150Z,13.6
2022-11-01T23:55:07.850Z,13.6
