createdAt,value
2022-11-23T00:00:44.154Z,99.90
2022-11-23T00:03:14.422Z,99.90
2022-11-23T00:05:41.607Z,99.90
2022-11-23T00:08:08.765Z,99.90
2022-11-23T00:10:35.896Z,99.90
2022-11-23T00:13:03.139Z,99.90
2022-11-23T00:15:30.373Z,99.90
2022-11-23T00:17:57.507Z,99.90
2022-11-23T00:20:24.661Z,99.90
2022-11-23T00:22:51.847Z,99.90
2022-11-23T00:25:19.115Z,99.90
2022-11-23T00:27:46.302Z,99.90
2022-11-23T00:30:13.715Z,99.90
2022-11-23T00:32:40.867Z,99.90
2022-11-23T00:35:08.284Z,99.90
2022-11-23T00:37:35.434Z,99.90
2022-11-23T00:40:02.690Z,99.90
2022-11-23T00:42:33.755Z,99.90
2022-11-23T00:45:03.948Z,99.90
2022-11-23T00:47:31.095Z,99.90
2022-11-23T00:49:58.296Z,99.90
2022-11-23T00:52:25.471Z,99.90
2022-11-23T00:54:52.636Z,99.90
2022-11-23T00:57:19.880Z,99.90
2022-11-23T00:59:47.039Z,99.90
2022-11-23T01:02:14.259Z,99.90
2022-11-23T01:04:41.463Z,99.90
2022-11-23T01:07:08.674Z,99.90
2022-11-23T01:09:35.862Z,99.90
2022-11-23T01:12:03.111Z,99.90
2022-11-23T01:14:30.294Z,99.90
2022-11-23T01:16:57.460Z,99.90
2022-11-23T01:19:25.238Z,99.90
2022-11-23T01:21:52.479Z,99.90
2022-11-23T01:24:23.157Z,99.90
2022-11-23T01:26:51.030Z,99.90
2022-11-23T01:29:20.558Z,99.90
2022-11-23T01:31:47.858Z,99.90
2022-11-23T01:34:15.786Z,99.90
2022-11-23T01:36:43.451Z,99.90
2022-11-23T01:39:11.289Z,99.90
2022-11-23T01:41:39.911Z,99.90
2022-11-23T01:44:30.245Z,99.90
2022-11-23T01:46:58.790Z,99.90
2022-11-23T01:49:27.446Z,99.90
2022-11-23T01:51:56.264Z,99.90
2022-11-23T01:54:36.428Z,99.90
2022-11-23T01:57:06.353Z,99.90
2022-11-23T01:59:34.263Z,99.90
2022-11-23T02:02:02.021Z,99.90
2022-11-23T02:04:33.801Z,99.90
2022-11-23T02:07:02.034Z,99.90
2022-11-23T02:09:31.121Z,99.90
2022-11-23T02:11:58.870Z,99.90
2022-11-23T02:14:26.090Z,99.90
2022-11-23T02:16:55.523Z,99.90
2022-11-23T02:19:38.161Z,99.90
2022-11-23T02:22:07.955Z,99.90
2022-11-23T02:24:39.043Z,99.90
2022-11-23T02:27:09.276Z,99.90
2022-11-23T02:29:36.745Z,99.90
2022-11-23T02:32:04.323Z,99.90
2022-11-23T02:34:31.532Z,99.90
2022-11-23T02:37:00.925Z,99.90
2022-11-23T02:39:30.820Z,99.90
2022-11-23T02:41:58.940Z,99.90
2022-11-23T02:44:32.335Z,99.90
2022-11-23T02:46:59.608Z,99.90
2022-11-23T02:49:26.843Z,99.90
2022-11-23T02:51:54.053Z,99.90
2022-11-23T02:54:21.301Z,99.90
2022-11-23T02:56:48.462Z,99.90
2022-11-23T02:59:17.655Z,99.90
2022-11-23T03:01:44.815Z,99.90
2022-11-23T03:04:14.392Z,99.90
2022-11-23T03:06:41.752Z,99.90
2022-11-23T03:09:09.276Z,99.90
2022-11-23T03:11:36.515Z,99.90
2022-11-23T03:14:04.126Z,99.90
2022-11-23T03:16:38.186Z,99.90
2022-11-23T03:19:06.024Z,99.90
2022-11-23T03:21:33.720Z,99.90
2022-11-23T03:24:06.777Z,99.90
2022-11-23T03:26:34.824Z,99.90
2022-11-23T03:29:10.089Z,99.90
2022-11-23T03:31:39.899Z,99.90
2022-11-23T03:34:11.214Z,99.90
2022-11-23T03:36:39.455Z,99.90
2022-11-23T03:39:06.710Z,99.90
2022-11-23T03:41:56.708Z,99.90
2022-11-23T03:44:29.624Z,99.90
2022-11-23T03:46:56.841Z,99.90
2022-11-23T03:49:25.325Z,99.90
2022-11-23T03:51:53.427Z,99.90
2022-11-23T03:54:20.594Z,99.90
2022-11-23T03:56:48.687Z,99.90
2022-11-23T03:59:16.476Z,99.90
2022-11-23T04:01:43.881Z,99.90
2022-11-23T04:04:19.030Z,99.90
2022-11-23T04:06:58.619Z,99.90
2022-11-23T04:09:33.177Z,99.90
2022-11-23T04:12:06.711Z,99.90
2022-11-23T04:14:36.560Z,99.90
2022-11-23T04:17:04.622Z,99.90
2022-11-23T04:19:32.393Z,99.90
2022-11-23T04:21:59.794Z,99.90
2022-11-23T04:24:30.075Z,99.90
2022-11-23T04:26:59.716Z,99.90
2022-11-23T04:29:26.867Z,99.90
2022-11-23T04:31:55.107Z,99.90
2022-11-23T04:34:22.804Z,99.90
2022-11-23T04:36:52.376Z,99.90
2022-11-23T04:39:25.160Z,99.90
2022-11-23T04:42:16.792Z,99.90
2022-11-23T04:44:49.673Z,99.90
2022-11-23T04:47:17.989Z,99.90
2022-11-23T04:49:47.512Z,99.90
2022-11-23T04:52:15.318Z,99.90
2022-11-23T04:54:47.276Z,99.90
2022-11-23T04:57:14.670Z,99.90
2022-11-23T04:59:43.730Z,99.90
2022-11-23T05:02:11.036Z,99.90
2022-11-23T05:05:10.325Z,99.90
2022-11-23T05:07:37.890Z,99.90
2022-11-23T05:10:05.300Z,99.90
2022-11-23T05:12:34.792Z,99.90
2022-11-23T05:15:02.475Z,99.90
2022-11-23T05:17:35.089Z,99.90
2022-11-23T05:20:03.237Z,99.90
2022-11-23T05:22:33.624Z,99.90
2022-11-23T05:25:00.844Z,99.90
2022-11-23T05:27:30.304Z,99.90
2022-11-23T05:29:57.552Z,99.90
2022-11-23T05:32:24.985Z,99.90
2022-11-23T05:34:52.485Z,99.90
2022-11-23T05:37:19.891Z,99.90
2022-11-23T05:39:54.840Z,99.90
2022-11-23T05:42:22.936Z,99.90
2022-11-23T05:44:51.792Z,99.90
2022-11-23T05:47:23.667Z,99.90
2022-11-23T05:49:51.316Z,99.90
2022-11-23T05:52:24.470Z,99.90
2022-11-23T05:54:52.018Z,99.90
2022-11-23T05:57:22.432Z,99.90
2022-11-23T05:59:50.915Z,99.90
2022-11-23T06:02:22.424Z,99.90
2022-11-23T06:04:54.741Z,99.90
2022-11-23T06:07:29.562Z,99.90
2022-11-23T06:10:07.817Z,99.90
2022-11-23T06:12:38.510Z,99.90
2022-11-23T06:15:09.069Z,99.90
2022-11-23T06:17:36.402Z,99.90
2022-11-23T06:20:06.912Z,99.90
2022-11-23T06:22:39.101Z,99.90
2022-11-23T06:25:08.607Z,99.90
2022-11-23T06:27:35.740Z,99.90
2022-11-23T06:30:07.644Z,99.90
2022-11-23T06:32:34.870Z,99.90
2022-11-23T06:35:02.744Z,99.90
2022-11-23T06:37:33.762Z,99.90
2022-11-23T06:40:01.587Z,99.90
2022-11-23T06:42:39.036Z,99.90
2022-11-23T06:45:13.150Z,99.90
2022-11-23T06:47:41.581Z,99.90
2022-11-23T06:50:09.516Z,99.90
2022-11-23T06:52:38.129Z,99.90
2022-11-23T06:55:05.687Z,99.90
2022-11-23T06:57:32.898Z,99.90
2022-11-23T07:00:00.332Z,99.90
2022-11-23T07:02:33.740Z,99.90
2022-11-23T07:05:01.236Z,99.90
2022-11-23T07:07:30.672Z,99.90
2022-11-23T07:10:13.777Z,99.90
2022-11-23T07:12:50.975Z,99.90
2022-11-23T07:15:20.924Z,99.90
2022-11-23T07:17:48.711Z,99.90
2022-11-23T07:20:16.400Z,99.90
2022-11-23T07:22:44.981Z,99.90
2022-11-23T07:25:16.563Z,99.90
2022-11-23T07:27:43.989Z,99.90
2022-11-23T07:30:12.205Z,99.90
2022-11-23T07:32:39.347Z,99.90
2022-11-23T07:35:06.670Z,99.90
2022-11-23T07:37:37.032Z,99.90
2022-11-23T07:40:05.902Z,99.90
2022-11-23T07:42:39.932Z,99.90
2022-11-23T07:45:10.832Z,99.90
2022-11-23T07:47:40.237Z,99.90
2022-11-23T07:50:09.544Z,99.90
2022-11-23T07:52:37.389Z,99.90
2022-11-23T07:55:04.791Z,99.90
2022-11-23T07:57:31.968Z,99.90
2022-11-23T07:59:59.130Z,99.90
2022-11-23T08:02:26.344Z,99.90
2022-11-23T08:04:53.539Z,99.90
2022-11-23T08:07:20.760Z,99.90
2022-11-23T08:09:47.957Z,99.90
2022-11-23T08:12:15.107Z,99.90
2022-11-23T08:14:42.340Z,99.90
2022-11-23T08:17:10.500Z,99.90
2022-11-23T08:19:37.705Z,99.90
2022-11-23T08:22:04.836Z,99.90
2022-11-23T08:24:32.336Z,99.90
2022-11-23T08:26:59.629Z,99.90
2022-11-23T08:29:26.798Z,99.90
2022-11-23T08:31:53.962Z,99.90
2022-11-23T08:34:21.145Z,99.90
2022-11-23T08:36:48.394Z,99.90
2022-11-23T08:39:16.368Z,99.90
2022-11-23T08:41:43.579Z,99.90
2022-11-23T08:44:12.199Z,99.90
2022-11-23T08:46:39.552Z,99.90
2022-11-23T08:49:07.397Z,99.90
2022-11-23T08:51:34.711Z,99.90
2022-11-23T08:54:01.924Z,99.90
2022-11-23T08:56:29.134Z,99.90
2022-11-23T08:58:56.305Z,99.90
2022-11-23T09:01:23.597Z,99.90
2022-11-23T09:03:50.881Z,99.90
2022-11-23T09:06:18.041Z,99.90
2022-11-23T09:08:45.232Z,99.90
2022-11-23T09:11:13.583Z,99.90
2022-11-23T09:13:40.847Z,99.90
2022-11-23T09:16:08.428Z,99.90
2022-11-23T09:18:36.708Z,99.90
2022-11-23T09:21:04.834Z,99.90
2022-11-23T09:23:32.077Z,99.90
2022-11-23T09:26:02.791Z,99.90
2022-11-23T09:28:30.394Z,99.90
2022-11-23T09:30:57.618Z,99.90
2022-11-23T09:33:25.197Z,99.30
2022-11-23T09:36:02.141Z,98.70
2022-11-23T09:38:51.934Z,99.20
2022-11-23T09:41:22.691Z,98.60
2022-11-23T09:44:02.620Z,98.50
2022-11-23T09:46:37.288Z,98.00
2022-11-23T09:49:07.291Z,96.70
2022-11-23T09:51:35.715Z,96.60
2022-11-23T09:54:11.762Z,95.60
2022-11-23T09:56:40.579Z,96.30
2022-11-23T09:59:28.117Z,96.70
2022-11-23T10:01:55.841Z,96.10
2022-11-23T10:04:23.958Z,96.20
2022-11-23T10:06:59.478Z,95.30
2022-11-23T10:09:29.472Z,94.60
2022-11-23T10:12:00.063Z,93.80
2022-11-23T10:14:27.262Z,94.40
2022-11-23T10:16:54.388Z,93.70
2022-11-23T10:19:33.081Z,94.00
2022-11-23T10:22:03.087Z,94.20
2022-11-23T10:24:34.994Z,97.00
2022-11-23T10:27:02.689Z,99.50
2022-11-23T10:29:29.915Z,99.90
2022-11-23T10:31:57.576Z,99.80
2022-11-23T10:34:42.275Z,99.90
2022-11-23T10:37:13.214Z,99.90
2022-11-23T10:39:40.364Z,99.90
2022-11-23T10:42:16.332Z,99.90
2022-11-23T10:44:44.427Z,99.90
2022-11-23T10:47:11.612Z,99.90
2022-11-23T10:49:38.770Z,99.90
2022-11-23T10:52:07.160Z,99.90
2022-11-23T10:54:48.732Z,99.90
2022-11-23T10:57:22.137Z,99.90
2022-11-23T10:59:57.429Z,99.90
2022-11-23T11:02:24.923Z,99.90
2022-11-23T11:05:11.996Z,99.90
2022-11-23T11:07:39.402Z,99.90
2022-11-23T11:10:06.972Z,99.90
2022-11-23T11:12:35.147Z,99.90
2022-11-23T11:15:14.440Z,99.90
2022-11-23T11:17:42.182Z,99.90
2022-11-23T11:20:27.663Z,99.90
2022-11-23T11:22:59.356Z,99.90
2022-11-23T11:25:46.760Z,99.90
2022-11-23T11:28:23.029Z,99.90
2022-11-23T11:31:13.183Z,99.90
2022-11-23T11:33:47.124Z,99.90
2022-11-23T11:36:16.176Z,99.90
2022-11-23T11:39:01.660Z,99.90
2022-11-23T11:41:33.372Z,99.90
2022-11-23T11:44:20.952Z,99.90
2022-11-23T11:46:50.593Z,99.90
2022-11-23T11:49:20.783Z,99.90
2022-11-23T11:51:50.101Z,99.90
2022-11-23T11:54:33.525Z,99.90
2022-11-23T11:57:03.719Z,99.90
2022-11-23T11:59:42.690Z,99.90
2022-11-23T12:02:24.235Z,99.90
2022-11-23T12:05:00.374Z,99.90
2022-11-23T12:07:29.653Z,99.90
2022-11-23T12:10:15.331Z,99.90
2022-11-23T12:12:42.769Z,99.90
2022-11-23T12:15:47.260Z,99.90
2022-11-23T12:18:41.849Z,99.90
2022-11-23T12:21:29.283Z,99.90
2022-11-23T12:23:59.162Z,99.90
2022-11-23T12:26:44.727Z,99.90
2022-11-23T12:29:17.984Z,99.90
2022-11-23T12:31:48.361Z,99.90
2022-11-23T12:34:34.602Z,99.90
2022-11-23T12:37:02.002Z,99.90
2022-11-23T12:39:40.007Z,99.90
2022-11-23T12:42:07.204Z,99.90
2022-11-23T12:44:53.078Z,99.90
2022-11-23T12:47:20.292Z,99.90
2022-11-23T12:49:56.714Z,99.90
2022-11-23T12:52:33.029Z,99.90
2022-11-23T12:55:08.405Z,99.90
2022-11-23T12:57:39.400Z,99.90
2022-11-23T13:00:14.156Z,99.90
2022-11-23T13:03:05.933Z,99.90
2022-11-23T13:05:38.919Z,99.90
2022-11-23T13:08:24.959Z,99.90
2022-11-23T13:10:52.225Z,99.90
2022-11-23T13:13:38.327Z,99.90
2022-11-23T13:16:09.254Z,99.90
2022-11-23T13:18:49.002Z,99.90
2022-11-23T13:21:36.258Z,99.90
2022-11-23T13:24:04.011Z,99.90
2022-11-23T13:26:31.700Z,99.90
2022-11-23T13:29:00.686Z,99.90
2022-11-23T13:31:31.661Z,99.90
2022-11-23T13:34:00.482Z,99.90
2022-11-23T13:37:04.436Z,99.90
2022-11-23T13:39:36.979Z,99.90
2022-11-23T13:42:07.565Z,99.90
2022-11-23T13:44:35.001Z,99.90
2022-11-23T13:47:03.809Z,99.90
2022-11-23T13:49:44.316Z,99.90
2022-11-23T13:52:25.784Z,99.90
2022-11-23T13:55:07.149Z,99.90
2022-11-23T13:57:42.166Z,99.90
2022-11-23T14:00:28.174Z,99.90
2022-11-23T14:03:16.124Z,99.90
2022-11-23T14:05:49.241Z,99.90
2022-11-23T14:08:19.060Z,99.90
2022-11-23T14:10:48.028Z,99.90
2022-11-23T14:13:18.049Z,99.90
2022-11-23T14:15:52.791Z,99.90
2022-11-23T14:18:27.654Z,99.90
2022-11-23T14:20:54.838Z,99.90
2022-11-23T14:23:34.291Z,99.90
2022-11-23T14:26:10.631Z,99.90
2022-11-23T14:28:56.406Z,99.90
2022-11-23T14:31:42.261Z,99.90
2022-11-23T14:34:15.255Z,99.90
2022-11-23T14:36:51.155Z,99.90
2022-11-23T14:39:44.383Z,99.90
2022-11-23T14:42:17.100Z,99.90
2022-11-23T14:44:44.982Z,99.90
2022-11-23T14:47:12.383Z,99.90
2022-11-23T14:49:49.883Z,99.90
2022-11-23T14:52:19.566Z,99.90
2022-11-23T14:54:48.098Z,99.90
2022-11-23T14:57:15.433Z,99.90
2022-11-23T14:59:43.492Z,99.90
2022-11-23T15:02:29.551Z,99.90
2022-11-23T15:05:07.555Z,99.90
2022-11-23T15:07:51.766Z,99.90
2022-11-23T15:10:19.151Z,99.90
2022-11-23T15:12:47.625Z,99.90
2022-11-23T15:15:18.104Z,99.90
2022-11-23T15:18:12.018Z,99.90
2022-11-23T15:20:44.398Z,99.90
2022-11-23T15:23:19.712Z,99.90
2022-11-23T15:25:51.061Z,99.90
2022-11-23T15:28:19.247Z,99.90
2022-11-23T15:30:46.521Z,99.90
2022-11-23T15:33:13.792Z,99.90
2022-11-23T15:35:41.147Z,99.90
2022-11-23T15:38:12.207Z,99.90
2022-11-23T15:40:41.140Z,99.90
2022-11-23T15:43:12.842Z,99.90
2022-11-23T15:45:43.114Z,99.90
2022-11-23T15:48:10.547Z,99.90
2022-11-23T15:50:50.687Z,99.90
2022-11-23T15:53:18.144Z,99.90
2022-11-23T15:55:45.530Z,99.90
2022-11-23T15:58:17.286Z,99.90
2022-11-23T16:00:56.228Z,99.90
2022-11-23T16:03:23.386Z,99.90
2022-11-23T16:06:29.041Z,99.90
2022-11-23T16:08:56.232Z,99.90
2022-11-23T16:11:29.549Z,99.90
2022-11-23T16:14:14.618Z,99.90
2022-11-23T16:16:45.815Z,99.90
2022-11-23T16:19:20.708Z,99.90
2022-11-23T16:21:47.995Z,99.90
2022-11-23T16:24:19.926Z,99.90
2022-11-23T16:26:47.138Z,99.90
2022-11-23T16:29:19.971Z,99.90
2022-11-23T16:31:54.601Z,99.90
2022-11-23T16:34:22.049Z,99.90
2022-11-23T16:36:49.509Z,99.90
2022-11-23T16:39:16.713Z,99.90
2022-11-23T16:41:43.915Z,99.90
2022-11-23T16:44:11.349Z,99.90
2022-11-23T16:46:43.306Z,99.90
2022-11-23T16:49:22.079Z,99.90
2022-11-23T16:51:56.408Z,99.90
2022-11-23T16:54:25.373Z,99.90
2022-11-23T16:56:53.038Z,99.90
2022-11-23T16:59:20.250Z,99.90
2022-11-23T17:01:52.478Z,99.90
2022-11-23T17:04:21.380Z,99.90
2022-11-23T17:06:48.967Z,99.90
2022-11-23T17:09:16.123Z,99.90
2022-11-23T17:11:45.163Z,99.90
2022-11-23T17:14:18.140Z,99.90
2022-11-23T17:16:46.621Z,99.90
2022-11-23T17:19:18.716Z,99.90
2022-11-23T17:21:46.277Z,99.90
2022-11-23T17:24:14.158Z,99.90
2022-11-23T17:26:45.425Z,99.90
2022-11-23T17:29:14.385Z,99.90
2022-11-23T17:31:43.641Z,99.90
2022-11-23T17:34:11.061Z,99.90
2022-11-23T17:36:38.652Z,99.90
2022-11-23T17:39:06.015Z,99.90
2022-11-23T17:41:33.386Z,99.90
2022-11-23T17:44:00.554Z,99.90
2022-11-23T17:46:28.207Z,99.90
2022-11-23T17:48:58.952Z,99.90
2022-11-23T17:51:26.249Z,99.90
2022-11-23T17:53:53.399Z,99.90
2022-11-23T17:56:22.254Z,99.90
2022-11-23T17:58:49.842Z,99.90
2022-11-23T18:01:17.646Z,99.90
2022-11-23T18:03:46.344Z,99.90
2022-11-23T18:06:17.765Z,99.90
2022-11-23T18:08:45.618Z,99.90
2022-11-23T18:11:13.021Z,99.90
2022-11-23T18:13:40.624Z,99.90
2022-11-23T18:16:08.558Z,99.90
2022-11-23T18:18:36.386Z,99.90
2022-11-23T18:21:04.133Z,99.90
2022-11-23T18:23:31.350Z,99.90
2022-11-23T18:26:02.407Z,99.90
2022-11-23T18:28:29.841Z,99.90
2022-11-23T18:30:57.455Z,99.90
2022-11-23T18:33:24.655Z,99.90
2022-11-23T18:35:51.843Z,99.90
2022-11-23T18:38:19.130Z,99.90
2022-11-23T18:40:46.399Z,99.90
2022-11-23T18:43:13.620Z,99.90
2022-11-23T18:45:40.901Z,99.90
2022-11-23T18:48:08.990Z,99.90
2022-11-23T18:50:36.697Z,99.90
2022-11-23T18:53:03.883Z,99.90
2022-11-23T18:55:31.097Z,99.90
2022-11-23T18:57:58.281Z,99.90
2022-11-23T19:00:25.534Z,99.90
2022-11-23T19:02:59.931Z,99.90
2022-11-23T19:05:28.789Z,99.90
2022-11-23T19:08:02.741Z,99.90
2022-11-23T19:10:33.903Z,99.90
2022-11-23T19:13:05.491Z,99.90
2022-11-23T19:15:33.733Z,99.90
2022-11-23T19:18:01.048Z,99.90
2022-11-23T19:20:28.842Z,99.90
2022-11-23T19:22:56.236Z,99.90
2022-11-23T19:25:23.501Z,99.90
2022-11-23T19:27:51.497Z,99.90
2022-11-23T19:30:18.928Z,99.90
2022-11-23T19:32:46.082Z,99.90
2022-11-23T19:35:13.345Z,99.90
2022-11-23T19:37:40.604Z,99.90
2022-11-23T19:40:08.161Z,99.90
2022-11-23T19:42:35.862Z,99.90
2022-11-23T19:45:03.683Z,99.90
2022-11-23T19:47:31.611Z,99.90
2022-11-23T19:49:59.199Z,99.90
2022-11-23T19:52:48.117Z,99.90
2022-11-23T19:55:16.433Z,99.90
2022-11-23T19:57:43.629Z,99.90
2022-11-23T20:00:11.158Z,99.90
2022-11-23T20:02:39.132Z,99.90
2022-11-23T20:05:07.859Z,99.90
2022-11-23T20:07:35.227Z,99.90
2022-11-23T20:10:02.547Z,99.90
2022-11-23T20:12:29.726Z,99.90
2022-11-23T20:14:57.872Z,99.90
2022-11-23T20:17:25.052Z,99.90
2022-11-23T20:19:53.219Z,99.90
2022-11-23T20:22:20.424Z,99.90
2022-11-23T20:24:47.633Z,99.90
2022-11-23T20:27:14.873Z,99.90
2022-11-23T20:29:42.143Z,99.90
2022-11-23T20:32:10.108Z,99.90
2022-11-23T20:34:37.551Z,99.90
2022-11-23T20:37:06.430Z,99.90
2022-11-23T20:39:33.594Z,99.90
2022-11-23T20:42:02.024Z,99.90
2022-11-23T20:44:33.692Z,99.90
2022-11-23T20:47:02.748Z,99.90
2022-11-23T20:49:30.862Z,99.90
2022-11-23T20:51:58.622Z,99.90
2022-11-23T20:54:25.870Z,99.90
2022-11-23T20:56:53.132Z,99.90
2022-11-23T20:59:20.715Z,99.90
2022-11-23T21:01:48.124Z,99.90
2022-11-23T21:04:15.459Z,99.90
2022-11-23T21:06:42.702Z,99.90
2022-11-23T21:09:11.202Z,99.90
2022-11-23T21:11:57.287Z,99.90
2022-11-23T21:14:27.676Z,99.90
2022-11-23T21:16:56.904Z,99.90
2022-11-23T21:19:28.167Z,99.90
2022-11-23T21:21:56.777Z,99.90
2022-11-23T21:24:23.949Z,99.90
2022-11-23T21:26:51.476Z,99.90
2022-11-23T21:29:18.760Z,99.90
2022-11-23T21:31:47.056Z,99.90
2022-11-23T21:34:18.766Z,99.90
2022-11-23T21:36:46.406Z,99.90
2022-11-23T21:39:13.915Z,99.90
2022-11-23T21:41:41.352Z,99.90
2022-11-23T21:44:08.773Z,99.90
2022-11-23T21:46:37.394Z,99.90
2022-11-23T21:49:05.082Z,99.90
2022-11-23T21:51:33.161Z,99.90
2022-11-23T21:54:02.050Z,99.90
2022-11-23T21:56:29.432Z,99.90
2022-11-23T21:58:56.754Z,99.90
2022-11-23T22:01:28.477Z,99.90
2022-11-23T22:03:56.735Z,99.90
2022-11-23T22:06:24.115Z,99.90
2022-11-23T22:08:52.377Z,99.90
2022-11-23T22:11:24.187Z,99.90
2022-11-23T22:14:01.745Z,99.90
2022-11-23T22:16:30.224Z,99.90
2022-11-23T22:18:57.835Z,99.90
2022-11-23T22:21:26.230Z,99.90
2022-11-23T22:23:54.831Z,99.90
2022-11-23T22:26:22.400Z,99.90
2022-11-23T22:28:50.632Z,99.90
2022-11-23T22:31:19.744Z,99.90
2022-11-23T22:33:47.564Z,99.90
2022-11-23T22:36:24.410Z,99.90
2022-11-23T22:39:01.054Z,99.90
2022-11-23T22:41:29.831Z,99.90
2022-11-23T22:43:57.186Z,99.90
2022-11-23T22:46:25.298Z,99.90
2022-11-23T22:48:53.296Z,99.90
2022-11-23T22:51:21.624Z,99.90
2022-11-23T22:53:52.860Z,99.90
2022-11-23T22:56:20.448Z,99.90
2022-11-23T22:58:47.891Z,99.90
2022-11-23T23:01:16.386Z,99.90
2022-11-23T23:03:43.919Z,99.90
2022-11-23T23:06:14.972Z,99.90
2022-11-23T23:08:42.200Z,99.90
2022-11-23T23:11:09.448Z,99.90
2022-11-23T23:13:36.992Z,99.90
2022-11-23T23:16:05.695Z,99.90
2022-11-23T23:18:33.098Z,99.90
2022-11-23T23:21:01.155Z,99.90
2022-11-23T23:23:28.386Z,99.90
2022-11-23T23:25:55.961Z,99.90
2022-11-23T23:28:23.627Z,99.90
2022-11-23T23:30:50.800Z,99.90
2022-11-23T23:33:18.029Z,99.90
2022-11-23T23:35:45.728Z,99.90
2022-11-23T23:38:13.207Z,99.90
2022-11-23T23:40:40.481Z,99.90
2022-11-23T23:43:07.779Z,99.90
2022-11-23T23:45:35.074Z,99.90
2022-11-23T23:48:02.315Z,99.90
2022-11-23T23:50:29.468Z,99.90
2022-11-23T23:52:56.624Z,99.90
2022-11-23T23:55:23.801Z,99.90
2022-11-23T23:57:50.976Z,99.90
