createdAt,value
2022-10-07T00:00:10.119Z,101183.06
2022-10-07T00:05:12.098Z,101182.19
2022-10-07T00:10:13.715Z,101183.75
2022-10-07T00:15:15.456Z,101183.63
2022-10-07T00:20:17.131Z,101178.47
2022-10-07T00:25:19.104Z,101170.94
2022-10-07T00:30:20.899Z,101176.13
2022-10-07T00:35:22.499Z,101167.66
2022-10-07T00:40:27.867Z,101171.13
2022-10-07T00:45:30.160Z,101154.19
2022-10-07T00:50:31.984Z,101143.09
2022-10-07T00:55:34.175Z,101153.34
2022-10-07T01:00:37.662Z,101132.94
2022-10-07T01:05:39.607Z,101142.31
2022-10-07T01:11:17.681Z,101131.28
2022-10-07T01:16:43.048Z,101145.41
2022-10-07T01:22:07.965Z,101131.72
2022-10-07T01:27:16.629Z,101121.41
2022-10-07T01:32:33.228Z,101125.34
2022-10-07T01:37:41.646Z,101114.03
2022-10-07T01:42:45.790Z,101120.84
2022-10-07T01:47:49.094Z,101106.25
2022-10-07T01:53:18.893Z,101092.44
2022-10-07T01:58:33.109Z,101104.31
2022-10-07T02:04:04.821Z,101097.19
2022-10-07T02:09:37.332Z,101099.03
2022-10-07T02:14:46.262Z,101095.63
2022-10-07T02:19:56.824Z,101098.97
2022-10-07T02:25:00.379Z,101095.63
2022-10-07T02:30:12.293Z,101094.97
2022-10-07T02:35:24.382Z,101093.38
2022-10-07T02:40:35.736Z,101078.94
2022-10-07T02:45:46.203Z,101090.81
2022-10-07T02:50:53.262Z,101102.59
2022-10-07T02:55:57.247Z,101079.66
2022-10-07T03:01:01.456Z,101082.00
2022-10-07T03:06:04.985Z,101083.53
2022-10-07T03:11:08.561Z,101074.03
2022-10-07T03:16:10.523Z,101068.78
2022-10-07T03:21:13.189Z,101065.50
2022-10-07T03:26:19.245Z,101069.66
2022-10-07T03:31:22.426Z,101068.78
2022-10-07T03:36:27.937Z,101060.28
2022-10-07T03:41:29.986Z,101061.28
2022-10-07T03:46:35.161Z,101059.41
2022-10-07T03:51:37.007Z,101061.19
2022-10-07T03:56:41.269Z,101053.59
2022-10-07T04:01:43.372Z,101055.34
2022-10-07T04:06:46.034Z,101051.13
2022-10-07T04:11:49.605Z,101045.06
2022-10-07T04:16:51.407Z,101047.44
2022-10-07T04:21:53.073Z,101049.59
2022-10-07T04:26:55.173Z,101035.75
2022-10-07T04:31:58.270Z,101048.81
2022-10-07T04:37:01.511Z,101024.38
2022-10-07T04:42:05.262Z,101032.94
2022-10-07T04:47:07.786Z,101024.38
2022-10-07T04:52:14.041Z,101025.69
2022-10-07T04:57:18.489Z,101025.59
2022-10-07T05:02:22.574Z,101019.16
2022-10-07T05:07:24.649Z,101037.25
2022-10-07T05:12:29.188Z,101027.97
2022-10-07T05:17:32.604Z,101033.22
2022-10-07T05:22:34.529Z,101028.34
2022-10-07T05:27:36.837Z,101034.41
2022-10-07T05:32:38.798Z,101018.78
2022-10-07T05:37:40.819Z,101026.47
2022-10-07T05:42:42.936Z,101019.19
2022-10-07T05:47:45.886Z,101034.56
2022-10-07T05:52:48.655Z,101021.59
2022-10-07T05:57:50.505Z,101036.25
2022-10-07T06:02:52.758Z,101038.22
2022-10-07T06:07:54.973Z,101035.75
2022-10-07T06:13:08.693Z,101033.38
2022-10-07T06:18:12.443Z,101031.38
2022-10-07T06:23:15.669Z,101032.31
2022-10-07T06:28:17.893Z,101041.56
2022-10-07T06:33:20.322Z,101027.66
2022-10-07T06:38:24.397Z,101027.94
2022-10-07T06:43:26.978Z,101038.09
2022-10-07T06:48:41.191Z,101019.00
2022-10-07T06:53:43.729Z,101029.72
2022-10-07T06:58:45.827Z,101028.03
2022-10-07T07:03:50.498Z,101008.44
2022-10-07T07:08:55.417Z,101035.44
2022-10-07T07:13:58.030Z,101002.72
2022-10-07T07:19:03.512Z,101011.59
2022-10-07T07:24:08.118Z,101018.75
2022-10-07T07:29:12.788Z,101008.06
2022-10-07T07:34:22.610Z,101010.09
2022-10-07T07:39:25.480Z,101008.53
2022-10-07T07:44:37.238Z,101008.66
2022-10-07T07:49:42.808Z,100991.97
2022-10-07T07:54:49.014Z,100995.44
2022-10-07T07:59:51.026Z,100992.19
2022-10-07T08:04:54.046Z,100988.84
2022-10-07T08:09:57.711Z,100985.44
2022-10-07T08:14:59.445Z,100977.88
2022-10-07T08:20:01.976Z,100975.41
2022-10-07T08:25:06.106Z,100967.91
2022-10-07T08:30:10.136Z,100972.16
2022-10-07T08:35:12.974Z,100956.22
2022-10-07T08:40:17.700Z,100957.94
2022-10-07T08:45:31.727Z,100951.19
2022-10-07T08:50:49.673Z,100949.50
2022-10-07T08:56:19.878Z,100957.19
2022-10-07T09:01:40.164Z,100950.41
2022-10-07T09:06:50.299Z,100950.41
2022-10-07T09:11:53.757Z,100936.84
2022-10-07T09:17:01.911Z,100913.94
2022-10-07T09:22:12.050Z,100924.09
2022-10-07T09:27:16.626Z,100903.78
2022-10-07T09:32:19.823Z,100900.38
2022-10-07T09:37:27.543Z,100909.69
2022-10-07T09:42:45.942Z,100894.44
2022-10-07T09:47:54.105Z,100868.97
2022-10-07T09:52:57.015Z,100896.03
2022-10-07T09:58:02.162Z,100868.91
2022-10-07T14:56:43.387Z,100434.53
2022-10-07T15:01:58.889Z,100442.47
2022-10-07T15:36:29.637Z,100423.16
2022-10-07T15:41:56.289Z,100422.56
2022-10-07T15:47:28.012Z,100421.06
2022-10-07T15:52:39.822Z,100402.66
2022-10-07T16:38:04.816Z,100390.63
2022-10-07T17:11:57.031Z,100414.38
2022-10-07T18:36:53.820Z,100380.34
2022-10-07T19:12:35.318Z,100355.22
2022-10-07T19:36:51.142Z,100366.56
2022-10-07T20:06:12.399Z,100347.38
2022-10-07T20:48:07.567Z,100320.47
2022-10-07T20:53:15.854Z,100325.53
2022-10-07T20:58:32.946Z,100318.78
2022-10-07T21:08:58.262Z,100324.69
2022-10-07T21:14:00.434Z,100312.84
2022-10-07T21:19:02.310Z,100320.47
2022-10-07T21:24:22.428Z,100332.28
2022-10-07T21:29:24.629Z,100321.34
2022-10-07T22:36:30.780Z,100270.72
2022-10-07T22:41:32.596Z,100260.59
2022-10-07T22:46:35.054Z,100250.47
2022-10-07T22:51:40.455Z,100253.03
2022-10-07T22:56:42.280Z,100247.09
2022-10-07T23:01:44.183Z,100255.59
2022-10-07T23:07:01.234Z,100244.56
2022-10-07T23:12:06.255Z,100243.75
2022-10-07T23:17:09.183Z,100237.00
2022-10-07T23:22:13.790Z,100247.13
2022-10-07T23:27:18.111Z,100226.00
2022-10-07T23:32:32.745Z,100239.50
2022-10-07T23:37:47.995Z,100237.84
2022-10-07T23:42:49.981Z,100232.78
2022-10-07T23:47:51.928Z,100240.38
2022-10-07T23:53:13.475Z,100241.19
2022-10-07T23:58:23.890Z,100232.75
