createdAt,value
2022-10-08T00:01:07.185Z,6.05
2022-10-08T00:03:51.579Z,5.50
2022-10-08T00:06:34.350Z,8.85
2022-10-08T00:09:16.942Z,6.40
2022-10-08T00:12:01.088Z,6.63
2022-10-08T00:14:43.803Z,5.82
2022-10-08T00:17:26.494Z,4.32
2022-10-08T00:20:09.719Z,5.57
2022-10-08T00:22:52.331Z,8.63
2022-10-08T00:25:39.565Z,6.90
2022-10-08T00:28:23.685Z,5.68
2022-10-08T00:31:07.497Z,6.43
2022-10-08T00:33:50.704Z,10.90
2022-10-08T00:36:34.345Z,6.28
2022-10-08T00:39:17.757Z,7.53
2022-10-08T00:42:02.188Z,4.65
2022-10-08T00:44:53.298Z,3.90
2022-10-08T00:47:46.180Z,4.18
2022-10-08T00:50:31.948Z,7.03
2022-10-08T00:53:14.532Z,4.35
2022-10-08T00:55:57.198Z,10.68
2022-10-08T00:58:41.016Z,7.28
2022-10-08T01:01:25.096Z,5.65
2022-10-08T01:04:08.706Z,7.35
2022-10-08T01:06:55.314Z,7.78
2022-10-08T01:09:40.090Z,4.53
2022-10-08T01:12:28.106Z,6.20
2022-10-08T01:15:16.193Z,3.78
2022-10-08T01:18:05.358Z,5.13
2022-10-08T01:20:53.139Z,5.90
2022-10-08T01:23:53.828Z,6.82
2022-10-08T01:26:45.898Z,6.43
2022-10-08T01:29:33.200Z,5.40
2022-10-08T01:32:18.266Z,8.63
2022-10-08T01:35:02.762Z,8.88
2022-10-08T01:37:46.249Z,5.85
2022-10-08T01:40:30.609Z,6.78
2022-10-08T01:43:14.832Z,5.65
2022-10-08T01:46:01.199Z,7.03
2022-10-08T01:48:45.320Z,4.95
2022-10-08T01:51:33.043Z,5.97
2022-10-08T01:54:16.718Z,6.35
2022-10-08T01:57:00.741Z,6.65
2022-10-08T01:59:45.526Z,7.57
2022-10-08T02:02:29.901Z,6.25
2022-10-08T02:05:13.089Z,3.97
2022-10-08T02:07:56.207Z,7.00
2022-10-08T02:10:39.042Z,7.18
2022-10-08T02:13:21.815Z,5.70
2022-10-08T02:16:07.410Z,7.15
2022-10-08T02:18:55.144Z,8.65
2022-10-08T02:21:39.080Z,5.35
2022-10-08T02:24:23.909Z,7.63
2022-10-08T02:27:07.951Z,9.52
2022-10-08T02:29:52.881Z,6.70
2022-10-08T02:32:37.145Z,5.13
2022-10-08T02:35:25.441Z,5.32
2022-10-08T02:38:11.658Z,6.75
2022-10-08T02:40:55.831Z,5.75
2022-10-08T02:43:41.878Z,10.25
2022-10-08T02:46:25.941Z,5.90
2022-10-08T02:49:10.326Z,8.30
2022-10-08T02:51:55.399Z,8.70
2022-10-08T02:54:39.427Z,6.63
2022-10-08T02:57:23.373Z,8.60
2022-10-08T03:00:07.045Z,6.20
2022-10-08T03:02:53.381Z,5.57
2022-10-08T03:05:37.956Z,5.40
2022-10-08T03:08:22.619Z,6.30
2022-10-08T03:11:06.216Z,6.32
2022-10-08T03:13:49.787Z,10.63
2022-10-08T03:16:36.532Z,6.65
2022-10-08T03:19:19.761Z,7.35
2022-10-08T03:22:03.094Z,4.47
2022-10-08T03:24:47.170Z,5.13
2022-10-08T03:27:29.838Z,5.88
2022-10-08T03:30:13.152Z,7.07
2022-10-08T03:32:55.823Z,6.68
2022-10-08T03:35:38.500Z,6.95
2022-10-08T03:38:21.177Z,6.90
2022-10-08T03:41:05.235Z,3.40
2022-10-08T03:43:47.894Z,6.60
2022-10-08T03:46:30.782Z,6.20
2022-10-08T03:49:13.691Z,7.43
2022-10-08T03:51:56.370Z,7.60
2022-10-08T03:54:39.298Z,5.88
2022-10-08T03:57:23.346Z,8.23
2022-10-08T04:00:06.487Z,6.00
2022-10-08T04:02:50.678Z,4.38
2022-10-08T04:05:33.856Z,6.53
2022-10-08T04:08:16.430Z,7.75
2022-10-08T04:10:59.021Z,9.45
2022-10-08T04:13:43.733Z,8.20
2022-10-08T04:16:26.424Z,7.10
2022-10-08T04:19:09.022Z,8.05
2022-10-08T04:21:51.942Z,8.38
2022-10-08T04:24:34.551Z,7.97
2022-10-08T04:27:17.237Z,7.53
2022-10-08T04:30:01.188Z,7.53
2022-10-08T04:32:43.886Z,10.18
2022-10-08T04:35:26.788Z,5.47
2022-10-08T04:38:09.439Z,5.63
2022-10-08T04:41:02.180Z,6.47
2022-10-08T04:43:45.838Z,4.63
2022-10-08T04:46:32.125Z,7.20
2022-10-08T04:49:14.797Z,7.57
2022-10-08T04:51:57.415Z,7.35
2022-10-08T04:54:40.055Z,7.68
2022-10-08T04:57:22.719Z,8.02
2022-10-08T05:00:18.282Z,10.75
2022-10-08T05:03:03.152Z,7.07
2022-10-08T05:05:46.787Z,6.75
2022-10-08T05:08:29.710Z,7.25
2022-10-08T05:11:12.730Z,10.10
2022-10-08T05:13:56.059Z,7.63
2022-10-08T05:16:38.873Z,7.35
2022-10-08T05:19:22.915Z,7.28
2022-10-08T05:22:05.602Z,8.93
2022-10-08T05:24:48.277Z,4.10
2022-10-08T05:27:31.225Z,7.50
2022-10-08T05:30:15.646Z,5.55
2022-10-08T05:33:00.093Z,4.72
2022-10-08T05:35:44.054Z,6.90
2022-10-08T05:38:30.256Z,6.55
2022-10-08T05:41:17.093Z,4.97
2022-10-08T05:44:02.129Z,5.07
2022-10-08T05:46:44.773Z,8.07
2022-10-08T05:49:27.546Z,7.38
2022-10-08T05:52:11.507Z,6.35
2022-10-08T05:54:54.268Z,9.20
2022-10-08T05:57:36.830Z,8.75
2022-10-08T06:00:19.475Z,5.43
2022-10-08T06:03:02.098Z,6.70
2022-10-08T06:05:44.917Z,7.30
2022-10-08T06:08:28.933Z,7.03
2022-10-08T06:11:11.776Z,7.68
2022-10-08T06:13:55.006Z,4.93
2022-10-08T06:16:37.741Z,6.50
2022-10-08T06:19:20.641Z,5.50
2022-10-08T06:22:03.353Z,5.30
2022-10-08T06:24:47.404Z,5.00
2022-10-08T06:27:30.180Z,7.18
2022-10-08T06:30:13.163Z,7.05
2022-10-08T06:32:55.896Z,6.20
2022-10-08T06:35:39.210Z,4.22
2022-10-08T06:38:21.947Z,4.50
2022-10-08T06:41:06.067Z,5.68
2022-10-08T06:43:49.602Z,6.15
2022-10-08T06:46:32.739Z,5.50
2022-10-08T06:49:15.659Z,5.03
2022-10-08T06:51:58.237Z,4.13
2022-10-08T06:54:40.852Z,6.78
2022-10-08T06:57:24.793Z,6.18
2022-10-08T07:00:08.305Z,7.18
2022-10-08T07:02:50.944Z,7.13
2022-10-08T07:05:34.281Z,7.10
2022-10-08T07:08:16.914Z,5.60
2022-10-08T07:11:03.920Z,6.88
2022-10-08T07:13:48.173Z,6.55
2022-10-08T07:16:31.108Z,5.65
2022-10-08T07:19:13.858Z,4.50
2022-10-08T07:22:01.058Z,4.97
2022-10-08T07:24:43.998Z,7.53
2022-10-08T07:27:26.713Z,5.78
2022-10-08T07:30:11.400Z,4.32
2022-10-08T07:32:54.430Z,4.32
2022-10-08T07:35:37.421Z,5.30
2022-10-08T07:38:20.100Z,5.90
2022-10-08T07:41:02.879Z,8.82
2022-10-08T07:43:45.560Z,8.05
2022-10-08T07:46:30.220Z,6.18
2022-10-08T07:49:12.980Z,6.80
2022-10-08T07:51:55.642Z,5.68
2022-10-08T07:54:38.415Z,5.28
2022-10-08T07:57:21.086Z,6.40
2022-10-08T08:00:04.728Z,4.60
2022-10-08T08:02:56.339Z,5.18
2022-10-08T08:05:39.113Z,5.55
2022-10-08T08:08:23.451Z,4.15
2022-10-08T08:11:07.744Z,4.95
2022-10-08T08:13:50.768Z,5.60
2022-10-08T08:16:34.086Z,5.63
2022-10-08T08:19:18.169Z,4.18
2022-10-08T08:22:00.935Z,5.13
2022-10-08T08:24:43.572Z,6.30
2022-10-08T08:27:26.185Z,6.50
2022-10-08T08:30:09.505Z,4.32
2022-10-08T08:32:52.381Z,4.97
2022-10-08T08:35:36.379Z,3.85
2022-10-08T08:38:19.129Z,5.20
2022-10-08T08:41:12.526Z,5.55
2022-10-08T08:43:58.797Z,9.73
2022-10-08T08:46:44.778Z,4.60
2022-10-08T08:49:30.941Z,4.97
2022-10-08T08:52:16.374Z,6.40
2022-10-08T08:54:59.192Z,2.85
2022-10-08T08:57:47.881Z,4.93
2022-10-08T09:00:35.241Z,3.72
2022-10-08T09:03:21.296Z,4.72
2022-10-08T09:06:09.810Z,4.35
2022-10-08T09:08:56.284Z,5.38
2022-10-08T09:11:39.473Z,3.13
2022-10-08T09:14:32.122Z,3.72
2022-10-08T09:17:16.163Z,4.25
2022-10-08T09:19:58.923Z,6.28
2022-10-08T09:22:42.160Z,6.95
2022-10-08T09:25:28.251Z,4.15
2022-10-08T09:28:11.227Z,6.90
2022-10-08T09:30:58.743Z,6.07
2022-10-08T09:33:43.409Z,3.70
2022-10-08T09:36:30.162Z,4.50
2022-10-08T09:39:18.677Z,3.67
2022-10-08T09:42:14.918Z,7.00
2022-10-08T09:44:59.175Z,2.00
2022-10-08T09:47:41.801Z,3.03
2022-10-08T09:50:24.503Z,3.72
2022-10-08T09:53:07.669Z,4.30
2022-10-08T09:55:52.063Z,2.92
2022-10-08T09:58:41.023Z,4.22
2022-10-08T10:01:25.213Z,6.00
2022-10-08T10:04:08.171Z,4.00
2022-10-08T10:06:54.822Z,4.32
2022-10-08T10:09:41.974Z,3.55
2022-10-08T10:12:27.111Z,3.53
2022-10-08T10:15:13.970Z,3.55
2022-10-08T10:17:58.276Z,2.30
2022-10-08T10:20:42.676Z,5.80
2022-10-08T10:23:29.195Z,1.80
2022-10-08T10:26:12.897Z,3.35
2022-10-08T10:28:57.415Z,3.72
2022-10-08T10:31:43.121Z,4.63
2022-10-08T10:34:26.814Z,5.75
2022-10-08T10:37:13.208Z,4.97
2022-10-08T10:39:58.673Z,3.58
2022-10-08T10:42:45.005Z,1.60
2022-10-08T10:45:32.218Z,1.50
2022-10-08T10:48:16.147Z,3.90
2022-10-08T10:51:04.007Z,2.13
2022-10-08T10:53:54.457Z,2.10
2022-10-08T10:56:38.606Z,2.58
2022-10-08T10:59:31.021Z,4.88
2022-10-08T11:02:17.489Z,2.72
2022-10-08T11:05:07.026Z,3.58
2022-10-08T11:07:58.139Z,3.78
2022-10-08T11:10:56.389Z,1.98
2022-10-08T11:13:48.873Z,1.75
2022-10-08T11:16:41.218Z,1.90
2022-10-08T11:19:32.817Z,1.20
2022-10-08T11:22:20.558Z,1.73
2022-10-08T11:25:09.244Z,0.82
2022-10-08T11:27:57.118Z,2.78
2022-10-08T11:30:48.544Z,2.70
2022-10-08T11:33:31.889Z,3.03
2022-10-08T11:36:19.814Z,0.93
2022-10-08T11:39:07.269Z,0.40
2022-10-08T11:41:53.575Z,1.70
2022-10-08T11:44:37.257Z,1.75
2022-10-08T11:47:35.887Z,1.77
2022-10-08T11:50:23.714Z,1.73
2022-10-08T11:53:15.235Z,0.47
2022-10-08T11:56:00.037Z,0.40
2022-10-08T11:58:42.902Z,0.55
2022-10-08T12:01:25.934Z,2.38
2022-10-08T12:04:19.546Z,0.88
2022-10-08T12:07:18.630Z,1.05
2022-10-08T12:10:02.983Z,0.10
2022-10-08T12:13:04.243Z,1.63
2022-10-08T12:15:55.947Z,0.73
2022-10-08T12:18:47.552Z,0.77
2022-10-08T12:21:53.945Z,3.50
2022-10-08T12:24:51.493Z,0.80
2022-10-08T12:27:35.570Z,0.57
2022-10-08T12:30:18.448Z,2.45
2022-10-08T12:33:02.572Z,1.55
2022-10-08T12:35:53.193Z,2.47
2022-10-08T12:38:39.299Z,2.72
2022-10-08T12:41:23.490Z,1.90
2022-10-08T12:44:08.924Z,1.23
2022-10-08T12:46:57.225Z,1.40
2022-10-08T12:49:44.696Z,2.33
2022-10-08T12:52:27.922Z,2.40
2022-10-08T12:55:15.870Z,5.15
2022-10-08T12:57:58.548Z,2.83
2022-10-08T13:00:42.888Z,1.95
2022-10-08T13:03:25.544Z,2.53
2022-10-08T13:06:30.530Z,4.03
2022-10-08T13:09:26.146Z,1.75
2022-10-08T13:12:10.630Z,2.80
2022-10-08T13:15:00.103Z,4.07
2022-10-08T13:17:42.808Z,1.90
2022-10-08T13:20:25.569Z,4.80
2022-10-08T13:23:23.020Z,4.63
2022-10-08T13:26:27.051Z,3.55
2022-10-08T13:29:19.474Z,1.52
2022-10-08T13:32:03.487Z,2.85
2022-10-08T13:34:47.543Z,3.35
2022-10-08T13:37:32.457Z,3.97
2022-10-08T13:40:19.102Z,2.85
2022-10-08T13:43:03.167Z,2.47
2022-10-08T13:45:45.779Z,2.25
2022-10-08T13:48:28.484Z,4.22
2022-10-08T13:51:11.539Z,1.73
2022-10-08T13:53:57.052Z,1.65
2022-10-08T13:56:39.966Z,1.27
2022-10-08T13:59:29.577Z,1.33
2022-10-08T14:02:14.355Z,1.00
2022-10-08T14:04:57.252Z,2.70
2022-10-08T14:07:40.374Z,1.60
2022-10-08T14:10:23.379Z,1.75
2022-10-08T14:13:06.019Z,3.20
2022-10-08T14:15:50.227Z,2.17
2022-10-08T14:18:32.959Z,1.73
2022-10-08T14:21:16.834Z,2.08
2022-10-08T14:23:59.557Z,2.53
2022-10-08T14:26:42.335Z,4.32
2022-10-08T14:29:25.060Z,2.42
2022-10-08T14:32:09.501Z,3.58
2022-10-08T14:34:52.272Z,2.35
2022-10-08T14:37:35.085Z,3.78
2022-10-08T14:40:19.015Z,1.48
2022-10-08T14:43:01.738Z,1.88
2022-10-08T14:45:44.561Z,3.25
2022-10-08T14:48:28.877Z,2.25
2022-10-08T14:51:12.467Z,5.25
2022-10-08T14:53:55.244Z,2.25
2022-10-08T14:56:38.357Z,3.90
2022-10-08T14:59:21.955Z,3.30
2022-10-08T15:02:04.756Z,1.67
2022-10-08T15:04:48.810Z,1.77
2022-10-08T15:07:31.761Z,1.60
2022-10-08T15:10:14.425Z,1.65
2022-10-08T15:12:57.094Z,2.53
2022-10-08T15:15:42.991Z,3.00
2022-10-08T15:18:25.699Z,2.53
2022-10-08T15:21:10.726Z,2.03
2022-10-08T15:23:55.934Z,4.05
2022-10-08T15:26:38.887Z,3.40
2022-10-08T15:29:21.514Z,4.22
2022-10-08T15:32:04.225Z,2.90
2022-10-08T15:34:46.853Z,3.13
2022-10-08T15:37:30.952Z,3.33
2022-10-08T15:40:13.725Z,3.42
2022-10-08T15:42:56.399Z,3.92
2022-10-08T15:45:42.519Z,3.05
2022-10-08T15:48:25.597Z,3.28
2022-10-08T15:51:08.674Z,4.10
2022-10-08T15:53:52.812Z,4.43
2022-10-08T15:56:35.671Z,1.73
2022-10-08T15:59:18.552Z,1.92
2022-10-08T16:02:01.346Z,3.92
2022-10-08T16:04:44.096Z,3.05
2022-10-08T16:07:26.868Z,3.13
2022-10-08T16:10:11.345Z,3.33
2022-10-08T16:12:54.088Z,3.28
2022-10-08T16:15:39.644Z,4.85
2022-10-08T16:18:22.390Z,2.78
2022-10-08T16:21:06.302Z,2.78
2022-10-08T16:23:49.240Z,5.05
2022-10-08T16:26:34.642Z,2.33
2022-10-08T16:29:17.731Z,4.20
2022-10-08T16:32:00.536Z,1.50
2022-10-08T16:34:45.310Z,4.47
2022-10-08T16:37:29.037Z,3.63
2022-10-08T16:40:12.192Z,4.35
2022-10-08T16:42:56.434Z,4.82
2022-10-08T16:45:39.534Z,3.90
2022-10-08T16:48:22.285Z,3.25
2022-10-08T16:51:04.998Z,3.28
2022-10-08T16:53:48.680Z,2.70
2022-10-08T16:56:32.866Z,7.07
2022-10-08T16:59:18.966Z,3.00
2022-10-08T17:02:02.497Z,4.10
2022-10-08T17:04:45.197Z,3.17
2022-10-08T17:07:27.949Z,8.00
2022-10-08T17:10:11.342Z,3.88
2022-10-08T17:12:54.390Z,3.03
2022-10-08T17:15:38.434Z,4.32
2022-10-08T17:18:21.391Z,2.70
2022-10-08T17:21:04.710Z,2.53
2022-10-08T17:23:47.955Z,3.10
2022-10-08T17:26:31.214Z,2.63
2022-10-08T17:29:13.963Z,3.15
2022-10-08T17:31:59.727Z,4.35
2022-10-08T17:34:42.586Z,3.15
2022-10-08T17:37:25.242Z,3.78
2022-10-08T17:40:08.721Z,1.38
2022-10-08T17:42:51.331Z,2.90
2022-10-08T17:45:34.035Z,3.15
2022-10-08T17:48:18.130Z,3.67
2022-10-08T17:51:01.709Z,4.72
2022-10-08T17:53:45.044Z,2.05
2022-10-08T17:56:28.171Z,4.78
2022-10-08T17:59:13.754Z,2.83
2022-10-08T18:01:56.805Z,6.32
2022-10-08T18:04:41.021Z,3.40
2022-10-08T18:07:24.399Z,2.85
2022-10-08T18:10:07.725Z,3.40
2022-10-08T18:12:50.737Z,3.47
2022-10-08T18:15:37.334Z,3.85
2022-10-08T18:18:20.247Z,4.18
2022-10-08T18:21:04.821Z,5.00
2022-10-08T18:23:48.232Z,3.90
2022-10-08T18:26:32.469Z,3.88
2022-10-08T18:29:16.013Z,5.45
2022-10-08T18:31:58.651Z,1.80
2022-10-08T18:34:41.342Z,1.65
2022-10-08T18:37:25.636Z,5.28
2022-10-08T18:40:08.922Z,3.58
2022-10-08T18:42:51.660Z,2.28
2022-10-08T18:45:36.750Z,3.05
2022-10-08T18:48:19.492Z,3.47
2022-10-08T18:51:06.202Z,3.17
2022-10-08T18:53:51.373Z,2.20
2022-10-08T18:56:39.595Z,2.72
2022-10-08T18:59:22.420Z,3.83
2022-10-08T19:02:05.648Z,3.67
2022-10-08T19:04:49.763Z,5.80
2022-10-08T19:07:32.680Z,2.88
2022-10-08T19:10:16.815Z,4.75
2022-10-08T19:12:59.635Z,3.80
2022-10-08T19:15:42.489Z,5.55
2022-10-08T19:18:25.411Z,3.67
2022-10-08T19:21:08.841Z,9.52
2022-10-08T19:23:51.935Z,4.22
2022-10-08T19:26:36.112Z,5.20
2022-10-08T19:29:19.932Z,3.88
2022-10-08T19:32:03.072Z,3.58
2022-10-08T19:34:45.864Z,3.03
2022-10-08T19:37:28.609Z,4.63
2022-10-08T19:40:12.241Z,2.20
2022-10-08T19:42:56.682Z,3.13
2022-10-08T19:45:39.498Z,5.32
2022-10-08T19:48:22.673Z,3.50
2022-10-08T19:51:06.270Z,5.10
2022-10-08T19:53:49.949Z,4.88
2022-10-08T19:56:32.860Z,2.28
2022-10-08T19:59:17.722Z,1.02
2022-10-08T20:02:00.828Z,5.00
2022-10-08T20:04:45.078Z,1.48
2022-10-08T20:07:28.195Z,1.58
2022-10-08T20:10:11.635Z,3.60
2022-10-08T20:12:54.765Z,3.63
2022-10-08T20:15:38.880Z,6.25
2022-10-08T20:18:21.601Z,3.83
2022-10-08T20:21:05.817Z,2.95
2022-10-08T20:23:48.727Z,4.60
2022-10-08T20:26:32.387Z,3.58
2022-10-08T20:29:16.378Z,4.32
2022-10-08T20:32:00.927Z,4.05
2022-10-08T20:34:43.542Z,3.40
2022-10-08T20:37:26.294Z,2.10
2022-10-08T20:40:09.210Z,2.85
2022-10-08T20:42:51.939Z,2.88
2022-10-08T20:45:35.851Z,2.17
2022-10-08T20:48:19.930Z,2.47
2022-10-08T20:51:03.752Z,3.75
2022-10-08T20:53:49.635Z,3.28
2022-10-08T20:56:38.547Z,5.30
2022-10-08T20:59:23.084Z,2.92
2022-10-08T21:02:06.545Z,2.95
2022-10-08T21:04:50.633Z,2.53
2022-10-08T21:07:33.335Z,3.75
2022-10-08T21:10:16.162Z,6.47
2022-10-08T21:12:58.802Z,2.58
2022-10-08T21:15:41.495Z,2.42
2022-10-08T21:18:24.116Z,1.95
2022-10-08T21:21:08.881Z,5.70
2022-10-08T21:23:51.543Z,5.45
2022-10-08T21:26:35.516Z,4.03
2022-10-08T21:29:18.159Z,3.67
2022-10-08T21:32:00.907Z,3.08
2022-10-08T21:34:43.669Z,2.20
2022-10-08T21:37:27.930Z,2.30
2022-10-08T21:40:10.647Z,5.55
2022-10-08T21:42:53.340Z,3.10
2022-10-08T21:45:36.023Z,5.05
2022-10-08T21:48:18.694Z,7.30
2022-10-08T21:51:02.974Z,4.10
2022-10-08T21:53:48.519Z,2.28
2022-10-08T21:56:33.096Z,1.95
2022-10-08T21:59:16.598Z,4.93
2022-10-08T22:01:59.387Z,3.63
2022-10-08T22:04:42.547Z,2.65
2022-10-08T22:07:25.177Z,3.92
2022-10-08T22:10:09.932Z,5.15
2022-10-08T22:12:52.634Z,3.47
2022-10-08T22:15:35.365Z,4.18
2022-10-08T22:18:19.294Z,2.08
2022-10-08T22:21:02.244Z,3.47
2022-10-08T22:23:45.038Z,3.22
2022-10-08T22:26:30.259Z,6.00
2022-10-08T22:29:12.926Z,2.53
2022-10-08T22:31:55.737Z,3.47
2022-10-08T22:34:38.367Z,5.07
2022-10-08T22:37:21.075Z,4.72
2022-10-08T22:40:03.878Z,3.28
2022-10-08T22:42:48.028Z,2.47
2022-10-08T22:45:30.935Z,4.93
2022-10-08T22:48:13.631Z,5.80
2022-10-08T22:50:56.252Z,3.50
2022-10-08T22:53:38.949Z,2.08
2022-10-08T22:56:23.091Z,4.45
2022-10-08T22:59:07.085Z,2.70
2022-10-08T23:01:49.831Z,4.72
2022-10-08T23:04:32.516Z,3.70
2022-10-08T23:07:15.137Z,3.92
2022-10-08T23:09:58.377Z,4.00
2022-10-08T23:12:40.980Z,4.55
2022-10-08T23:15:24.982Z,3.38
2022-10-08T23:18:07.581Z,2.47
2022-10-08T23:20:50.236Z,2.60
2022-10-08T23:23:33.371Z,3.63
2022-10-08T23:26:16.768Z,1.98
2022-10-08T23:29:00.373Z,2.53
2022-10-08T23:31:44.399Z,1.15
2022-10-08T23:34:27.073Z,1.75
2022-10-08T23:37:09.755Z,4.45
2022-10-08T23:39:57.042Z,5.63
2022-10-08T23:42:40.715Z,2.70
2022-10-08T23:45:23.364Z,2.90
2022-10-08T23:48:07.590Z,1.80
2022-10-08T23:50:51.205Z,2.17
2022-10-08T23:53:34.132Z,2.58
2022-10-08T23:56:16.729Z,3.53
2022-10-08T23:58:59.337Z,2.78
