createdAt,value
2019-01-11T00:01:04.872Z,4.20
2019-01-11T00:03:34.355Z,4.87
2019-01-11T00:06:03.931Z,3.47
2019-01-11T00:08:33.427Z,2.45
2019-01-11T00:11:03.285Z,3.45
2019-01-11T00:13:32.758Z,4.10
2019-01-11T00:16:02.553Z,3.05
2019-01-11T00:18:32.037Z,5.17
2019-01-11T00:21:01.523Z,2.98
2019-01-11T00:23:31.309Z,2.75
2019-01-11T00:26:00.802Z,4.60
2019-01-11T00:28:30.601Z,3.92
2019-01-11T00:31:00.104Z,4.85
2019-01-11T00:33:29.610Z,4.03
2019-01-11T00:35:59.100Z,3.58
2019-01-11T00:38:28.584Z,4.17
2019-01-11T00:40:58.319Z,4.92
2019-01-11T00:43:27.839Z,5.78
2019-01-11T00:45:57.286Z,6.03
2019-01-11T00:48:26.786Z,7.28
2019-01-11T00:50:56.242Z,8.93
2019-01-11T00:53:26.026Z,8.28
2019-01-11T00:55:55.530Z,6.72
2019-01-11T00:58:25.018Z,8.78
2019-01-11T01:00:54.518Z,8.43
2019-01-11T01:03:23.999Z,7.60
2019-01-11T01:05:53.469Z,8.63
2019-01-11T01:08:23.075Z,11.25
2019-01-11T01:10:52.787Z,9.50
2019-01-11T01:13:22.263Z,8.08
2019-01-11T01:15:51.766Z,7.00
2019-01-11T01:18:21.319Z,9.45
2019-01-11T01:20:50.914Z,7.45
2019-01-11T01:23:20.386Z,8.43
2019-01-11T01:25:49.848Z,7.17
2019-01-11T01:28:19.444Z,5.45
2019-01-11T01:30:48.888Z,9.63
2019-01-11T01:33:18.365Z,8.50
2019-01-11T01:35:47.842Z,10.38
2019-01-11T01:38:17.570Z,7.85
2019-01-11T01:40:47.040Z,7.92
2019-01-11T01:43:16.537Z,6.42
2019-01-11T01:45:45.976Z,5.37
2019-01-11T01:48:15.473Z,10.18
2019-01-11T01:50:44.935Z,5.17
2019-01-11T01:53:14.418Z,8.18
2019-01-11T01:55:43.926Z,5.90
2019-01-11T01:58:13.708Z,4.72
2019-01-11T02:00:43.300Z,6.22
2019-01-11T02:03:13.351Z,4.58
2019-01-11T02:05:42.857Z,5.20
2019-01-11T02:08:12.301Z,6.17
2019-01-11T02:10:42.071Z,4.50
2019-01-11T02:13:11.866Z,6.28
2019-01-11T02:15:41.335Z,4.17
2019-01-11T02:18:10.794Z,7.20
2019-01-11T02:20:40.305Z,6.67
2019-01-11T02:23:09.782Z,4.97
2019-01-11T02:25:39.295Z,4.12
2019-01-11T02:28:08.749Z,6.87
2019-01-11T02:30:38.247Z,8.23
2019-01-11T02:33:08.019Z,7.03
2019-01-11T02:35:37.522Z,8.90
2019-01-11T02:38:06.992Z,7.47
2019-01-11T02:40:36.471Z,6.10
2019-01-11T02:43:05.951Z,11.33
2019-01-11T02:45:35.811Z,9.50
2019-01-11T02:48:05.285Z,10.10
2019-01-11T02:50:34.772Z,5.53
2019-01-11T02:53:04.250Z,5.00
2019-01-11T02:55:34.021Z,6.60
2019-01-11T02:58:03.508Z,7.62
2019-01-11T03:00:32.997Z,4.15
2019-01-11T03:03:02.464Z,5.35
2019-01-11T03:05:31.926Z,5.50
2019-01-11T03:08:01.399Z,5.53
2019-01-11T03:10:30.871Z,4.30
2019-01-11T03:13:00.343Z,6.97
2019-01-11T03:15:30.132Z,5.92
2019-01-11T03:17:59.614Z,6.83
2019-01-11T03:20:29.101Z,8.13
2019-01-11T03:22:58.572Z,6.10
2019-01-11T03:25:28.094Z,7.55
2019-01-11T03:27:57.574Z,5.67
2019-01-11T03:30:27.367Z,6.90
2019-01-11T03:32:56.830Z,5.60
2019-01-11T03:35:26.270Z,9.80
2019-01-11T03:37:55.735Z,8.30
2019-01-11T03:40:26.247Z,6.90
2019-01-11T03:42:55.800Z,8.50
2019-01-11T03:45:25.834Z,8.78
2019-01-11T03:47:56.876Z,6.12
2019-01-11T03:50:26.436Z,7.53
2019-01-11T03:52:55.920Z,5.58
2019-01-11T03:55:25.415Z,6.60
2019-01-11T03:57:54.836Z,7.60
2019-01-11T04:00:25.288Z,7.35
2019-01-11T04:02:54.808Z,7.08
2019-01-11T04:05:24.274Z,5.87
2019-01-11T04:07:53.988Z,6.62
2019-01-11T04:10:24.809Z,8.63
2019-01-11T04:12:54.243Z,7.55
2019-01-11T04:15:24.680Z,6.42
2019-01-11T04:18:22.363Z,7.30
2019-01-11T04:20:51.918Z,6.72
2019-01-11T04:23:21.395Z,8.40
2019-01-11T04:25:51.573Z,7.42
2019-01-11T04:28:21.016Z,11.35
2019-01-11T04:30:50.740Z,7.30
2019-01-11T04:33:20.186Z,8.90
2019-01-11T04:35:49.646Z,9.63
2019-01-11T04:38:19.081Z,18.42
2019-01-11T04:40:48.517Z,12.85
2019-01-11T04:43:17.966Z,14.38
2019-01-11T04:45:47.401Z,16.10
2019-01-11T04:48:16.846Z,20.97
2019-01-11T04:50:46.622Z,19.35
2019-01-11T04:53:16.063Z,17.60
2019-01-11T04:55:45.525Z,22.90
2019-01-11T04:58:14.982Z,21.87
2019-01-11T05:00:44.435Z,22.32
2019-01-11T05:03:13.880Z,20.52
2019-01-11T05:05:43.346Z,21.30
2019-01-11T05:08:13.094Z,21.55
2019-01-11T05:10:42.876Z,21.20
2019-01-11T05:13:34.243Z,19.50
2019-01-11T05:16:03.688Z,23.38
2019-01-11T05:18:33.136Z,20.65
2019-01-11T05:21:02.606Z,24.32
2019-01-11T05:23:32.065Z,26.25
2019-01-11T05:26:01.525Z,25.97
2019-01-11T05:28:30.984Z,29.10
2019-01-11T05:31:00.724Z,28.50
2019-01-11T05:33:30.191Z,37.28
2019-01-11T05:36:00.171Z,41.30
2019-01-11T05:38:29.630Z,47.30
2019-01-11T05:40:59.080Z,40.20
2019-01-11T05:43:28.519Z,47.98
2019-01-11T05:45:57.972Z,35.40
2019-01-11T05:48:27.402Z,30.77
2019-01-11T05:50:56.846Z,22.15
2019-01-11T05:53:26.275Z,19.77
2019-01-11T05:55:56.947Z,20.72
2019-01-11T05:58:31.127Z,19.30
2019-01-11T06:01:00.785Z,16.42
2019-01-11T06:03:30.844Z,15.03
2019-01-11T06:06:00.402Z,16.93
2019-01-11T06:08:30.743Z,14.20
2019-01-11T06:11:00.173Z,14.40
2019-01-11T06:13:29.911Z,16.50
2019-01-11T06:15:59.370Z,14.20
2019-01-11T06:18:28.814Z,18.23
2019-01-11T06:20:58.243Z,20.08
2019-01-11T06:23:27.724Z,15.58
2019-01-11T06:25:57.174Z,17.37
2019-01-11T06:28:26.930Z,16.90
2019-01-11T06:30:56.351Z,16.65
2019-01-11T06:33:25.841Z,17.20
2019-01-11T06:35:55.327Z,19.62
2019-01-11T06:38:24.762Z,14.07
2019-01-11T06:40:54.227Z,18.60
2019-01-11T06:43:23.687Z,23.32
2019-01-11T06:45:53.165Z,20.57
2019-01-11T06:48:53.654Z,19.45
2019-01-11T06:51:23.116Z,18.37
2019-01-11T06:53:52.560Z,25.10
2019-01-11T06:56:22.014Z,16.35
2019-01-11T06:58:51.451Z,17.05
2019-01-11T07:01:21.309Z,13.38
2019-01-11T07:03:50.768Z,12.70
2019-01-11T07:06:20.218Z,10.23
2019-01-11T07:08:49.793Z,19.25
2019-01-11T07:11:19.297Z,9.70
2019-01-11T07:13:48.835Z,13.50
2019-01-11T07:16:18.369Z,12.15
2019-01-11T07:18:47.891Z,11.28
2019-01-11T07:21:17.699Z,12.33
2019-01-11T07:23:47.196Z,13.28
2019-01-11T07:26:16.939Z,13.45
2019-01-11T07:28:46.398Z,10.03
2019-01-11T07:31:18.489Z,11.97
2019-01-11T07:33:48.107Z,9.58
2019-01-11T07:36:35.099Z,14.38
2019-01-11T07:39:27.428Z,11.78
2019-01-11T07:41:56.915Z,7.72
2019-01-11T07:44:26.770Z,9.25
2019-01-11T07:46:56.326Z,8.28
2019-01-11T07:49:25.848Z,9.35
2019-01-11T07:51:55.392Z,9.53
2019-01-11T07:54:24.968Z,11.75
2019-01-11T07:56:54.503Z,9.48
2019-01-11T07:59:24.218Z,10.95
2019-01-11T08:01:53.662Z,8.58
2019-01-11T08:04:23.235Z,10.28
2019-01-11T08:06:52.675Z,13.03
2019-01-11T08:09:22.119Z,10.08
2019-01-11T08:11:51.720Z,8.10
2019-01-11T08:14:22.245Z,9.45
2019-01-11T08:16:51.975Z,12.68
2019-01-11T08:19:21.421Z,10.95
2019-01-11T08:21:50.941Z,12.28
2019-01-11T08:24:20.397Z,8.30
2019-01-11T08:26:49.839Z,12.28
2019-01-11T08:29:19.311Z,8.90
2019-01-11T08:31:48.775Z,13.38
2019-01-11T08:34:18.256Z,13.32
2019-01-11T08:36:47.715Z,13.18
2019-01-11T08:39:17.594Z,11.50
2019-01-11T08:41:47.055Z,14.33
2019-01-11T08:44:16.482Z,12.60
2019-01-11T08:46:45.952Z,14.35
2019-01-11T08:49:15.718Z,12.45
2019-01-11T08:51:45.274Z,14.53
2019-01-11T08:54:14.700Z,15.38
2019-01-11T08:56:44.158Z,19.10
2019-01-11T08:59:16.395Z,18.45
2019-01-11T09:02:26.865Z,15.58
2019-01-11T09:05:02.896Z,15.80
2019-01-11T09:07:58.062Z,12.82
2019-01-11T09:10:27.679Z,16.02
2019-01-11T09:13:03.217Z,12.80
2019-01-11T09:15:33.260Z,14.47
2019-01-11T09:18:14.201Z,18.77
2019-01-11T09:21:09.193Z,17.30
2019-01-11T09:23:34.534Z,15.08
2019-01-11T09:26:04.027Z,13.98
2019-01-11T09:28:38.178Z,17.62
2019-01-11T09:31:09.779Z,16.52
2019-01-11T09:33:39.674Z,14.98
2019-01-11T09:36:09.194Z,14.45
2019-01-11T09:38:43.581Z,12.50
2019-01-11T09:41:13.673Z,14.98
2019-01-11T09:43:46.473Z,16.15
2019-01-11T09:46:16.087Z,15.43
2019-01-11T09:48:50.840Z,15.05
2019-01-11T09:51:44.092Z,12.70
2019-01-11T09:54:13.905Z,10.98
2019-01-11T09:56:50.910Z,13.50
2019-01-11T09:59:40.782Z,16.02
2019-01-11T10:02:28.304Z,14.23
2019-01-11T10:05:00.440Z,18.65
2019-01-11T10:07:30.918Z,11.57
2019-01-11T10:10:03.357Z,13.65
2019-01-11T10:12:33.641Z,15.23
2019-01-11T10:15:52.380Z,18.25
2019-01-11T10:18:22.343Z,17.60
2019-01-11T10:20:51.918Z,13.00
2019-01-11T10:23:21.719Z,12.45
2019-01-11T10:25:51.296Z,14.28
2019-01-11T10:28:21.222Z,14.28
2019-01-11T10:30:51.226Z,14.70
2019-01-11T10:33:26.041Z,13.53
2019-01-11T10:35:55.925Z,15.90
2019-01-11T10:38:25.620Z,11.05
2019-01-11T10:40:56.666Z,12.37
2019-01-11T10:43:42.867Z,12.05
2019-01-11T10:46:33.383Z,8.53
2019-01-11T10:49:02.972Z,12.98
2019-01-11T10:51:43.494Z,12.93
2019-01-11T10:54:34.396Z,13.28
2019-01-11T10:57:26.670Z,11.25
2019-01-11T11:00:06.652Z,12.63
2019-01-11T11:02:47.193Z,10.15
2019-01-11T11:05:29.847Z,9.45
2019-01-11T11:08:00.646Z,9.73
2019-01-11T11:10:33.574Z,8.70
2019-01-11T11:13:33.685Z,8.00
2019-01-11T11:16:24.477Z,8.15
2019-01-11T11:18:57.297Z,7.53
2019-01-11T11:22:16.327Z,7.42
2019-01-11T11:25:00.970Z,5.40
2019-01-11T11:28:08.576Z,5.70
2019-01-11T11:31:27.001Z,8.60
2019-01-11T11:33:59.646Z,10.08
2019-01-11T11:47:04.769Z,18.05
2019-01-11T11:49:56.888Z,13.32
2019-01-11T11:52:57.178Z,10.98
2019-01-11T11:55:26.920Z,12.03
2019-01-11T11:57:56.871Z,14.80
2019-01-11T12:00:28.852Z,13.72
2019-01-11T12:03:01.778Z,11.00
2019-01-11T12:05:31.850Z,11.05
2019-01-11T12:08:05.080Z,10.72
2019-01-11T12:22:02.534Z,11.33
2019-01-11T12:25:13.712Z,10.90
2019-01-11T12:28:07.531Z,16.37
2019-01-11T12:34:52.546Z,13.03
2019-01-11T12:44:14.958Z,10.93
2019-01-11T12:53:56.414Z,14.50
2019-01-11T12:56:26.483Z,10.80
2019-01-11T12:58:56.010Z,11.12
2019-01-11T13:01:25.540Z,16.15
2019-01-11T13:03:55.041Z,13.20
2019-01-11T13:06:25.444Z,19.40
2019-01-11T13:09:12.351Z,15.00
2019-01-11T13:11:43.431Z,13.35
2019-01-11T13:14:34.820Z,11.10
2019-01-11T13:17:04.726Z,15.32
2019-01-11T13:19:34.571Z,16.82
2019-01-11T13:22:14.478Z,12.00
2019-01-11T13:24:49.768Z,13.13
2019-01-11T13:27:19.557Z,11.85
2019-01-11T13:29:49.484Z,10.93
2019-01-11T13:32:20.221Z,10.80
2019-01-11T13:34:49.681Z,12.15
2019-01-11T13:37:19.154Z,11.75
2019-01-11T13:39:49.053Z,11.40
2019-01-11T13:42:18.646Z,13.13
2019-01-11T13:44:48.638Z,14.03
2019-01-11T13:47:18.118Z,14.70
2019-01-11T13:49:47.978Z,15.53
2019-01-11T13:52:17.827Z,14.03
2019-01-11T13:54:50.307Z,13.90
2019-01-11T13:57:19.820Z,10.78
2019-01-11T13:59:49.358Z,11.65
2019-01-11T14:02:18.889Z,12.23
2019-01-11T14:04:48.615Z,13.25
2019-01-11T14:07:18.180Z,12.65
2019-01-11T14:09:47.673Z,16.07
2019-01-11T14:12:21.697Z,12.75
2019-01-11T14:14:52.031Z,15.10
2019-01-11T14:17:22.131Z,15.60
2019-01-11T14:19:51.908Z,20.00
2019-01-11T14:22:21.611Z,13.78
2019-01-11T14:24:51.183Z,17.12
2019-01-11T14:27:40.410Z,18.50
2019-01-11T14:30:13.602Z,14.70
2019-01-11T14:32:43.742Z,18.35
2019-01-11T14:35:13.292Z,18.87
2019-01-11T14:37:42.861Z,16.07
2019-01-11T14:40:15.047Z,15.88
2019-01-11T14:42:44.741Z,16.95
2019-01-11T14:52:28.627Z,15.95
2019-01-11T14:55:01.238Z,15.03
2019-01-11T14:57:30.711Z,14.75
2019-01-11T15:00:00.912Z,18.00
2019-01-11T15:02:30.494Z,15.70
2019-01-11T15:04:59.982Z,19.60
2019-01-11T15:08:03.939Z,15.05
2019-01-11T15:10:35.103Z,15.48
2019-01-11T15:13:05.026Z,15.10
2019-01-11T15:15:34.991Z,14.28
2019-01-11T15:18:05.182Z,13.93
2019-01-11T15:20:34.764Z,19.48
2019-01-11T15:23:04.854Z,20.32
2019-01-11T15:25:34.379Z,21.23
2019-01-11T15:28:04.578Z,14.03
2019-01-11T15:30:57.890Z,18.20
2019-01-11T15:34:28.512Z,12.03
2019-01-11T15:37:07.974Z,15.78
2019-01-11T15:45:35.791Z,14.13
2019-01-11T15:48:28.185Z,14.28
2019-01-11T15:50:58.737Z,13.18
2019-01-11T15:53:47.654Z,14.75
2019-01-11T15:56:24.314Z,13.25
2019-01-11T15:58:53.903Z,25.50
2019-01-11T16:01:24.030Z,20.12
2019-01-11T16:03:54.167Z,17.60
2019-01-11T16:06:34.447Z,16.57
2019-01-11T16:09:57.461Z,17.37
2019-01-11T16:12:44.111Z,14.10
2019-01-11T16:15:47.803Z,13.80
2019-01-11T16:18:27.868Z,11.88
2019-01-11T16:20:59.914Z,12.63
2019-01-11T16:23:29.688Z,14.53
2019-01-11T16:25:59.266Z,13.05
2019-01-11T16:28:28.708Z,17.82
2019-01-11T16:30:58.253Z,17.17
2019-01-11T16:33:27.788Z,12.93
2019-01-11T16:35:57.286Z,13.78
2019-01-11T16:38:26.707Z,12.13
2019-01-11T16:40:56.181Z,14.47
2019-01-11T16:43:25.727Z,16.02
2019-01-11T16:45:55.173Z,10.85
2019-01-11T16:48:25.101Z,9.50
2019-01-11T16:50:54.550Z,9.53
2019-01-11T16:53:24.082Z,11.35
2019-01-11T16:55:53.830Z,9.70
2019-01-11T16:58:23.427Z,11.57
2019-01-11T17:00:52.873Z,9.58
2019-01-11T17:03:22.385Z,9.48
2019-01-11T17:05:51.810Z,9.30
2019-01-11T17:08:21.235Z,13.93
2019-01-11T17:10:50.930Z,12.03
2019-01-11T17:13:20.648Z,16.07
2019-01-11T17:15:50.112Z,11.12
2019-01-11T17:18:20.043Z,8.85
2019-01-11T17:20:49.499Z,8.78
2019-01-11T17:23:18.960Z,11.40
2019-01-11T17:25:48.456Z,10.72
2019-01-11T17:28:17.923Z,10.65
2019-01-11T17:30:47.668Z,14.25
2019-01-11T17:33:17.126Z,13.70
2019-01-11T17:35:46.578Z,15.50
2019-01-11T17:38:16.286Z,12.37
2019-01-11T17:40:45.995Z,11.00
2019-01-11T17:43:15.432Z,12.00
2019-01-11T17:45:44.888Z,12.63
2019-01-11T17:48:14.325Z,11.08
2019-01-11T17:50:44.103Z,5.67
2019-01-11T17:53:13.543Z,7.95
2019-01-11T17:55:42.967Z,5.67
2019-01-11T17:58:12.427Z,6.78
2019-01-11T18:00:43.162Z,4.97
2019-01-11T18:03:12.988Z,4.78
2019-01-11T18:05:42.438Z,3.20
2019-01-11T18:08:11.872Z,3.47
2019-01-11T18:10:41.346Z,2.75
2019-01-11T18:13:11.130Z,2.52
2019-01-11T18:15:40.578Z,2.98
2019-01-11T18:18:10.024Z,2.60
2019-01-11T18:20:39.455Z,2.75
2019-01-11T18:23:10.994Z,2.25
2019-01-11T18:25:40.476Z,2.83
2019-01-11T18:28:09.965Z,2.00
2019-01-11T18:30:39.493Z,5.17
2019-01-11T18:33:08.937Z,3.20
2019-01-11T18:35:38.682Z,2.83
2019-01-11T18:38:08.120Z,2.12
2019-01-11T18:40:37.580Z,2.15
2019-01-11T18:43:07.137Z,3.30
2019-01-11T18:45:36.582Z,2.72
2019-01-11T18:48:06.034Z,2.65
2019-01-11T18:50:35.823Z,3.05
2019-01-11T18:53:05.925Z,2.70
2019-01-11T18:55:35.359Z,2.75
2019-01-11T18:58:04.894Z,2.50
2019-01-11T19:00:34.353Z,2.67
2019-01-11T19:03:03.791Z,2.47
2019-01-11T19:05:33.244Z,2.83
2019-01-11T19:08:03.019Z,3.30
2019-01-11T19:10:32.432Z,2.87
2019-01-11T19:13:01.894Z,3.35
2019-01-11T19:15:33.440Z,2.40
2019-01-11T19:18:02.858Z,2.70
2019-01-11T19:20:33.458Z,2.37
2019-01-11T19:26:47.412Z,3.02
2019-01-11T19:29:16.950Z,3.30
2019-01-11T19:31:46.489Z,4.37
2019-01-11T19:34:16.124Z,4.00
2019-01-11T19:36:45.602Z,4.20
2019-01-11T19:39:15.760Z,3.20
2019-01-11T19:41:45.441Z,3.98
2019-01-11T19:44:15.038Z,3.75
2019-01-11T19:46:44.579Z,4.03
2019-01-11T19:49:14.624Z,4.62
2019-01-11T19:51:44.131Z,4.03
2019-01-11T19:54:13.655Z,3.50
2019-01-11T19:56:43.450Z,3.60
2019-01-11T19:59:13.333Z,3.90
2019-01-11T20:01:42.873Z,3.67
2019-01-11T20:04:12.307Z,4.10
2019-01-11T20:06:42.055Z,4.65
2019-01-11T20:09:11.611Z,4.72
2019-01-11T20:11:41.065Z,4.90
2019-01-11T20:14:10.595Z,6.70
2019-01-11T20:16:40.111Z,5.85
2019-01-11T20:19:09.860Z,5.45
2019-01-11T20:21:39.341Z,5.92
2019-01-11T20:24:08.787Z,7.40
2019-01-11T20:26:38.710Z,7.15
2019-01-11T20:29:08.531Z,9.78
2019-01-11T20:31:38.104Z,10.68
2019-01-11T20:34:07.664Z,10.82
2019-01-11T20:36:45.469Z,13.25
2019-01-11T20:39:14.915Z,9.05
2019-01-11T20:41:44.399Z,13.15
2019-01-11T20:44:13.844Z,13.35
2019-01-11T20:46:43.597Z,12.35
2019-01-11T20:49:13.047Z,15.13
2019-01-11T20:51:42.488Z,13.38
2019-01-11T20:54:11.950Z,15.78
2019-01-11T20:56:41.413Z,11.50
2019-01-11T20:59:10.839Z,13.65
2019-01-11T21:01:40.617Z,15.50
2019-01-11T21:04:10.436Z,15.50
2019-01-11T21:06:39.859Z,17.82
2019-01-11T21:09:09.931Z,14.98
2019-01-11T21:11:39.392Z,11.88
2019-01-11T21:14:08.833Z,9.65
2019-01-11T21:16:38.291Z,16.97
2019-01-11T21:19:09.988Z,12.93
2019-01-11T21:21:39.554Z,11.93
2019-01-11T21:24:08.970Z,11.73
2019-01-11T21:26:38.425Z,13.18
2019-01-11T21:29:07.883Z,10.43
2019-01-11T21:31:37.331Z,9.60
2019-01-11T21:34:06.763Z,13.75
2019-01-11T21:36:36.178Z,11.60
2019-01-11T21:39:07.486Z,11.18
2019-01-11T21:41:36.946Z,11.38
2019-01-11T21:44:06.388Z,10.10
2019-01-11T21:46:35.841Z,9.95
2019-01-11T21:49:05.397Z,7.35
2019-01-11T21:51:34.857Z,8.40
2019-01-11T21:54:04.519Z,8.95
2019-01-11T21:56:34.323Z,8.90
2019-01-11T21:59:03.760Z,14.63
2019-01-11T22:01:33.214Z,13.55
2019-01-11T22:04:03.231Z,16.62
2019-01-11T22:06:32.805Z,17.95
2019-01-11T22:09:02.575Z,12.78
2019-01-11T22:11:32.036Z,19.67
2019-01-11T22:14:01.805Z,16.27
2019-01-11T22:16:31.220Z,19.42
2019-01-11T22:19:00.682Z,21.65
2019-01-11T22:21:30.146Z,17.80
2019-01-11T22:24:03.209Z,15.13
2019-01-11T22:26:30.682Z,24.75
2019-01-11T22:29:00.568Z,27.62
2019-01-11T22:31:30.061Z,30.55
2019-01-11T22:33:59.487Z,19.85
2019-01-11T22:36:29.277Z,30.00
2019-01-11T22:38:58.722Z,26.00
2019-01-11T22:41:28.168Z,24.77
2019-01-11T22:43:57.611Z,21.15
2019-01-11T22:46:27.036Z,29.57
2019-01-11T22:48:56.586Z,30.60
2019-01-11T22:51:26.419Z,36.20
2019-01-11T22:53:56.172Z,30.68
2019-01-11T22:56:25.611Z,34.70
2019-01-11T22:58:55.156Z,45.20
2019-01-11T23:01:51.810Z,34.27
2019-01-11T23:04:21.405Z,38.60
2019-01-11T23:07:36.986Z,37.85
2019-01-11T23:10:46.153Z,38.25
2019-01-11T23:13:17.740Z,46.68
2019-01-11T23:15:51.029Z,35.28
2019-01-11T23:18:25.459Z,27.45
2019-01-11T23:21:04.202Z,49.93
2019-01-11T23:23:33.665Z,40.63
2019-01-11T23:26:03.097Z,39.25
2019-01-11T23:28:32.569Z,31.48
2019-01-11T23:31:01.990Z,36.35
2019-01-11T23:33:31.451Z,42.98
2019-01-11T23:36:00.881Z,26.95
2019-01-11T23:38:30.315Z,41.30
2019-01-11T23:41:00.040Z,33.92
2019-01-11T23:43:29.483Z,31.75
2019-01-11T23:45:58.905Z,45.58
2019-01-11T23:48:28.381Z,45.80
2019-01-11T23:50:57.797Z,40.00
2019-01-11T23:53:27.239Z,49.10
2019-01-11T23:55:56.662Z,41.83
2019-01-11T23:58:26.482Z,45.35
