createdAt,value
2018-03-27T00:01:58.915Z,50.60
2018-03-27T00:04:26.947Z,50.50
2018-03-27T00:06:54.989Z,50.40
2018-03-27T00:09:23.073Z,50.50
2018-03-27T00:11:51.134Z,50.60
2018-03-27T00:14:19.223Z,50.70
2018-03-27T00:16:47.293Z,50.60
2018-03-27T00:19:15.329Z,50.70
2018-03-27T00:21:43.375Z,50.70
2018-03-27T00:24:11.440Z,50.70
2018-03-27T00:26:39.511Z,50.70
2018-03-27T00:29:07.551Z,50.90
2018-03-27T00:31:35.611Z,50.70
2018-03-27T00:34:03.631Z,50.80
2018-03-27T00:36:31.681Z,50.90
2018-03-27T00:38:59.722Z,50.80
2018-03-27T00:41:27.785Z,50.80
2018-03-27T00:43:55.833Z,50.90
2018-03-27T00:46:23.907Z,50.70
2018-03-27T00:48:52.711Z,50.90
2018-03-27T00:51:20.775Z,50.90
2018-03-27T00:53:49.616Z,50.90
2018-03-27T00:56:17.656Z,50.90
2018-03-27T00:58:45.726Z,50.80
2018-03-27T01:01:19.958Z,51.00
2018-03-27T01:03:48.084Z,50.90
2018-03-27T01:06:16.179Z,50.90
2018-03-27T01:08:45.031Z,50.90
2018-03-27T01:11:13.104Z,50.90
2018-03-27T01:13:41.202Z,50.70
2018-03-27T01:16:10.084Z,51.40
2018-03-27T01:18:58.607Z,51.30
2018-03-27T01:21:26.713Z,50.70
2018-03-27T01:23:54.764Z,50.60
2018-03-27T01:26:22.827Z,50.40
2018-03-27T01:28:50.896Z,50.60
2018-03-27T01:31:18.980Z,50.50
2018-03-27T01:33:47.059Z,50.70
2018-03-27T01:36:15.115Z,50.60
2018-03-27T01:38:43.208Z,51.20
2018-03-27T01:41:11.275Z,50.50
2018-03-27T01:43:39.316Z,50.80
2018-03-27T01:46:07.396Z,50.60
2018-03-27T01:48:35.474Z,50.70
2018-03-27T01:51:03.544Z,50.50
2018-03-27T01:53:31.632Z,50.60
2018-03-27T01:55:59.697Z,50.40
2018-03-27T01:58:27.773Z,50.60
2018-03-27T02:00:55.821Z,50.60
2018-03-27T02:03:23.869Z,50.50
2018-03-27T02:05:51.916Z,50.50
2018-03-27T02:08:19.953Z,50.50
2018-03-27T02:10:47.373Z,50.90
2018-03-27T02:13:21.545Z,50.90
2018-03-27T02:15:55.116Z,50.80
2018-03-27T02:18:28.677Z,50.80
2018-03-27T02:21:02.200Z,50.80
2018-03-27T02:23:31.183Z,50.70
2018-03-27T02:25:59.234Z,50.80
2018-03-27T02:28:27.277Z,50.70
2018-03-27T02:30:55.350Z,50.80
2018-03-27T02:33:23.414Z,50.80
2018-03-27T02:35:51.471Z,50.90
2018-03-27T02:38:19.501Z,50.90
2018-03-27T02:40:47.539Z,51.00
2018-03-27T02:43:15.607Z,50.70
2018-03-27T02:45:43.678Z,50.70
2018-03-27T02:48:11.746Z,50.70
2018-03-27T02:50:39.825Z,50.90
2018-03-27T02:53:07.920Z,51.00
2018-03-27T02:55:35.994Z,50.80
2018-03-27T02:58:04.068Z,50.70
2018-03-27T03:00:32.121Z,50.70
2018-03-27T03:03:00.185Z,50.80
2018-03-27T03:05:28.269Z,50.80
2018-03-27T03:07:56.317Z,51.00
2018-03-27T03:10:24.378Z,50.80
2018-03-27T03:12:52.432Z,50.70
2018-03-27T03:15:20.512Z,50.90
2018-03-27T03:17:48.569Z,50.70
2018-03-27T03:20:16.697Z,50.80
2018-03-27T03:22:44.790Z,50.80
2018-03-27T03:25:12.833Z,50.80
2018-03-27T03:27:40.899Z,50.50
2018-03-27T03:30:08.970Z,50.40
2018-03-27T03:32:37.055Z,48.60
2018-03-27T03:35:05.118Z,48.30
2018-03-27T03:37:33.160Z,48.60
2018-03-27T03:40:01.207Z,48.50
2018-03-27T03:42:29.276Z,48.40
2018-03-27T03:44:57.313Z,48.40
2018-03-27T03:47:25.370Z,49.00
2018-03-27T03:49:53.459Z,49.10
2018-03-27T03:52:21.519Z,48.90
2018-03-27T03:54:49.588Z,48.80
2018-03-27T03:57:17.638Z,48.70
2018-03-27T03:59:45.699Z,48.30
2018-03-27T04:02:13.737Z,48.60
2018-03-27T04:04:41.820Z,48.60
2018-03-27T04:07:09.880Z,48.60
2018-03-27T04:09:37.945Z,48.70
2018-03-27T04:12:06.041Z,48.90
2018-03-27T04:14:34.086Z,49.10
2018-03-27T04:17:02.127Z,49.00
2018-03-27T04:19:30.164Z,48.00
2018-03-27T04:21:58.210Z,45.30
2018-03-27T04:24:26.261Z,46.00
2018-03-27T04:26:55.839Z,46.60
2018-03-27T04:29:23.882Z,46.60
2018-03-27T04:31:51.958Z,47.20
2018-03-27T04:34:20.782Z,47.30
2018-03-27T04:36:48.844Z,47.30
2018-03-27T04:39:17.666Z,47.20
2018-03-27T04:41:45.733Z,47.20
2018-03-27T04:44:13.772Z,47.20
2018-03-27T04:46:41.838Z,47.10
2018-03-27T04:49:09.880Z,47.10
2018-03-27T04:51:37.949Z,47.20
2018-03-27T04:54:06.011Z,47.20
2018-03-27T04:56:34.067Z,47.10
2018-03-27T04:59:02.140Z,47.10
2018-03-27T05:01:30.249Z,47.10
2018-03-27T05:03:58.299Z,47.00
2018-03-27T05:06:26.356Z,47.10
2018-03-27T05:08:54.426Z,47.10
2018-03-27T05:11:22.486Z,47.10
2018-03-27T05:13:50.719Z,47.10
2018-03-27T05:16:18.765Z,47.00
2018-03-27T05:18:46.820Z,47.00
2018-03-27T05:21:14.928Z,47.00
2018-03-27T05:23:42.939Z,47.00
2018-03-27T05:26:10.997Z,46.90
2018-03-27T05:28:39.066Z,46.90
2018-03-27T05:31:07.116Z,46.90
2018-03-27T05:33:35.161Z,46.90
2018-03-27T05:36:03.204Z,46.90
2018-03-27T05:38:31.263Z,46.70
2018-03-27T05:40:59.323Z,46.70
2018-03-27T05:43:27.365Z,46.80
2018-03-27T05:45:55.419Z,46.80
2018-03-27T05:48:23.493Z,46.80
2018-03-27T05:50:51.953Z,46.70
2018-03-27T05:53:20.015Z,46.70
2018-03-27T05:55:48.125Z,46.80
2018-03-27T05:58:16.337Z,46.60
2018-03-27T06:00:44.411Z,46.70
2018-03-27T06:03:12.491Z,44.50
2018-03-27T06:05:40.566Z,45.00
2018-03-27T06:08:08.650Z,43.40
2018-03-27T06:10:36.704Z,44.10
2018-03-27T06:13:04.770Z,44.80
2018-03-27T06:15:32.848Z,45.70
2018-03-27T06:18:00.913Z,46.50
2018-03-27T06:20:28.970Z,47.40
2018-03-27T06:22:57.026Z,46.90
2018-03-27T06:25:25.110Z,47.90
2018-03-27T06:27:53.185Z,47.00
2018-03-27T06:30:21.247Z,43.20
2018-03-27T06:32:49.368Z,45.50
2018-03-27T06:35:17.441Z,44.20
2018-03-27T06:37:45.528Z,44.20
2018-03-27T06:40:13.598Z,44.60
2018-03-27T06:42:41.686Z,45.30
2018-03-27T06:45:09.754Z,45.20
2018-03-27T06:47:37.850Z,45.80
2018-03-27T06:50:06.014Z,45.50
2018-03-27T06:52:34.068Z,45.90
2018-03-27T06:55:02.139Z,46.00
2018-03-27T06:57:30.226Z,46.20
2018-03-27T06:59:58.285Z,46.10
2018-03-27T07:02:26.423Z,45.70
2018-03-27T07:04:54.481Z,46.20
2018-03-27T07:07:24.053Z,46.80
2018-03-27T07:09:52.137Z,46.80
2018-03-27T07:12:20.609Z,46.90
2018-03-27T07:14:48.716Z,45.70
2018-03-27T07:17:16.789Z,45.80
2018-03-27T07:19:44.864Z,45.50
2018-03-27T07:22:12.930Z,45.50
2018-03-27T07:24:41.123Z,45.30
2018-03-27T07:27:09.197Z,44.80
2018-03-27T07:29:37.254Z,44.80
2018-03-27T07:32:05.314Z,44.40
2018-03-27T07:34:33.405Z,44.50
2018-03-27T07:37:01.458Z,44.60
2018-03-27T07:39:29.527Z,45.10
2018-03-27T07:41:59.074Z,45.30
2018-03-27T07:44:27.147Z,45.20
2018-03-27T07:46:55.205Z,45.20
2018-03-27T07:49:23.283Z,46.40
2018-03-27T07:51:51.381Z,45.00
2018-03-27T07:54:19.453Z,44.70
2018-03-27T07:56:47.499Z,44.30
2018-03-27T07:59:15.591Z,44.50
2018-03-27T08:01:43.667Z,44.70
2018-03-27T08:04:11.695Z,46.30
2018-03-27T08:06:39.772Z,46.90
2018-03-27T08:09:07.856Z,46.30
2018-03-27T08:11:36.390Z,45.20
2018-03-27T08:14:04.431Z,44.80
2018-03-27T08:16:32.484Z,45.80
2018-03-27T08:19:00.582Z,46.70
2018-03-27T08:21:28.643Z,46.80
2018-03-27T08:23:56.712Z,46.90
2018-03-27T08:26:24.830Z,47.00
2018-03-27T08:28:52.895Z,46.90
2018-03-27T08:31:20.994Z,47.10
2018-03-27T08:33:49.056Z,47.00
2018-03-27T08:36:17.152Z,47.70
2018-03-27T08:38:45.188Z,47.40
2018-03-27T08:41:13.232Z,44.90
2018-03-27T08:43:41.331Z,45.10
2018-03-27T08:46:09.431Z,45.70
2018-03-27T08:48:37.501Z,45.60
2018-03-27T08:51:05.570Z,46.30
2018-03-27T08:53:33.628Z,46.80
2018-03-27T08:56:01.754Z,47.10
2018-03-27T08:58:29.830Z,47.30
2018-03-27T09:00:57.905Z,47.00
2018-03-27T09:03:25.968Z,47.00
2018-03-27T09:05:54.829Z,47.30
2018-03-27T09:08:22.875Z,47.20
2018-03-27T09:10:50.941Z,47.50
2018-03-27T09:13:19.005Z,47.40
2018-03-27T09:15:47.408Z,46.70
2018-03-27T09:18:15.463Z,47.10
2018-03-27T09:20:43.582Z,46.90
2018-03-27T09:23:11.671Z,46.60
2018-03-27T09:25:39.793Z,46.90
2018-03-27T09:28:07.856Z,47.40
2018-03-27T09:30:35.923Z,47.90
2018-03-27T09:33:04.015Z,47.30
2018-03-27T09:35:32.080Z,47.90
2018-03-27T09:38:00.145Z,47.30
2018-03-27T09:40:28.223Z,48.20
2018-03-27T09:42:56.281Z,47.60
2018-03-27T09:45:24.383Z,48.50
2018-03-27T09:47:52.413Z,47.90
2018-03-27T09:50:20.479Z,48.00
2018-03-27T09:52:48.542Z,47.70
2018-03-27T09:55:16.607Z,47.70
2018-03-27T09:57:45.467Z,48.80
2018-03-27T10:00:13.600Z,48.20
2018-03-27T10:02:41.669Z,48.30
2018-03-27T10:05:09.731Z,47.40
2018-03-27T10:07:37.777Z,48.50
2018-03-27T10:10:05.838Z,49.10
2018-03-27T10:12:33.904Z,48.80
2018-03-27T10:15:01.969Z,48.50
2018-03-27T10:17:30.017Z,49.60
2018-03-27T10:19:58.091Z,49.20
2018-03-27T10:22:26.214Z,49.00
2018-03-27T10:24:54.339Z,49.30
2018-03-27T10:27:22.436Z,48.80
2018-03-27T10:29:50.499Z,49.70
2018-03-27T10:32:18.562Z,47.90
2018-03-27T10:34:46.627Z,48.00
2018-03-27T10:37:14.676Z,47.90
2018-03-27T10:39:43.203Z,49.60
2018-03-27T10:42:11.275Z,49.20
2018-03-27T10:44:39.375Z,49.30
2018-03-27T10:47:07.452Z,48.50
2018-03-27T10:49:35.767Z,48.80
2018-03-27T10:52:03.835Z,49.50
2018-03-27T10:54:31.903Z,48.80
2018-03-27T10:56:59.996Z,48.30
2018-03-27T10:59:28.090Z,49.00
2018-03-27T11:01:56.157Z,48.80
2018-03-27T11:04:24.213Z,48.50
2018-03-27T11:06:52.264Z,47.90
2018-03-27T11:09:20.324Z,47.70
2018-03-27T11:11:49.169Z,47.70
2018-03-27T11:14:17.223Z,47.70
2018-03-27T11:16:45.292Z,47.90
2018-03-27T11:19:13.365Z,48.30
2018-03-27T11:21:41.423Z,48.40
2018-03-27T11:24:10.258Z,47.40
2018-03-27T11:26:38.310Z,47.40
2018-03-27T11:29:06.386Z,47.60
2018-03-27T11:31:34.442Z,47.80
2018-03-27T11:34:02.497Z,47.90
2018-03-27T11:36:30.557Z,47.90
2018-03-27T11:38:59.425Z,47.70
2018-03-27T11:41:27.493Z,47.70
2018-03-27T11:43:55.553Z,47.90
2018-03-27T11:46:23.634Z,48.20
2018-03-27T11:48:51.713Z,48.40
2018-03-27T11:51:19.772Z,48.40
2018-03-27T11:53:47.860Z,48.50
2018-03-27T11:56:15.915Z,49.00
2018-03-27T11:58:43.957Z,48.20
2018-03-27T12:01:12.019Z,48.20
2018-03-27T12:03:40.100Z,48.20
2018-03-27T12:06:08.169Z,48.30
2018-03-27T12:08:36.266Z,48.20
2018-03-27T12:11:04.327Z,48.30
2018-03-27T12:13:32.807Z,47.90
2018-03-27T12:16:00.881Z,47.80
2018-03-27T12:18:28.953Z,48.60
2018-03-27T12:20:57.004Z,48.40
2018-03-27T12:23:25.068Z,48.30
2018-03-27T12:25:53.890Z,48.60
2018-03-27T12:28:21.933Z,48.60
2018-03-27T12:30:50.016Z,49.70
2018-03-27T12:33:18.106Z,49.90
2018-03-27T12:35:46.911Z,49.80
2018-03-27T12:38:14.999Z,49.80
2018-03-27T12:40:43.088Z,49.60
2018-03-27T12:43:11.128Z,49.00
2018-03-27T12:45:39.224Z,49.10
2018-03-27T12:48:07.267Z,49.10
2018-03-27T12:50:35.328Z,50.00
2018-03-27T12:53:03.762Z,50.10
2018-03-27T12:55:31.858Z,49.70
2018-03-27T12:57:59.934Z,50.10
2018-03-27T13:00:28.002Z,50.00
2018-03-27T13:02:56.278Z,49.40
2018-03-27T13:05:24.391Z,49.70
2018-03-27T13:07:52.447Z,49.60
2018-03-27T13:10:20.536Z,49.40
2018-03-27T13:12:48.605Z,49.80
2018-03-27T13:15:16.682Z,49.50
2018-03-27T13:17:44.842Z,50.10
2018-03-27T13:20:12.870Z,50.10
2018-03-27T13:22:41.692Z,49.90
2018-03-27T13:25:09.751Z,49.90
2018-03-27T13:27:37.863Z,49.80
2018-03-27T13:30:05.959Z,49.80
2018-03-27T13:32:34.036Z,50.20
2018-03-27T13:35:02.118Z,49.70
2018-03-27T13:37:30.227Z,49.50
2018-03-27T13:39:58.291Z,49.80
2018-03-27T13:42:26.386Z,49.90
2018-03-27T13:44:54.427Z,50.10
2018-03-27T13:47:22.475Z,50.20
2018-03-27T13:49:50.533Z,49.90
2018-03-27T13:52:18.593Z,49.50
2018-03-27T13:54:46.666Z,50.10
2018-03-27T13:57:14.737Z,49.40
2018-03-27T13:59:42.848Z,50.10
2018-03-27T14:02:11.685Z,50.10
2018-03-27T14:04:39.758Z,50.10
2018-03-27T14:07:07.873Z,50.00
2018-03-27T14:09:36.016Z,49.80
2018-03-27T14:12:04.044Z,49.80
2018-03-27T14:14:32.131Z,50.00
2018-03-27T14:17:00.216Z,49.60
2018-03-27T14:19:28.304Z,50.00
2018-03-27T14:21:56.372Z,50.50
2018-03-27T14:24:24.639Z,50.70
2018-03-27T14:26:52.679Z,50.60
2018-03-27T14:29:20.760Z,50.40
2018-03-27T14:31:48.843Z,50.30
2018-03-27T14:34:16.978Z,50.10
2018-03-27T14:36:45.041Z,50.10
2018-03-27T14:39:13.858Z,49.90
2018-03-27T14:41:41.947Z,49.90
2018-03-27T14:44:10.022Z,50.40
2018-03-27T14:46:38.068Z,50.40
2018-03-27T14:49:06.147Z,50.40
2018-03-27T14:51:34.270Z,50.40
2018-03-27T14:54:02.319Z,49.80
2018-03-27T14:56:30.364Z,50.10
2018-03-27T14:58:58.521Z,50.40
2018-03-27T15:01:26.609Z,50.10
2018-03-27T15:03:54.706Z,50.30
2018-03-27T15:06:22.755Z,50.30
2018-03-27T15:08:50.799Z,50.10
2018-03-27T15:11:18.871Z,50.80
2018-03-27T15:13:46.944Z,50.70
2018-03-27T15:16:15.013Z,50.60
2018-03-27T15:18:43.224Z,50.50
2018-03-27T15:21:11.287Z,50.30
2018-03-27T15:23:39.365Z,50.30
2018-03-27T15:26:07.433Z,50.20
2018-03-27T15:28:35.493Z,50.10
2018-03-27T15:31:04.346Z,50.50
2018-03-27T15:33:32.403Z,51.10
2018-03-27T15:36:00.467Z,50.70
2018-03-27T15:38:28.549Z,51.00
2018-03-27T15:40:56.600Z,51.00
2018-03-27T15:43:24.722Z,50.40
2018-03-27T15:45:52.779Z,50.60
2018-03-27T15:48:20.853Z,50.40
2018-03-27T15:50:48.897Z,50.50
2018-03-27T15:53:16.978Z,50.40
2018-03-27T15:55:45.099Z,50.70
2018-03-27T15:58:13.228Z,51.20
2018-03-27T16:00:41.387Z,51.00
2018-03-27T16:03:09.475Z,51.40
2018-03-27T16:05:37.548Z,50.20
2018-03-27T16:08:05.610Z,51.00
2018-03-27T16:10:33.660Z,48.80
2018-03-27T16:13:01.702Z,49.80
2018-03-27T16:15:29.800Z,51.30
2018-03-27T16:17:57.917Z,51.20
2018-03-27T16:20:26.061Z,51.80
2018-03-27T16:22:54.059Z,51.70
2018-03-27T16:25:22.154Z,51.90
2018-03-27T16:27:50.231Z,51.10
2018-03-27T16:30:18.267Z,51.20
2018-03-27T16:32:46.332Z,51.10
2018-03-27T16:35:14.390Z,51.30
2018-03-27T16:37:43.313Z,51.90
2018-03-27T16:40:11.423Z,52.10
2018-03-27T16:42:39.518Z,52.60
2018-03-27T16:45:07.581Z,53.10
2018-03-27T16:47:36.591Z,51.00
2018-03-27T16:50:04.675Z,50.90
2018-03-27T16:52:32.773Z,52.20
2018-03-27T16:55:00.817Z,52.20
2018-03-27T16:57:28.868Z,52.00
2018-03-27T16:59:57.209Z,51.70
2018-03-27T17:02:25.311Z,52.10
2018-03-27T17:04:53.358Z,51.70
2018-03-27T17:07:21.433Z,51.80
2018-03-27T17:09:49.507Z,51.40
2018-03-27T17:12:17.587Z,51.10
2018-03-27T17:14:45.682Z,52.00
2018-03-27T17:17:14.498Z,52.00
2018-03-27T17:19:42.560Z,51.90
2018-03-27T17:22:11.553Z,51.70
2018-03-27T17:24:39.661Z,51.80
2018-03-27T17:27:07.709Z,51.90
2018-03-27T17:29:35.809Z,51.80
2018-03-27T17:32:03.876Z,51.70
2018-03-27T17:34:31.942Z,52.10
2018-03-27T17:37:00.013Z,52.60
2018-03-27T17:39:28.125Z,52.30
2018-03-27T17:41:56.243Z,52.00
2018-03-27T17:44:24.309Z,52.30
2018-03-27T17:46:52.475Z,51.80
2018-03-27T17:49:21.343Z,52.00
2018-03-27T17:51:49.460Z,52.00
2018-03-27T17:54:17.667Z,52.00
2018-03-27T17:56:45.743Z,51.80
2018-03-27T17:59:13.856Z,51.70
2018-03-27T18:01:42.675Z,52.40
2018-03-27T18:04:10.755Z,52.40
2018-03-27T18:06:38.884Z,52.10
2018-03-27T18:09:06.966Z,52.00
2018-03-27T18:11:35.813Z,52.20
2018-03-27T18:14:03.911Z,52.10
2018-03-27T18:16:32.706Z,51.80
2018-03-27T18:19:00.780Z,51.80
2018-03-27T18:21:28.825Z,51.90
2018-03-27T18:23:56.971Z,52.00
2018-03-27T18:26:25.153Z,52.00
2018-03-27T18:28:53.214Z,52.20
2018-03-27T18:31:21.281Z,49.10
2018-03-27T18:33:49.340Z,51.50
2018-03-27T18:36:17.380Z,52.10
2018-03-27T18:38:45.509Z,52.00
2018-03-27T18:41:13.572Z,52.20
2018-03-27T18:43:41.624Z,52.00
2018-03-27T18:46:09.696Z,52.30
2018-03-27T18:48:37.800Z,52.30
2018-03-27T18:51:05.876Z,52.40
2018-03-27T18:53:33.977Z,52.50
2018-03-27T18:56:02.827Z,52.50
2018-03-27T18:58:30.894Z,52.50
2018-03-27T19:00:58.969Z,52.50
2018-03-27T19:03:27.046Z,52.30
2018-03-27T19:05:55.144Z,52.10
2018-03-27T19:08:23.197Z,52.20
2018-03-27T19:10:51.268Z,51.90
2018-03-27T19:13:19.791Z,51.90
2018-03-27T19:15:47.872Z,51.60
2018-03-27T19:18:15.966Z,51.50
2018-03-27T19:20:44.059Z,51.40
2018-03-27T19:23:12.225Z,51.40
2018-03-27T19:25:40.246Z,51.10
2018-03-27T19:28:08.357Z,51.40
2018-03-27T19:30:36.427Z,51.00
2018-03-27T19:33:05.393Z,51.40
2018-03-27T19:35:33.470Z,51.50
2018-03-27T19:38:01.555Z,51.30
2018-03-27T19:40:29.815Z,51.10
2018-03-27T19:42:57.915Z,51.20
2018-03-27T19:45:26.015Z,51.20
2018-03-27T19:47:54.088Z,50.90
2018-03-27T19:50:22.151Z,51.30
2018-03-27T19:52:50.246Z,51.50
2018-03-27T19:55:18.310Z,51.10
2018-03-27T19:57:46.407Z,51.40
2018-03-27T20:00:14.544Z,51.20
2018-03-27T20:02:42.589Z,52.20
2018-03-27T20:05:10.678Z,49.80
2018-03-27T20:07:38.758Z,51.70
2018-03-27T20:10:06.832Z,51.50
2018-03-27T20:12:34.905Z,52.90
2018-03-27T20:15:02.972Z,52.40
2018-03-27T20:17:31.835Z,52.40
2018-03-27T20:19:59.910Z,52.30
2018-03-27T20:22:28.774Z,52.10
2018-03-27T20:24:56.879Z,52.00
2018-03-27T20:27:24.957Z,52.40
2018-03-27T20:29:53.034Z,52.80
2018-03-27T20:32:21.952Z,52.60
2018-03-27T20:34:50.021Z,52.50
2018-03-27T20:37:18.096Z,52.50
2018-03-27T20:39:46.172Z,52.30
2018-03-27T20:42:14.260Z,52.20
2018-03-27T20:44:42.355Z,52.40
2018-03-27T20:47:10.419Z,52.40
2018-03-27T20:49:38.484Z,52.30
2018-03-27T20:52:06.535Z,51.90
2018-03-27T20:54:34.615Z,52.40
2018-03-27T20:57:02.696Z,52.30
2018-03-27T20:59:30.793Z,52.30
2018-03-27T21:01:58.907Z,52.30
2018-03-27T21:04:26.973Z,52.20
2018-03-27T21:06:55.069Z,51.90
2018-03-27T21:09:23.148Z,51.80
2018-03-27T21:11:51.454Z,52.00
2018-03-27T21:14:19.525Z,52.20
2018-03-27T21:16:47.674Z,52.20
2018-03-27T21:19:15.765Z,52.30
2018-03-27T21:21:43.835Z,52.30
2018-03-27T21:24:11.916Z,52.30
2018-03-27T21:26:39.979Z,52.30
2018-03-27T21:29:08.053Z,52.40
2018-03-27T21:31:36.109Z,52.40
2018-03-27T21:34:04.150Z,52.40
2018-03-27T21:36:32.978Z,52.50
2018-03-27T21:39:01.047Z,52.50
2018-03-27T21:41:29.117Z,52.50
2018-03-27T21:43:57.173Z,52.50
2018-03-27T21:46:25.251Z,52.50
2018-03-27T21:48:53.702Z,52.60
2018-03-27T21:51:22.136Z,52.60
2018-03-27T21:53:50.173Z,52.60
2018-03-27T21:56:18.221Z,52.60
2018-03-27T21:58:47.089Z,52.70
2018-03-27T22:01:15.319Z,52.70
2018-03-27T22:03:44.023Z,52.70
2018-03-27T22:06:12.150Z,52.70
2018-03-27T22:08:40.978Z,52.40
2018-03-27T22:11:09.020Z,52.70
2018-03-27T22:13:37.084Z,52.70
2018-03-27T22:16:05.131Z,52.80
2018-03-27T22:18:33.186Z,52.70
2018-03-27T22:21:01.303Z,52.80
2018-03-27T22:23:29.358Z,52.80
2018-03-27T22:25:57.391Z,52.80
2018-03-27T22:28:25.462Z,52.90
2018-03-27T22:30:53.521Z,52.90
2018-03-27T22:33:21.581Z,52.80
2018-03-27T22:35:49.618Z,52.80
2018-03-27T22:38:17.665Z,52.90
2018-03-27T22:40:45.743Z,52.90
2018-03-27T22:43:13.797Z,52.90
2018-03-27T22:45:41.845Z,52.80
2018-03-27T22:48:10.685Z,52.80
2018-03-27T22:50:38.736Z,52.80
2018-03-27T22:53:06.794Z,52.90
2018-03-27T22:55:34.858Z,52.80
2018-03-27T22:58:02.911Z,52.80
2018-03-27T23:00:30.946Z,52.80
2018-03-27T23:02:59.021Z,53.00
2018-03-27T23:05:27.072Z,53.00
2018-03-27T23:07:55.106Z,53.00
2018-03-27T23:10:23.143Z,53.00
2018-03-27T23:12:51.215Z,53.20
2018-03-27T23:15:20.823Z,53.30
2018-03-27T23:17:48.888Z,53.30
2018-03-27T23:20:16.946Z,53.30
2018-03-27T23:22:45.009Z,53.40
2018-03-27T23:25:13.046Z,53.50
2018-03-27T23:27:41.084Z,53.60
2018-03-27T23:30:09.497Z,53.50
2018-03-27T23:32:37.553Z,53.60
2018-03-27T23:35:05.674Z,53.60
2018-03-27T23:37:33.722Z,54.30
2018-03-27T23:40:01.772Z,53.70
2018-03-27T23:42:30.605Z,53.70
2018-03-27T23:44:58.638Z,53.70
2018-03-27T23:47:26.688Z,53.70
2018-03-27T23:49:56.244Z,53.80
2018-03-27T23:52:24.287Z,53.70
2018-03-27T23:54:52.393Z,53.80
2018-03-27T23:57:20.428Z,53.80
2018-03-27T23:59:48.572Z,53.80
