createdAt,value
2023-01-23T00:02:32.116Z,22.38
2023-01-23T00:05:27.148Z,26.90
2023-01-23T00:08:09.104Z,27.25
2023-01-23T00:10:59.076Z,30.67
2023-01-23T00:13:41.268Z,27.27
2023-01-23T00:16:32.067Z,30.58
2023-01-23T00:22:02.115Z,27.17
2023-01-23T00:24:44.019Z,29.30
2023-01-23T00:27:34.133Z,32.22
2023-01-23T00:30:16.449Z,30.48
2023-01-23T00:33:05.062Z,33.50
2023-01-23T00:35:53.077Z,29.80
2023-01-23T00:38:35.290Z,34.40
2023-01-23T00:41:23.121Z,36.00
2023-01-23T00:44:06.288Z,31.48
2023-01-23T00:46:55.159Z,34.30
2023-01-23T00:49:37.392Z,30.30
2023-01-23T00:52:25.153Z,30.50
2023-01-23T00:55:07.242Z,33.30
2023-01-23T00:57:55.153Z,37.67
2023-01-23T01:00:38.297Z,33.60
2023-01-23T01:03:27.081Z,37.15
2023-01-23T01:06:17.087Z,34.92
2023-01-23T01:08:59.852Z,27.27
2023-01-23T01:11:48.078Z,35.50
2023-01-23T01:14:30.120Z,38.95
2023-01-23T01:17:20.145Z,34.55
2023-01-23T01:20:08.339Z,36.10
2023-01-23T01:22:50.091Z,38.70
2023-01-23T01:25:32.757Z,39.58
2023-01-23T01:28:21.089Z,35.08
2023-01-23T01:31:08.123Z,37.90
2023-01-23T01:33:59.142Z,34.70
2023-01-23T01:36:48.111Z,34.80
2023-01-23T01:39:30.344Z,38.83
2023-01-23T01:42:19.120Z,38.60
2023-01-23T01:45:04.297Z,39.88
2023-01-23T01:47:52.106Z,36.38
2023-01-23T01:50:35.383Z,42.83
2023-01-23T01:53:24.092Z,43.10
2023-01-23T01:56:06.390Z,36.80
2023-01-23T01:58:59.087Z,39.83
2023-01-23T02:01:43.757Z,37.85
2023-01-23T02:04:33.151Z,35.63
2023-01-23T02:07:32.079Z,42.38
2023-01-23T02:10:21.679Z,39.30
2023-01-23T02:13:04.106Z,36.03
2023-01-23T02:15:47.372Z,38.65
2023-01-23T02:18:37.069Z,44.55
2023-01-23T02:21:25.260Z,42.20
2023-01-23T02:24:31.182Z,39.42
2023-01-23T02:27:14.493Z,46.30
2023-01-23T02:30:03.235Z,50.88
2023-01-23T02:32:45.078Z,47.25
2023-01-23T02:35:41.132Z,45.13
2023-01-23T02:38:28.014Z,42.85
2023-01-23T02:41:22.237Z,45.20
2023-01-23T02:44:17.085Z,43.75
2023-01-23T02:49:51.096Z,41.45
2023-01-23T02:52:34.267Z,40.97
2023-01-23T02:55:23.137Z,44.78
2023-01-23T02:58:19.256Z,49.97
2023-01-23T03:01:09.236Z,46.80
2023-01-23T03:03:53.464Z,50.60
2023-01-23T03:06:44.130Z,49.22
2023-01-23T03:09:27.354Z,53.03
2023-01-23T03:12:24.152Z,44.78
2023-01-23T03:15:14.128Z,47.20
2023-01-23T03:17:57.450Z,40.28
2023-01-23T03:20:53.122Z,46.10
2023-01-23T03:23:36.544Z,44.67
2023-01-23T03:26:25.106Z,50.38
2023-01-23T03:29:25.596Z,50.60
2023-01-23T03:32:14.133Z,52.10
2023-01-23T03:34:57.410Z,44.78
2023-01-23T03:37:46.135Z,50.50
2023-01-23T03:40:58.165Z,45.65
2023-01-23T03:43:43.052Z,45.58
2023-01-23T03:46:32.109Z,44.15
2023-01-23T03:49:15.036Z,40.88
2023-01-23T03:52:13.204Z,44.80
2023-01-23T03:54:55.147Z,52.25
2023-01-23T03:57:44.210Z,39.83
2023-01-23T04:00:26.258Z,48.63
2023-01-23T04:03:19.164Z,45.95
2023-01-23T04:06:01.277Z,46.67
2023-01-23T04:08:51.200Z,49.00
2023-01-23T04:11:40.151Z,48.35
2023-01-23T04:14:22.412Z,42.88
2023-01-23T04:17:10.213Z,45.90
2023-01-23T04:20:05.138Z,47.33
2023-01-23T04:22:55.130Z,50.45
2023-01-23T04:25:40.369Z,47.83
2023-01-23T04:28:29.090Z,43.92
2023-01-23T04:31:12.484Z,48.90
2023-01-23T04:34:01.128Z,42.15
2023-01-23T04:36:50.233Z,43.15
2023-01-23T04:39:33.310Z,46.08
2023-01-23T04:42:24.148Z,45.47
2023-01-23T04:45:14.239Z,45.47
2023-01-23T04:48:29.166Z,45.10
2023-01-23T04:51:11.133Z,46.53
2023-01-23T04:54:01.222Z,45.55
2023-01-23T04:56:43.196Z,44.25
2023-01-23T04:59:35.209Z,46.15
2023-01-23T05:02:17.149Z,43.47
2023-01-23T05:05:06.138Z,48.10
2023-01-23T05:07:48.795Z,46.63
2023-01-23T05:10:37.149Z,44.85
2023-01-23T05:13:29.150Z,47.20
2023-01-23T05:16:13.452Z,45.10
2023-01-23T05:19:28.137Z,54.63
2023-01-23T05:22:12.320Z,41.42
2023-01-23T05:25:00.139Z,51.80
2023-01-23T05:27:42.361Z,43.13
2023-01-23T05:30:31.183Z,39.25
2023-01-23T05:33:40.128Z,44.40
2023-01-23T05:36:22.121Z,47.78
2023-01-23T05:39:11.139Z,44.55
2023-01-23T05:41:52.984Z,55.85
2023-01-23T05:45:07.137Z,51.83
2023-01-23T05:47:51.153Z,49.13
2023-01-23T05:50:42.158Z,46.30
2023-01-23T05:53:24.603Z,47.88
2023-01-23T05:56:13.156Z,48.17
2023-01-23T05:59:14.160Z,47.28
2023-01-23T06:02:32.226Z,46.83
2023-01-23T06:06:00.206Z,51.17
2023-01-23T06:08:42.325Z,48.85
2023-01-23T06:11:31.202Z,51.15
2023-01-23T06:14:14.350Z,44.67
2023-01-23T06:17:02.179Z,45.90
2023-01-23T06:19:44.419Z,46.90
2023-01-23T06:22:34.168Z,40.47
2023-01-23T06:25:22.037Z,48.22
2023-01-23T06:28:14.152Z,42.90
2023-01-23T06:30:56.445Z,67.28
2023-01-23T06:34:01.211Z,51.85
2023-01-23T06:36:56.153Z,42.63
2023-01-23T06:39:39.482Z,50.53
2023-01-23T06:42:30.256Z,42.50
2023-01-23T06:45:13.362Z,48.17
2023-01-23T06:48:02.258Z,50.58
2023-01-23T06:50:45.970Z,44.30
2023-01-23T06:53:34.218Z,53.13
2023-01-23T06:56:17.544Z,50.90
2023-01-23T06:59:07.200Z,49.60
2023-01-23T07:01:50.323Z,50.33
2023-01-23T07:04:48.234Z,48.25
2023-01-23T07:07:42.204Z,44.13
2023-01-23T07:10:24.378Z,50.72
2023-01-23T07:13:14.277Z,45.38
2023-01-23T07:15:58.434Z,48.45
2023-01-23T07:18:47.160Z,44.45
2023-01-23T07:21:35.339Z,38.08
2023-01-23T07:24:17.203Z,44.15
2023-01-23T07:26:59.231Z,42.30
2023-01-23T07:29:49.196Z,41.72
2023-01-23T07:35:21.193Z,43.22
2023-01-23T07:38:09.253Z,41.78
2023-01-23T07:40:51.350Z,46.30
2023-01-23T07:43:39.189Z,42.97
2023-01-23T07:46:23.809Z,46.83
2023-01-23T07:49:11.199Z,45.47
2023-01-23T07:51:53.427Z,47.58
2023-01-23T07:54:42.186Z,51.22
2023-01-23T07:57:24.543Z,48.90
2023-01-23T08:00:13.161Z,44.40
2023-01-23T08:02:56.503Z,39.95
2023-01-23T08:05:45.199Z,45.28
2023-01-23T08:08:35.242Z,48.85
2023-01-23T08:11:17.737Z,64.88
2023-01-23T08:14:07.304Z,65.28
2023-01-23T08:16:51.606Z,103.05
2023-01-23T08:19:42.249Z,45.10
2023-01-23T08:22:24.564Z,46.75
2023-01-23T08:25:13.376Z,50.22
2023-01-23T08:27:55.323Z,47.05
2023-01-23T08:30:45.339Z,43.10
2023-01-23T08:33:27.308Z,44.88
2023-01-23T08:36:18.201Z,46.42
2023-01-23T08:39:07.199Z,45.58
2023-01-23T08:41:49.403Z,46.47
2023-01-23T08:44:41.229Z,48.88
2023-01-23T08:47:23.929Z,51.17
2023-01-23T08:50:13.190Z,48.15
2023-01-23T08:52:56.383Z,46.47
2023-01-23T08:55:45.176Z,45.03
2023-01-23T08:58:27.462Z,53.60
2023-01-23T09:01:20.230Z,44.83
2023-01-23T09:04:09.284Z,43.28
2023-01-23T09:06:51.286Z,45.58
2023-01-23T09:09:44.215Z,36.78
2023-01-23T09:12:26.211Z,41.67
2023-01-23T09:15:15.293Z,38.83
2023-01-23T09:17:57.433Z,55.03
2023-01-23T09:20:46.211Z,48.35
2023-01-23T09:23:28.293Z,40.50
2023-01-23T09:26:23.323Z,42.30
2023-01-23T09:29:05.518Z,44.88
2023-01-23T09:31:47.271Z,37.78
2023-01-23T09:34:36.331Z,46.08
2023-01-23T09:37:19.031Z,46.42
2023-01-23T09:40:08.217Z,36.70
2023-01-23T09:42:53.481Z,41.25
2023-01-23T09:45:43.294Z,37.30
2023-01-23T09:48:32.143Z,38.65
2023-01-23T09:51:29.289Z,43.67
2023-01-23T09:57:12.217Z,41.85
2023-01-23T10:00:21.501Z,39.38
2023-01-23T10:03:11.747Z,41.30
2023-01-23T10:06:21.275Z,39.67
2023-01-23T10:09:29.060Z,47.13
2023-01-23T10:12:30.267Z,39.60
2023-01-23T10:15:30.137Z,40.72
2023-01-23T10:18:34.287Z,43.10
2023-01-23T10:21:40.310Z,40.38
2023-01-23T10:24:40.794Z,44.90
2023-01-23T10:27:35.255Z,43.10
2023-01-23T10:30:27.865Z,41.83
2023-01-23T10:33:24.283Z,40.33
2023-01-23T10:36:23.448Z,39.25
2023-01-23T10:39:17.241Z,44.25
2023-01-23T10:42:02.435Z,43.25
2023-01-23T10:44:51.293Z,40.17
2023-01-23T10:47:49.877Z,37.40
2023-01-23T10:50:44.563Z,38.80
2023-01-23T10:53:33.393Z,34.22
2023-01-23T10:56:24.794Z,43.22
2023-01-23T10:59:15.325Z,34.28
2023-01-23T11:02:07.491Z,37.17
2023-01-23T11:04:59.220Z,36.08
2023-01-23T11:07:45.529Z,34.00
2023-01-23T11:10:34.245Z,34.22
2023-01-23T11:13:33.438Z,39.90
2023-01-23T11:16:23.397Z,39.80
2023-01-23T11:19:20.243Z,37.25
2023-01-23T11:22:11.519Z,41.75
2023-01-23T11:24:53.222Z,33.85
2023-01-23T11:27:35.289Z,38.63
2023-01-23T11:31:03.766Z,44.70
2023-01-23T11:33:58.877Z,39.17
2023-01-23T11:36:59.253Z,39.22
2023-01-23T11:39:51.801Z,41.25
2023-01-23T11:42:42.233Z,41.80
2023-01-23T11:45:40.009Z,35.75
2023-01-23T11:51:29.368Z,39.47
2023-01-23T11:54:22.438Z,39.20
2023-01-23T11:57:19.227Z,39.47
2023-01-23T12:03:27.290Z,34.03
2023-01-23T12:06:27.465Z,35.88
2023-01-23T12:09:20.321Z,39.63
2023-01-23T12:12:19.479Z,36.70
2023-01-23T12:15:14.276Z,34.50
2023-01-23T12:18:05.465Z,37.10
2023-01-23T12:21:06.297Z,35.20
2023-01-23T12:24:06.582Z,40.08
2023-01-23T12:27:09.271Z,40.50
2023-01-23T12:30:31.241Z,36.65
2023-01-23T12:33:39.141Z,34.38
2023-01-23T12:36:59.519Z,35.47
2023-01-23T12:39:56.792Z,32.17
2023-01-23T12:42:52.290Z,33.67
2023-01-23T12:45:37.180Z,32.55
2023-01-23T12:48:34.337Z,34.65
2023-01-23T12:51:33.312Z,36.72
2023-01-23T12:54:21.394Z,34.22
2023-01-23T12:57:10.249Z,36.88
2023-01-23T13:00:01.552Z,36.17
2023-01-23T13:02:58.520Z,37.00
2023-01-23T13:05:48.318Z,37.95
2023-01-23T13:08:58.050Z,35.97
2023-01-23T13:11:54.450Z,32.30
2023-01-23T13:15:13.525Z,32.13
2023-01-23T13:18:02.405Z,41.55
2023-01-23T13:21:10.293Z,34.85
2023-01-23T13:24:18.285Z,32.58
2023-01-23T13:27:00.547Z,33.63
2023-01-23T13:29:57.258Z,27.67
2023-01-23T13:32:39.510Z,28.45
2023-01-23T13:36:02.306Z,31.33
2023-01-23T13:38:45.510Z,32.47
2023-01-23T13:41:38.280Z,33.28
2023-01-23T13:44:35.868Z,30.40
2023-01-23T14:20:47.716Z,31.30
2023-01-23T14:23:27.113Z,29.98
2023-01-23T14:25:56.228Z,34.20
2023-01-23T14:28:25.327Z,32.45
2023-01-23T14:30:56.029Z,34.75
2023-01-23T14:33:25.495Z,35.40
2023-01-23T14:35:57.360Z,31.27
2023-01-23T14:38:31.706Z,30.23
2023-01-23T14:41:03.860Z,33.58
2023-01-23T14:43:33.823Z,31.48
2023-01-23T14:46:05.703Z,41.33
2023-01-23T14:48:39.492Z,34.40
2023-01-23T14:51:19.617Z,31.60
2023-01-23T14:53:57.958Z,34.13
2023-01-23T14:56:30.814Z,32.40
2023-01-23T14:59:02.320Z,31.92
2023-01-23T15:01:31.336Z,37.20
2023-01-23T15:04:02.774Z,37.25
2023-01-23T15:06:36.915Z,35.67
2023-01-23T15:09:08.698Z,34.33
2023-01-23T15:11:37.512Z,35.67
2023-01-23T15:14:07.939Z,35.80
2023-01-23T15:16:39.064Z,34.58
2023-01-23T15:19:17.636Z,33.55
2023-01-23T15:21:48.486Z,29.38
2023-01-23T15:24:27.504Z,33.80
2023-01-23T15:27:05.627Z,32.85
2023-01-23T15:29:35.068Z,33.35
2023-01-23T15:32:04.335Z,22.10
2023-01-23T15:34:34.648Z,23.67
2023-01-23T15:37:08.501Z,22.52
2023-01-23T15:39:41.051Z,23.65
2023-01-23T15:42:27.923Z,20.63
2023-01-23T15:45:01.077Z,22.73
2023-01-23T15:47:31.233Z,21.15
2023-01-23T15:50:01.620Z,22.27
2023-01-23T15:52:45.995Z,22.95
2023-01-23T15:55:15.527Z,24.05
2023-01-23T15:57:45.030Z,21.60
2023-01-23T16:00:16.480Z,19.08
2023-01-23T16:02:55.741Z,23.73
2023-01-23T16:05:27.124Z,22.80
2023-01-23T16:07:58.309Z,23.08
2023-01-23T16:10:31.090Z,20.85
2023-01-23T16:15:33.352Z,23.23
2023-01-23T16:18:04.667Z,25.17
2023-01-23T16:20:36.145Z,23.45
2023-01-23T16:23:15.448Z,27.42
2023-01-23T16:25:46.136Z,22.73
2023-01-23T16:28:16.054Z,25.13
2023-01-23T16:30:45.081Z,26.63
2023-01-23T16:33:14.028Z,26.52
2023-01-23T16:35:43.362Z,30.05
2023-01-23T16:38:20.712Z,28.17
2023-01-23T16:40:52.967Z,23.40
2023-01-23T16:43:22.351Z,26.88
2023-01-23T16:45:53.653Z,23.98
2023-01-23T16:48:27.568Z,22.42
2023-01-23T16:51:01.193Z,26.23
2023-01-23T16:53:34.217Z,25.95
2023-01-23T16:56:10.680Z,27.23
2023-01-23T16:58:59.404Z,23.48
2023-01-23T17:01:44.785Z,26.60
2023-01-23T17:04:33.390Z,23.10
2023-01-23T17:07:21.600Z,29.10
2023-01-23T17:10:11.390Z,26.35
2023-01-23T17:13:00.411Z,28.55
2023-01-23T17:15:42.479Z,24.95
2023-01-23T17:18:36.406Z,23.85
2023-01-23T17:21:23.818Z,23.25
2023-01-23T17:24:12.486Z,22.20
2023-01-23T17:26:56.075Z,29.85
2023-01-23T17:29:45.429Z,22.17
2023-01-23T17:32:32.599Z,22.75
2023-01-23T17:35:23.428Z,22.08
2023-01-23T17:38:06.855Z,22.40
2023-01-23T17:40:55.410Z,23.13
2023-01-23T17:43:45.427Z,25.30
2023-01-23T17:46:30.665Z,24.67
2023-01-23T17:49:35.412Z,24.17
2023-01-23T17:52:21.958Z,22.58
2023-01-23T17:55:13.478Z,26.25
2023-01-23T17:57:55.695Z,24.45
2023-01-23T18:00:46.447Z,22.08
2023-01-23T18:03:30.622Z,23.80
2023-01-23T18:06:18.440Z,23.27
2023-01-23T18:09:07.409Z,28.88
2023-01-23T18:11:52.435Z,22.60
2023-01-23T18:14:56.452Z,26.67
2023-01-23T18:17:46.227Z,26.05
2023-01-23T18:20:37.559Z,28.00
2023-01-23T18:23:20.097Z,22.65
2023-01-23T18:26:16.536Z,26.27
2023-01-23T18:29:05.398Z,26.67
2023-01-23T18:32:03.535Z,28.75
2023-01-23T18:34:54.334Z,26.73
2023-01-23T18:37:52.522Z,26.33
2023-01-23T18:40:41.966Z,25.95
2023-01-23T18:43:45.472Z,29.02
2023-01-23T18:46:28.093Z,27.42
2023-01-23T18:49:27.764Z,31.30
2023-01-23T18:52:31.527Z,28.02
2023-01-23T18:55:23.435Z,25.08
2023-01-23T18:58:30.596Z,27.92
2023-01-23T19:01:22.569Z,22.92
2023-01-23T19:04:12.447Z,28.40
2023-01-23T19:06:55.128Z,23.80
2023-01-23T19:09:52.579Z,26.13
2023-01-23T19:12:42.201Z,24.38
2023-01-23T19:15:39.538Z,24.65
2023-01-23T19:18:47.460Z,25.08
2023-01-23T19:21:36.771Z,22.55
2023-01-23T19:24:18.602Z,24.13
2023-01-23T19:27:04.143Z,22.90
2023-01-23T19:29:52.528Z,24.52
2023-01-23T19:32:35.597Z,22.42
2023-01-23T19:35:24.540Z,23.27
2023-01-23T19:38:06.568Z,23.02
2023-01-23T19:40:55.531Z,19.77
2023-01-23T19:43:38.938Z,21.95
2023-01-23T19:46:27.535Z,22.35
2023-01-23T19:49:09.876Z,21.67
2023-01-23T19:51:58.450Z,21.55
2023-01-23T19:54:42.263Z,22.58
2023-01-23T19:57:30.443Z,23.27
2023-01-23T20:00:24.466Z,23.88
2023-01-23T20:03:06.743Z,20.55
2023-01-23T20:05:54.484Z,25.45
2023-01-23T20:08:36.734Z,24.15
2023-01-23T20:11:24.478Z,23.38
2023-01-23T20:14:06.640Z,28.13
2023-01-23T20:16:56.608Z,25.80
2023-01-23T20:19:38.684Z,24.67
2023-01-23T20:22:26.480Z,29.77
2023-01-23T20:25:15.503Z,28.08
2023-01-23T20:27:57.612Z,26.73
2023-01-23T20:30:46.541Z,27.02
2023-01-23T20:33:29.854Z,29.33
2023-01-23T20:36:19.608Z,32.85
2023-01-23T20:39:01.509Z,31.48
2023-01-23T20:41:51.504Z,28.85
2023-01-23T20:44:33.770Z,25.17
2023-01-23T20:47:22.482Z,31.60
2023-01-23T20:50:06.474Z,29.45
2023-01-23T20:53:12.563Z,30.52
2023-01-23T20:56:01.460Z,29.48
2023-01-23T20:59:03.337Z,29.05
2023-01-23T21:02:09.566Z,31.95
2023-01-23T21:04:53.257Z,29.77
2023-01-23T21:07:42.455Z,31.77
2023-01-23T21:10:25.743Z,32.47
2023-01-23T21:13:18.479Z,32.00
2023-01-23T21:16:15.523Z,34.88
2023-01-23T21:21:58.487Z,31.13
2023-01-23T21:24:42.732Z,34.42
2023-01-23T21:27:31.510Z,32.78
2023-01-23T21:30:14.699Z,38.92
2023-01-23T21:33:02.496Z,33.85
2023-01-23T21:35:44.734Z,31.58
2023-01-23T21:38:32.483Z,31.58
2023-01-23T21:41:18.843Z,30.42
2023-01-23T21:44:07.448Z,36.08
2023-01-23T21:46:56.515Z,32.67
2023-01-23T21:49:38.843Z,35.58
2023-01-23T21:52:27.563Z,34.97
2023-01-23T21:55:10.183Z,31.95
2023-01-23T21:57:59.478Z,30.17
2023-01-23T22:01:10.040Z,36.35
2023-01-23T22:03:58.518Z,31.88
2023-01-23T22:06:55.677Z,39.25
2023-01-23T22:12:27.947Z,33.28
2023-01-23T22:15:11.911Z,29.80
2023-01-23T22:18:00.496Z,29.50
2023-01-23T22:20:55.522Z,33.67
2023-01-23T22:23:44.519Z,33.83
2023-01-23T22:26:26.782Z,34.95
2023-01-23T22:29:15.486Z,30.73
2023-01-23T22:31:58.866Z,33.17
2023-01-23T22:34:46.490Z,26.92
2023-01-23T22:37:35.540Z,34.75
2023-01-23T22:40:18.226Z,31.10
2023-01-23T22:43:06.566Z,35.20
2023-01-23T22:45:48.470Z,39.15
2023-01-23T22:48:38.601Z,33.67
2023-01-23T22:51:24.494Z,34.03
2023-01-23T22:54:13.538Z,33.95
2023-01-23T22:56:55.600Z,41.58
2023-01-23T22:59:44.616Z,40.28
2023-01-23T23:02:33.621Z,40.33
2023-01-23T23:05:17.785Z,38.53
2023-01-23T23:08:06.466Z,34.42
2023-01-23T23:10:48.810Z,38.03
2023-01-23T23:13:37.549Z,39.78
2023-01-23T23:16:20.739Z,30.52
2023-01-23T23:19:10.519Z,37.20
2023-01-23T23:22:00.756Z,40.70
2023-01-23T23:24:42.623Z,35.25
2023-01-23T23:27:24.638Z,37.30
2023-01-23T23:30:13.527Z,39.17
2023-01-23T23:33:02.477Z,32.05
2023-01-23T23:35:44.751Z,36.45
2023-01-23T23:38:34.601Z,38.78
2023-01-23T23:41:21.802Z,41.03
2023-01-23T23:44:09.556Z,39.10
2023-01-23T23:46:57.777Z,37.40
2023-01-23T23:49:46.524Z,36.85
2023-01-23T23:52:28.771Z,37.00
2023-01-23T23:55:18.596Z,42.38
2023-01-23T23:58:07.562Z,42.38
