createdAt,value
2019-03-20T00:00:53.617Z,31.82
2019-03-20T00:03:20.487Z,31.79
2019-03-20T00:05:47.824Z,31.72
2019-03-20T00:08:14.792Z,31.72
2019-03-20T00:10:41.666Z,31.74
2019-03-20T00:13:08.552Z,31.72
2019-03-20T00:15:35.818Z,31.75
2019-03-20T00:18:02.816Z,31.86
2019-03-20T00:20:30.116Z,31.86
2019-03-20T00:22:57.374Z,31.85
2019-03-20T00:25:24.613Z,31.82
2019-03-20T00:27:51.790Z,31.85
2019-03-20T00:30:19.014Z,31.91
2019-03-20T00:32:46.050Z,31.87
2019-03-20T00:35:12.997Z,31.88
2019-03-20T00:37:39.934Z,31.83
2019-03-20T00:40:07.089Z,31.70
2019-03-20T00:42:35.524Z,31.66
2019-03-20T00:45:03.063Z,31.71
2019-03-20T00:47:30.084Z,31.75
2019-03-20T00:49:58.066Z,31.74
2019-03-20T00:52:25.198Z,31.74
2019-03-20T00:54:52.084Z,31.70
2019-03-20T00:57:19.312Z,31.72
2019-03-20T00:59:46.205Z,31.65
2019-03-20T01:02:13.512Z,31.63
2019-03-20T01:04:40.749Z,31.67
2019-03-20T01:07:10.019Z,31.70
2019-03-20T01:09:36.207Z,31.72
2019-03-20T01:12:03.223Z,31.69
2019-03-20T01:14:30.174Z,31.67
2019-03-20T01:16:57.045Z,31.69
2019-03-20T01:19:23.933Z,31.70
2019-03-20T01:21:50.849Z,31.64
2019-03-20T01:24:18.177Z,31.62
2019-03-20T01:26:45.429Z,31.68
2019-03-20T01:29:12.658Z,31.70
2019-03-20T01:31:39.530Z,31.64
2019-03-20T01:34:06.777Z,31.66
2019-03-20T01:36:33.733Z,31.65
2019-03-20T01:39:02.103Z,31.60
2019-03-20T01:41:37.981Z,31.61
2019-03-20T01:43:59.005Z,31.62
2019-03-20T01:46:26.214Z,31.68
2019-03-20T01:48:53.092Z,31.76
2019-03-20T01:51:20.416Z,31.85
2019-03-20T01:53:47.358Z,31.86
2019-03-20T01:56:14.302Z,31.94
2019-03-20T01:58:41.536Z,31.97
2019-03-20T02:01:08.689Z,31.98
2019-03-20T02:03:35.960Z,31.99
2019-03-20T02:06:03.210Z,32.00
2019-03-20T02:08:31.214Z,32.07
2019-03-20T02:10:58.423Z,32.08
2019-03-20T02:13:25.588Z,32.16
2019-03-20T02:15:52.474Z,32.26
2019-03-20T02:18:19.423Z,32.34
2019-03-20T02:20:46.622Z,32.42
2019-03-20T02:23:13.502Z,32.42
2019-03-20T02:25:40.841Z,32.50
2019-03-20T02:28:08.073Z,32.59
2019-03-20T02:30:34.977Z,32.65
2019-03-20T02:33:02.292Z,32.72
2019-03-20T02:35:29.522Z,32.74
2019-03-20T02:37:56.471Z,32.76
2019-03-20T02:40:23.378Z,32.82
2019-03-20T02:42:50.677Z,32.84
2019-03-20T02:45:17.650Z,32.87
2019-03-20T02:47:44.594Z,32.86
2019-03-20T02:50:11.548Z,32.87
2019-03-20T02:52:38.761Z,32.87
2019-03-20T02:55:05.809Z,32.91
2019-03-20T02:57:32.765Z,32.99
2019-03-20T02:59:59.766Z,33.02
2019-03-20T03:02:26.998Z,33.05
2019-03-20T03:04:53.891Z,33.12
2019-03-20T03:07:21.208Z,33.17
2019-03-20T03:09:49.536Z,33.28
2019-03-20T03:12:16.473Z,33.31
2019-03-20T03:14:43.353Z,33.38
2019-03-20T03:17:10.561Z,33.46
2019-03-20T03:19:37.608Z,33.48
2019-03-20T03:22:04.973Z,33.48
2019-03-20T03:24:33.263Z,33.53
2019-03-20T03:27:00.494Z,33.60
2019-03-20T03:29:27.376Z,33.74
2019-03-20T03:31:54.340Z,33.76
2019-03-20T03:34:21.387Z,33.72
2019-03-20T03:36:48.704Z,33.78
2019-03-20T03:39:15.604Z,33.88
2019-03-20T03:41:42.546Z,33.96
2019-03-20T03:44:09.515Z,34.07
2019-03-20T03:46:36.479Z,34.11
2019-03-20T03:49:03.833Z,34.13
2019-03-20T03:51:30.792Z,34.08
2019-03-20T03:53:57.737Z,34.10
2019-03-20T03:56:24.984Z,34.13
2019-03-20T03:58:51.892Z,34.24
2019-03-20T04:01:18.821Z,34.21
2019-03-20T04:03:45.854Z,34.18
2019-03-20T04:06:12.825Z,34.18
2019-03-20T04:08:41.029Z,34.17
2019-03-20T04:11:07.951Z,34.23
2019-03-20T04:13:35.236Z,34.25
2019-03-20T04:16:02.249Z,34.34
2019-03-20T04:18:29.209Z,34.37
2019-03-20T04:20:56.248Z,34.36
2019-03-20T04:23:23.104Z,34.45
2019-03-20T04:25:50.382Z,34.47
2019-03-20T04:28:17.287Z,34.51
2019-03-20T04:30:44.678Z,34.49
2019-03-20T04:33:11.561Z,34.42
2019-03-20T04:35:38.531Z,34.49
2019-03-20T04:38:05.721Z,34.40
2019-03-20T04:40:32.892Z,34.36
2019-03-20T04:42:59.862Z,34.34
2019-03-20T04:45:28.779Z,34.31
2019-03-20T04:47:56.056Z,34.32
2019-03-20T04:50:22.952Z,34.34
2019-03-20T04:52:49.903Z,34.40
2019-03-20T04:55:16.785Z,34.38
2019-03-20T04:57:45.799Z,34.31
2019-03-20T05:00:12.317Z,34.39
2019-03-20T05:02:39.192Z,34.42
2019-03-20T05:05:06.421Z,34.48
2019-03-20T05:07:33.676Z,34.51
2019-03-20T05:10:00.923Z,34.55
2019-03-20T05:12:32.073Z,34.58
2019-03-20T05:14:59.009Z,34.58
2019-03-20T05:17:26.258Z,34.66
2019-03-20T05:19:53.144Z,34.73
2019-03-20T05:22:20.227Z,34.76
2019-03-20T05:24:47.158Z,34.83
2019-03-20T05:27:14.344Z,34.87
2019-03-20T05:29:41.238Z,34.89
2019-03-20T05:32:08.220Z,34.87
2019-03-20T05:34:35.202Z,34.84
2019-03-20T05:37:10.379Z,34.82
2019-03-20T05:39:31.074Z,34.81
2019-03-20T05:41:58.270Z,34.79
2019-03-20T05:44:26.575Z,34.80
2019-03-20T05:46:54.942Z,34.83
2019-03-20T05:49:22.097Z,34.81
2019-03-20T05:51:50.463Z,34.73
2019-03-20T05:54:17.710Z,34.68
2019-03-20T05:56:44.586Z,34.63
2019-03-20T05:59:11.548Z,34.60
2019-03-20T06:01:38.888Z,34.52
2019-03-20T06:04:05.830Z,34.36
2019-03-20T06:06:33.977Z,34.29
2019-03-20T06:09:01.130Z,34.23
2019-03-20T06:11:28.715Z,34.20
2019-03-20T06:13:55.958Z,34.08
2019-03-20T06:16:22.941Z,33.88
2019-03-20T06:18:50.151Z,33.87
2019-03-20T06:21:18.182Z,33.77
2019-03-20T06:23:45.494Z,33.67
2019-03-20T06:26:12.504Z,33.58
2019-03-20T06:28:39.524Z,33.48
2019-03-20T06:31:06.813Z,33.21
2019-03-20T06:33:34.068Z,33.11
2019-03-20T06:36:02.067Z,33.12
2019-03-20T06:38:29.726Z,33.00
2019-03-20T06:40:59.814Z,32.82
2019-03-20T06:43:29.314Z,32.77
2019-03-20T06:45:58.368Z,32.88
2019-03-20T06:48:25.357Z,32.64
2019-03-20T06:50:52.238Z,32.44
2019-03-20T06:53:19.889Z,32.46
2019-03-20T06:55:46.986Z,32.29
2019-03-20T06:58:14.207Z,32.16
2019-03-20T07:00:42.963Z,32.08
2019-03-20T07:03:11.471Z,32.02
2019-03-20T07:05:39.861Z,31.97
2019-03-20T07:08:07.282Z,31.74
2019-03-20T07:10:34.646Z,31.49
2019-03-20T07:13:01.994Z,31.37
2019-03-20T07:15:28.881Z,31.18
2019-03-20T07:17:55.777Z,30.71
2019-03-20T07:20:22.755Z,30.64
2019-03-20T07:22:49.684Z,30.58
2019-03-20T07:25:16.579Z,30.49
2019-03-20T07:27:44.910Z,30.17
2019-03-20T07:30:12.182Z,30.13
2019-03-20T07:32:39.341Z,30.19
2019-03-20T07:37:56.759Z,30.04
2019-03-20T07:40:23.717Z,30.05
2019-03-20T07:42:51.145Z,30.08
2019-03-20T07:45:19.642Z,29.97
2019-03-20T07:47:47.190Z,29.82
2019-03-20T07:50:14.486Z,29.88
2019-03-20T07:52:41.412Z,29.74
2019-03-20T07:55:08.649Z,29.65
2019-03-20T07:57:35.605Z,29.79
2019-03-20T08:00:02.478Z,29.71
2019-03-20T08:02:29.811Z,29.60
2019-03-20T08:04:57.153Z,29.58
2019-03-20T08:07:24.119Z,29.49
2019-03-20T08:09:51.050Z,29.35
2019-03-20T08:12:18.281Z,29.20
2019-03-20T08:14:45.162Z,29.12
2019-03-20T08:17:12.401Z,28.97
2019-03-20T08:19:39.654Z,29.11
2019-03-20T08:22:06.578Z,29.09
2019-03-20T08:24:33.463Z,29.20
2019-03-20T08:27:00.370Z,29.29
2019-03-20T08:29:27.320Z,29.40
2019-03-20T08:31:54.673Z,29.24
2019-03-20T08:34:21.929Z,29.02
2019-03-20T08:36:49.057Z,28.80
2019-03-20T08:39:15.954Z,28.73
2019-03-20T08:41:42.963Z,28.65
2019-03-20T08:44:10.844Z,28.60
2019-03-20T08:46:38.672Z,28.63
2019-03-20T08:49:06.399Z,28.59
2019-03-20T08:51:34.969Z,28.16
2019-03-20T08:54:02.797Z,27.86
2019-03-20T08:56:29.795Z,27.56
2019-03-20T08:58:59.816Z,27.62
2019-03-20T09:01:28.874Z,27.62
2019-03-20T09:03:56.652Z,27.30
2019-03-20T09:06:23.546Z,27.17
2019-03-20T09:08:50.937Z,27.08
2019-03-20T09:11:18.070Z,27.14
2019-03-20T09:13:45.230Z,27.05
2019-03-20T09:16:12.133Z,26.88
2019-03-20T09:18:39.021Z,26.79
2019-03-20T09:21:06.273Z,26.66
2019-03-20T09:23:35.167Z,26.46
2019-03-20T09:26:02.150Z,26.28
2019-03-20T09:28:29.102Z,25.67
2019-03-20T09:30:58.037Z,25.54
2019-03-20T09:33:25.353Z,25.29
2019-03-20T09:35:52.250Z,24.96
2019-03-20T09:38:19.181Z,24.85
2019-03-20T09:40:46.454Z,25.03
2019-03-20T09:43:14.642Z,25.04
2019-03-20T09:45:41.708Z,25.26
2019-03-20T09:48:09.387Z,25.30
2019-03-20T09:50:36.802Z,25.48
2019-03-20T09:53:03.948Z,25.69
2019-03-20T09:55:30.952Z,25.60
2019-03-20T09:57:58.243Z,25.76
2019-03-20T10:00:29.778Z,26.12
2019-03-20T10:02:56.885Z,26.00
2019-03-20T10:05:23.804Z,25.93
2019-03-20T10:07:51.513Z,26.21
2019-03-20T10:10:18.904Z,26.26
2019-03-20T10:12:46.257Z,26.51
2019-03-20T10:15:13.519Z,26.64
2019-03-20T10:17:46.157Z,26.60
2019-03-20T10:20:13.120Z,26.55
2019-03-20T10:22:40.449Z,26.50
2019-03-20T10:25:09.300Z,26.44
2019-03-20T10:27:37.241Z,26.22
2019-03-20T10:30:04.857Z,25.88
2019-03-20T10:32:32.065Z,25.51
2019-03-20T10:35:01.606Z,25.31
2019-03-20T10:37:29.457Z,25.11
2019-03-20T10:39:56.409Z,25.21
2019-03-20T10:42:23.726Z,25.14
2019-03-20T10:44:50.961Z,25.00
2019-03-20T10:47:18.920Z,24.93
2019-03-20T10:49:46.248Z,24.88
2019-03-20T10:52:14.285Z,24.96
2019-03-20T10:54:42.523Z,25.08
2019-03-20T10:57:09.496Z,25.12
2019-03-20T10:59:36.783Z,25.22
2019-03-20T11:02:03.756Z,25.34
2019-03-20T11:04:30.876Z,25.31
2019-03-20T11:06:57.789Z,25.25
2019-03-20T11:09:24.730Z,25.38
2019-03-20T11:11:52.281Z,25.42
2019-03-20T11:14:19.606Z,25.28
2019-03-20T11:16:47.052Z,25.13
2019-03-20T11:19:13.944Z,24.61
2019-03-20T11:21:43.045Z,24.35
2019-03-20T11:24:09.940Z,24.39
2019-03-20T11:26:37.173Z,24.45
2019-03-20T11:29:04.248Z,24.25
2019-03-20T11:31:31.227Z,24.32
2019-03-20T11:33:58.390Z,24.52
2019-03-20T11:36:25.558Z,24.51
2019-03-20T11:38:55.690Z,24.70
2019-03-20T11:41:25.031Z,24.61
2019-03-20T11:43:52.479Z,24.58
2019-03-20T11:46:19.696Z,24.60
2019-03-20T11:48:46.593Z,24.74
2019-03-20T11:51:14.105Z,24.71
2019-03-20T11:53:40.989Z,24.66
2019-03-20T11:56:08.045Z,24.61
2019-03-20T11:58:34.995Z,24.71
2019-03-20T12:01:01.999Z,24.49
2019-03-20T12:03:30.233Z,24.39
2019-03-20T12:05:57.195Z,24.10
2019-03-20T12:08:24.381Z,24.24
2019-03-20T12:10:51.620Z,24.36
2019-03-20T12:13:18.557Z,24.50
2019-03-20T12:15:45.435Z,24.32
2019-03-20T12:18:12.490Z,24.36
2019-03-20T12:20:39.397Z,24.37
2019-03-20T12:23:06.477Z,24.15
2019-03-20T12:25:33.451Z,24.12
2019-03-20T12:28:00.533Z,24.15
2019-03-20T12:30:28.825Z,24.17
2019-03-20T12:32:55.754Z,24.12
2019-03-20T12:35:22.768Z,24.22
2019-03-20T12:37:49.785Z,24.15
2019-03-20T12:40:17.104Z,23.94
2019-03-20T12:42:44.020Z,23.96
2019-03-20T12:45:11.001Z,23.84
2019-03-20T12:47:38.436Z,24.00
2019-03-20T12:50:05.760Z,23.95
2019-03-20T12:52:32.758Z,24.08
2019-03-20T12:55:00.427Z,24.25
2019-03-20T12:57:27.700Z,24.16
2019-03-20T12:59:55.105Z,23.87
2019-03-20T13:02:22.048Z,23.67
2019-03-20T13:04:48.962Z,23.78
2019-03-20T13:07:16.174Z,23.81
2019-03-20T13:09:43.173Z,23.87
2019-03-20T13:12:10.588Z,24.02
2019-03-20T13:14:42.353Z,23.91
2019-03-20T13:17:09.386Z,23.98
2019-03-20T13:19:36.729Z,23.99
2019-03-20T13:22:03.891Z,24.03
2019-03-20T13:24:30.979Z,23.97
2019-03-20T13:26:57.955Z,23.95
2019-03-20T13:29:27.660Z,24.01
2019-03-20T13:31:56.999Z,23.96
2019-03-20T13:34:23.190Z,24.02
2019-03-20T13:36:50.080Z,23.79
2019-03-20T13:39:17.038Z,23.79
2019-03-20T13:41:47.602Z,23.65
2019-03-20T13:44:14.809Z,23.71
2019-03-20T13:46:41.749Z,23.62
2019-03-20T13:49:08.965Z,23.67
2019-03-20T13:51:35.853Z,23.56
2019-03-20T13:54:03.404Z,23.53
2019-03-20T13:56:30.357Z,23.63
2019-03-20T13:58:57.645Z,23.57
2019-03-20T14:01:24.526Z,23.57
2019-03-20T14:03:51.582Z,23.39
2019-03-20T14:06:18.852Z,23.37
2019-03-20T14:08:46.105Z,23.35
2019-03-20T14:11:13.142Z,23.53
2019-03-20T14:13:41.370Z,23.56
2019-03-20T14:16:08.678Z,23.55
2019-03-20T14:18:35.544Z,23.36
2019-03-20T14:21:02.474Z,23.13
2019-03-20T14:23:29.857Z,23.13
2019-03-20T14:25:59.748Z,23.17
2019-03-20T14:28:26.635Z,23.22
2019-03-20T14:30:53.922Z,23.08
2019-03-20T14:33:20.814Z,23.12
2019-03-20T14:35:47.770Z,23.12
2019-03-20T14:38:14.786Z,22.97
2019-03-20T14:40:42.111Z,22.98
2019-03-20T14:43:09.143Z,23.09
2019-03-20T14:45:36.641Z,23.15
2019-03-20T14:48:03.610Z,23.01
2019-03-20T14:50:30.925Z,23.04
2019-03-20T14:52:57.826Z,23.05
2019-03-20T14:55:25.122Z,23.02
2019-03-20T14:57:52.369Z,22.91
2019-03-20T15:00:19.638Z,22.88
2019-03-20T15:02:46.610Z,22.99
2019-03-20T15:05:13.832Z,22.84
2019-03-20T15:07:40.749Z,22.65
2019-03-20T15:10:08.020Z,22.64
2019-03-20T15:12:34.898Z,22.69
2019-03-20T15:15:02.139Z,22.73
2019-03-20T15:17:29.182Z,22.66
2019-03-20T15:19:56.422Z,22.66
2019-03-20T15:22:23.321Z,22.58
2019-03-20T15:24:50.536Z,22.69
2019-03-20T15:27:17.689Z,22.53
2019-03-20T15:29:44.923Z,22.46
2019-03-20T15:32:12.077Z,22.26
2019-03-20T15:34:39.332Z,22.43
2019-03-20T15:37:06.597Z,22.37
2019-03-20T15:39:33.537Z,22.38
2019-03-20T15:42:00.400Z,22.43
2019-03-20T15:44:27.272Z,23.55
2019-03-20T15:46:54.155Z,25.21
2019-03-20T15:49:21.128Z,25.94
2019-03-20T15:51:48.469Z,26.44
2019-03-20T15:54:15.333Z,26.84
2019-03-20T15:56:42.309Z,26.82
2019-03-20T15:59:09.198Z,26.61
2019-03-20T16:01:36.246Z,25.97
2019-03-20T16:04:03.603Z,24.81
2019-03-20T16:06:30.586Z,23.94
2019-03-20T16:08:57.549Z,23.18
2019-03-20T16:11:24.734Z,22.75
2019-03-20T16:13:52.012Z,22.41
2019-03-20T16:16:19.255Z,22.41
2019-03-20T16:18:46.492Z,22.37
2019-03-20T16:21:13.647Z,22.52
2019-03-20T16:23:40.801Z,23.04
2019-03-20T16:26:07.982Z,23.26
2019-03-20T16:28:35.215Z,23.26
2019-03-20T16:31:02.467Z,23.43
2019-03-20T16:33:33.350Z,23.64
2019-03-20T16:36:00.541Z,23.52
2019-03-20T16:38:27.813Z,23.56
2019-03-20T16:40:54.765Z,23.54
2019-03-20T16:43:22.013Z,23.52
2019-03-20T16:45:48.968Z,23.49
2019-03-20T16:48:15.838Z,23.42
2019-03-20T16:50:43.094Z,23.42
2019-03-20T16:53:10.011Z,23.47
2019-03-20T16:55:36.964Z,23.57
2019-03-20T16:58:04.177Z,23.50
2019-03-20T17:00:31.322Z,23.52
2019-03-20T17:02:58.585Z,23.80
2019-03-20T17:05:25.459Z,23.82
2019-03-20T17:07:52.437Z,23.85
2019-03-20T17:10:20.807Z,23.77
2019-03-20T17:12:47.761Z,23.73
2019-03-20T17:15:14.654Z,23.73
2019-03-20T17:17:41.571Z,23.79
2019-03-20T17:20:08.857Z,23.84
2019-03-20T17:22:41.973Z,23.99
2019-03-20T17:25:04.993Z,24.23
2019-03-20T17:27:32.133Z,24.37
2019-03-20T17:29:59.023Z,24.53
2019-03-20T17:32:25.977Z,24.59
2019-03-20T17:34:52.952Z,24.65
2019-03-20T17:37:20.218Z,24.66
2019-03-20T17:39:49.161Z,24.69
2019-03-20T17:42:15.962Z,24.76
2019-03-20T17:44:42.844Z,24.83
2019-03-20T17:47:10.093Z,24.91
2019-03-20T17:49:37.063Z,25.03
2019-03-20T17:52:04.388Z,25.10
2019-03-20T17:54:31.718Z,25.11
2019-03-20T17:56:59.628Z,25.15
2019-03-20T17:59:26.947Z,25.22
2019-03-20T18:01:54.301Z,25.43
2019-03-20T18:04:21.292Z,25.52
2019-03-20T18:06:48.229Z,25.67
2019-03-20T18:09:15.134Z,25.91
2019-03-20T18:11:47.320Z,26.06
2019-03-20T18:14:10.805Z,26.29
2019-03-20T18:16:37.761Z,26.50
2019-03-20T18:19:05.071Z,26.70
2019-03-20T18:21:32.009Z,26.87
2019-03-20T18:23:58.959Z,26.92
2019-03-20T18:26:25.940Z,26.93
2019-03-20T18:28:53.274Z,26.89
2019-03-20T18:31:20.213Z,26.82
2019-03-20T18:33:47.345Z,26.89
2019-03-20T18:36:14.534Z,26.94
2019-03-20T18:38:41.496Z,26.99
2019-03-20T18:41:08.716Z,27.03
2019-03-20T18:43:35.964Z,27.01
2019-03-20T18:46:02.851Z,27.12
2019-03-20T18:48:29.800Z,27.11
2019-03-20T18:50:56.773Z,27.05
2019-03-20T18:53:23.728Z,26.93
2019-03-20T18:55:50.982Z,26.89
2019-03-20T18:58:18.167Z,26.81
2019-03-20T19:00:45.126Z,26.68
2019-03-20T19:03:12.034Z,26.77
2019-03-20T19:05:39.005Z,26.86
2019-03-20T19:08:05.996Z,26.72
2019-03-20T19:10:34.021Z,26.63
2019-03-20T19:13:01.246Z,26.71
2019-03-20T19:15:29.645Z,26.76
2019-03-20T19:17:56.889Z,26.86
2019-03-20T19:20:24.139Z,26.80
2019-03-20T19:22:51.492Z,26.85
2019-03-20T19:25:19.861Z,26.91
2019-03-20T19:27:47.044Z,27.01
2019-03-20T19:30:16.528Z,27.06
2019-03-20T19:32:43.700Z,27.05
2019-03-20T19:35:13.327Z,27.03
2019-03-20T19:37:40.367Z,27.05
2019-03-20T19:40:07.693Z,27.09
2019-03-20T19:42:34.607Z,27.08
2019-03-20T19:45:01.575Z,27.07
2019-03-20T19:47:28.502Z,27.09
2019-03-20T19:49:55.410Z,27.18
2019-03-20T19:52:22.449Z,27.14
2019-03-20T19:54:49.386Z,27.03
2019-03-20T19:57:16.278Z,27.01
2019-03-20T19:59:43.273Z,27.07
2019-03-20T20:02:10.243Z,27.04
2019-03-20T20:04:37.568Z,27.00
2019-03-20T20:07:04.464Z,27.12
2019-03-20T20:09:32.666Z,27.15
2019-03-20T20:11:59.657Z,27.20
2019-03-20T20:14:26.608Z,27.11
2019-03-20T20:16:54.040Z,27.11
2019-03-20T20:19:21.385Z,27.14
2019-03-20T20:21:48.742Z,27.13
2019-03-20T20:24:16.004Z,27.14
2019-03-20T20:26:43.656Z,27.07
2019-03-20T20:29:10.914Z,27.02
2019-03-20T20:31:38.272Z,26.97
2019-03-20T20:34:05.142Z,27.00
2019-03-20T20:36:32.352Z,27.11
2019-03-20T20:38:59.619Z,27.11
2019-03-20T20:41:26.865Z,27.04
2019-03-20T20:43:54.742Z,26.96
2019-03-20T20:46:21.701Z,26.87
2019-03-20T20:48:48.929Z,26.98
2019-03-20T20:51:16.179Z,26.95
2019-03-20T20:53:43.085Z,26.97
2019-03-20T20:56:10.498Z,27.25
2019-03-20T20:58:37.834Z,27.37
2019-03-20T21:01:04.788Z,27.57
2019-03-20T21:03:31.807Z,27.72
2019-03-20T21:05:58.735Z,27.88
2019-03-20T21:08:26.033Z,28.02
2019-03-20T21:10:52.917Z,28.11
2019-03-20T21:13:19.889Z,28.15
2019-03-20T21:15:46.829Z,28.15
2019-03-20T21:18:14.127Z,28.12
2019-03-20T21:20:40.994Z,28.20
2019-03-20T21:23:07.992Z,28.17
2019-03-20T21:25:35.268Z,28.13
2019-03-20T21:28:02.505Z,28.05
2019-03-20T21:30:29.372Z,27.94
2019-03-20T21:32:56.272Z,27.87
2019-03-20T21:35:24.582Z,27.75
2019-03-20T21:37:51.837Z,27.85
2019-03-20T21:40:19.082Z,28.03
2019-03-20T21:42:45.979Z,28.15
2019-03-20T21:45:12.872Z,28.08
2019-03-20T21:47:40.322Z,28.23
2019-03-20T21:50:07.280Z,28.38
2019-03-20T21:52:37.112Z,28.47
2019-03-20T21:55:03.088Z,28.59
2019-03-20T21:57:30.265Z,28.65
2019-03-20T21:59:57.141Z,28.77
2019-03-20T22:02:24.022Z,28.96
2019-03-20T22:04:50.993Z,29.00
2019-03-20T22:07:19.007Z,29.04
2019-03-20T22:09:45.901Z,28.96
2019-03-20T22:12:12.799Z,29.13
2019-03-20T22:14:40.122Z,29.21
2019-03-20T22:17:07.084Z,29.16
2019-03-20T22:19:34.000Z,29.12
2019-03-20T22:22:01.255Z,29.15
2019-03-20T22:24:28.501Z,29.19
2019-03-20T22:26:55.484Z,29.32
2019-03-20T22:29:22.824Z,29.43
2019-03-20T22:31:49.777Z,29.49
2019-03-20T22:34:17.102Z,29.47
2019-03-20T22:36:43.978Z,29.56
2019-03-20T22:39:10.847Z,29.82
2019-03-20T22:41:37.752Z,29.99
2019-03-20T22:44:04.999Z,30.09
2019-03-20T22:46:32.145Z,30.27
2019-03-20T22:48:59.018Z,30.26
2019-03-20T22:51:26.241Z,30.24
2019-03-20T22:53:53.132Z,30.22
2019-03-20T22:56:20.117Z,30.08
2019-03-20T22:58:47.394Z,30.12
2019-03-20T23:01:14.262Z,30.12
2019-03-20T23:03:41.210Z,30.00
2019-03-20T23:06:08.105Z,30.08
2019-03-20T23:08:34.979Z,30.02
2019-03-20T23:11:01.935Z,30.18
2019-03-20T23:13:28.803Z,30.21
2019-03-20T23:15:55.672Z,30.18
2019-03-20T23:18:22.555Z,30.26
2019-03-20T23:20:50.510Z,30.26
2019-03-20T23:23:17.473Z,30.33
2019-03-20T23:25:44.716Z,30.36
2019-03-20T23:28:11.969Z,30.41
2019-03-20T23:30:39.288Z,30.61
2019-03-20T23:33:06.211Z,30.80
2019-03-20T23:35:33.184Z,30.76
2019-03-20T23:38:00.580Z,30.75
2019-03-20T23:40:27.446Z,30.83
2019-03-20T23:42:54.330Z,30.96
2019-03-20T23:45:21.284Z,31.15
2019-03-20T23:47:48.562Z,31.28
2019-03-20T23:50:15.500Z,31.43
2019-03-20T23:52:42.376Z,31.60
2019-03-20T23:55:09.589Z,31.63
2019-03-20T23:57:36.479Z,31.72
