createdAt,value
2019-02-09T00:00:38.567Z,6.70
2019-02-09T00:03:08.352Z,6.70
2019-02-09T00:05:36.957Z,6.80
2019-02-09T00:08:07.467Z,6.80
2019-02-09T00:10:35.943Z,6.80
2019-02-09T00:13:04.916Z,6.80
2019-02-09T00:15:33.793Z,6.70
2019-02-09T00:18:02.242Z,6.70
2019-02-09T00:20:30.858Z,6.70
2019-02-09T00:22:59.279Z,6.60
2019-02-09T00:25:27.801Z,6.50
2019-02-09T00:27:56.297Z,6.50
2019-02-09T00:30:25.017Z,6.50
2019-02-09T00:32:53.435Z,6.40
2019-02-09T00:35:22.312Z,6.40
2019-02-09T00:37:50.810Z,6.40
2019-02-09T00:40:27.910Z,6.40
2019-02-09T00:42:56.388Z,6.50
2019-02-09T00:45:27.892Z,6.50
2019-02-09T00:47:56.410Z,6.60
2019-02-09T00:50:25.297Z,6.60
2019-02-09T00:52:53.820Z,6.60
2019-02-09T00:55:28.856Z,6.70
2019-02-09T00:57:57.590Z,6.70
2019-02-09T01:00:31.648Z,6.70
2019-02-09T01:03:00.714Z,6.70
2019-02-09T01:05:34.475Z,6.70
2019-02-09T01:08:03.062Z,6.70
2019-02-09T01:10:32.030Z,6.80
2019-02-09T01:13:00.617Z,6.70
2019-02-09T01:15:29.123Z,6.70
2019-02-09T01:17:57.789Z,6.70
2019-02-09T01:20:29.612Z,6.70
2019-02-09T01:22:58.966Z,6.70
2019-02-09T01:25:27.509Z,6.70
2019-02-09T01:27:56.414Z,6.70
2019-02-09T01:30:27.009Z,6.70
2019-02-09T01:32:55.798Z,6.70
2019-02-09T01:35:24.280Z,6.70
2019-02-09T01:37:52.869Z,6.60
2019-02-09T01:40:23.121Z,6.60
2019-02-09T01:42:51.690Z,6.60
2019-02-09T01:45:25.153Z,6.60
2019-02-09T01:47:53.773Z,6.60
2019-02-09T01:50:23.625Z,6.60
2019-02-09T01:52:52.143Z,6.60
2019-02-09T01:55:21.092Z,6.60
2019-02-09T01:57:49.628Z,6.60
2019-02-09T02:00:21.135Z,6.60
2019-02-09T02:02:50.064Z,6.60
2019-02-09T02:05:20.804Z,6.60
2019-02-09T02:07:49.347Z,6.60
2019-02-09T02:10:29.458Z,6.70
2019-02-09T02:12:58.128Z,6.70
2019-02-09T02:15:27.502Z,6.70
2019-02-09T02:17:56.196Z,6.70
2019-02-09T02:20:26.857Z,6.80
2019-02-09T02:22:55.288Z,6.80
2019-02-09T02:25:23.848Z,6.80
2019-02-09T02:27:52.471Z,6.90
2019-02-09T02:30:31.549Z,6.90
2019-02-09T02:33:00.045Z,7.00
2019-02-09T02:35:28.604Z,7.00
2019-02-09T02:37:57.129Z,7.00
2019-02-09T02:40:25.673Z,7.10
2019-02-09T02:42:54.261Z,7.10
2019-02-09T02:45:24.240Z,7.10
2019-02-09T02:47:52.767Z,7.20
2019-02-09T02:50:22.823Z,7.20
2019-02-09T02:52:51.350Z,7.30
2019-02-09T02:55:21.564Z,7.30
2019-02-09T02:57:51.424Z,7.30
2019-02-09T03:00:32.298Z,7.40
2019-02-09T03:02:56.456Z,7.40
2019-02-09T03:05:25.359Z,7.50
2019-02-09T03:07:54.333Z,7.50
2019-02-09T03:10:22.896Z,7.50
2019-02-09T03:12:51.549Z,7.60
2019-02-09T03:15:24.843Z,7.60
2019-02-09T03:17:53.326Z,7.60
2019-02-09T03:20:22.723Z,7.70
2019-02-09T03:22:51.133Z,7.70
2019-02-09T03:25:36.029Z,7.70
2019-02-09T03:28:05.087Z,7.80
2019-02-09T03:30:47.127Z,7.80
2019-02-09T03:33:04.390Z,7.80
2019-02-09T03:35:32.842Z,7.80
2019-02-09T03:38:01.248Z,7.90
2019-02-09T03:40:29.778Z,7.90
2019-02-09T03:42:58.394Z,7.90
2019-02-09T03:45:31.961Z,7.90
2019-02-09T03:48:00.630Z,8.00
2019-02-09T03:50:30.839Z,8.00
2019-02-09T03:52:59.762Z,8.00
2019-02-09T03:55:28.293Z,8.10
2019-02-09T03:57:56.805Z,8.10
2019-02-09T04:00:30.832Z,8.10
2019-02-09T04:03:00.155Z,8.10
2019-02-09T04:05:28.616Z,8.20
2019-02-09T04:07:57.108Z,8.20
2019-02-09T04:10:26.853Z,8.30
2019-02-09T04:12:55.369Z,8.30
2019-02-09T04:15:25.628Z,8.30
2019-02-09T04:17:54.485Z,8.30
2019-02-09T04:20:24.320Z,8.30
2019-02-09T04:22:52.985Z,8.30
2019-02-09T04:25:22.237Z,8.30
2019-02-09T04:27:50.868Z,8.30
2019-02-09T04:30:30.458Z,8.20
2019-02-09T04:32:58.915Z,8.20
2019-02-09T04:35:27.457Z,8.20
2019-02-09T04:37:55.904Z,8.20
2019-02-09T04:40:27.432Z,8.20
2019-02-09T04:42:55.857Z,8.10
2019-02-09T04:45:24.433Z,8.10
2019-02-09T04:47:52.945Z,8.10
2019-02-09T04:50:21.476Z,8.00
2019-02-09T04:52:49.890Z,8.00
2019-02-09T04:55:22.754Z,8.00
2019-02-09T04:57:51.163Z,8.00
2019-02-09T05:00:24.519Z,8.00
2019-02-09T05:02:53.344Z,7.90
2019-02-09T05:05:21.910Z,7.90
2019-02-09T05:07:50.657Z,7.90
2019-02-09T05:10:23.097Z,7.90
2019-02-09T05:12:51.666Z,7.80
2019-02-09T05:15:21.284Z,7.90
2019-02-09T05:17:49.886Z,7.80
2019-02-09T05:20:20.273Z,7.80
2019-02-09T05:22:49.138Z,7.80
2019-02-09T05:25:18.214Z,7.80
2019-02-09T05:27:46.756Z,7.80
2019-02-09T05:30:17.538Z,7.80
2019-02-09T05:32:46.024Z,7.80
2019-02-09T05:35:14.781Z,7.80
2019-02-09T05:37:43.208Z,7.80
2019-02-09T05:40:17.259Z,7.80
2019-02-09T05:42:45.661Z,7.80
2019-02-09T05:45:16.799Z,7.80
2019-02-09T05:47:45.192Z,7.80
2019-02-09T05:50:19.490Z,7.80
2019-02-09T05:52:48.001Z,7.80
2019-02-09T05:55:17.471Z,7.80
2019-02-09T05:57:46.011Z,7.80
2019-02-09T06:00:27.248Z,7.80
2019-02-09T06:02:55.665Z,7.80
2019-02-09T06:05:24.159Z,7.80
2019-02-09T06:07:52.610Z,7.80
2019-02-09T06:10:21.195Z,7.90
2019-02-09T06:12:49.633Z,7.80
2019-02-09T06:15:23.072Z,7.80
2019-02-09T06:17:51.654Z,7.90
2019-02-09T06:20:30.194Z,7.80
2019-02-09T06:22:58.967Z,7.90
2019-02-09T06:25:27.834Z,7.90
2019-02-09T06:27:56.323Z,7.90
2019-02-09T06:30:26.581Z,7.90
2019-02-09T06:32:55.081Z,7.90
2019-02-09T06:35:23.781Z,7.90
2019-02-09T06:37:52.281Z,7.90
2019-02-09T06:40:22.264Z,7.90
2019-02-09T06:42:50.798Z,7.90
2019-02-09T06:45:21.512Z,7.90
2019-02-09T06:47:50.035Z,7.90
2019-02-09T06:50:31.793Z,7.90
2019-02-09T06:53:00.252Z,7.90
2019-02-09T06:55:28.705Z,8.00
2019-02-09T06:57:57.157Z,7.90
2019-02-09T07:00:25.662Z,8.00
2019-02-09T07:02:54.606Z,7.90
2019-02-09T07:05:23.260Z,8.00
2019-02-09T07:07:51.818Z,8.00
2019-02-09T07:10:24.725Z,8.00
2019-02-09T07:12:53.596Z,8.00
2019-02-09T07:15:30.700Z,8.00
2019-02-09T07:17:59.161Z,8.00
2019-02-09T07:20:27.564Z,8.00
2019-02-09T07:22:56.389Z,8.10
2019-02-09T07:25:25.160Z,8.10
2019-02-09T07:27:53.770Z,8.10
2019-02-09T07:30:30.501Z,8.10
2019-02-09T07:32:59.465Z,8.10
2019-02-09T07:35:27.893Z,8.10
2019-02-09T07:37:56.392Z,8.10
2019-02-09T07:40:25.666Z,8.10
2019-02-09T07:42:54.429Z,8.10
2019-02-09T07:45:25.472Z,8.10
2019-02-09T07:47:54.078Z,8.10
2019-02-09T07:50:24.568Z,8.20
2019-02-09T07:52:53.113Z,8.20
2019-02-09T07:55:22.003Z,8.20
2019-02-09T07:57:50.485Z,8.20
2019-02-09T08:00:27.633Z,8.20
2019-02-09T08:02:56.589Z,8.20
2019-02-09T08:05:27.498Z,8.20
2019-02-09T08:07:56.100Z,8.30
2019-02-09T08:10:30.467Z,8.30
2019-02-09T08:12:59.340Z,8.30
2019-02-09T08:15:29.624Z,8.30
2019-02-09T08:17:59.925Z,8.40
2019-02-09T08:20:30.029Z,8.40
2019-02-09T08:23:14.491Z,8.50
2019-02-09T08:25:43.123Z,8.50
2019-02-09T08:28:12.891Z,8.60
2019-02-09T08:30:46.021Z,8.60
2019-02-09T08:33:14.553Z,8.60
2019-02-09T08:35:46.080Z,8.70
2019-02-09T08:38:16.092Z,8.70
2019-02-09T08:40:44.759Z,8.80
2019-02-09T08:43:13.433Z,8.80
2019-02-09T08:45:42.013Z,8.90
2019-02-09T08:48:10.533Z,8.90
2019-02-09T08:50:42.015Z,9.00
2019-02-09T08:53:10.510Z,9.20
2019-02-09T08:55:43.598Z,9.30
2019-02-09T08:58:12.036Z,9.40
2019-02-09T09:00:40.517Z,9.60
2019-02-09T09:03:09.020Z,9.80
2019-02-09T09:05:37.685Z,9.90
2019-02-09T09:08:06.557Z,10.00
2019-02-09T09:10:35.135Z,10.10
2019-02-09T09:13:04.292Z,10.10
2019-02-09T09:15:43.792Z,10.20
2019-02-09T09:18:12.637Z,10.20
2019-02-09T09:20:44.161Z,10.20
2019-02-09T09:23:12.601Z,10.30
2019-02-09T09:25:41.052Z,10.40
2019-02-09T09:28:09.569Z,10.40
2019-02-09T09:30:38.056Z,10.40
2019-02-09T09:33:06.556Z,10.40
2019-02-09T09:35:35.138Z,10.30
2019-02-09T09:38:03.728Z,10.40
2019-02-09T09:40:34.773Z,10.40
2019-02-09T09:43:03.413Z,10.60
2019-02-09T09:45:36.913Z,10.60
2019-02-09T09:48:07.277Z,10.70
2019-02-09T09:50:35.867Z,10.60
2019-02-09T09:53:04.854Z,10.60
2019-02-09T09:55:33.683Z,10.60
2019-02-09T09:58:02.309Z,10.50
2019-02-09T10:00:31.021Z,10.50
2019-02-09T10:02:59.565Z,10.40
2019-02-09T10:05:28.125Z,10.30
2019-02-09T10:07:56.717Z,10.30
2019-02-09T10:10:25.292Z,10.30
2019-02-09T10:12:53.804Z,10.20
2019-02-09T10:15:27.078Z,10.20
2019-02-09T10:17:55.824Z,10.20
2019-02-09T10:20:28.321Z,10.20
2019-02-09T10:22:56.910Z,10.30
2019-02-09T10:25:25.579Z,10.40
2019-02-09T10:28:02.879Z,10.50
2019-02-09T10:30:33.803Z,10.50
2019-02-09T10:33:02.458Z,10.60
2019-02-09T10:35:35.447Z,10.70
2019-02-09T10:38:04.088Z,10.70
2019-02-09T10:40:35.166Z,10.70
2019-02-09T10:43:05.411Z,10.80
2019-02-09T10:45:33.859Z,10.90
2019-02-09T10:48:03.110Z,11.00
2019-02-09T10:50:33.988Z,11.00
2019-02-09T10:53:02.541Z,11.00
2019-02-09T10:55:31.155Z,11.10
2019-02-09T10:57:59.696Z,11.10
2019-02-09T11:00:37.109Z,11.20
2019-02-09T11:03:06.712Z,11.20
2019-02-09T11:05:35.371Z,11.20
2019-02-09T11:08:05.181Z,11.20
2019-02-09T11:10:33.757Z,11.20
2019-02-09T11:13:02.294Z,11.20
2019-02-09T11:15:30.772Z,11.10
2019-02-09T11:17:59.326Z,11.10
2019-02-09T11:20:27.920Z,11.10
2019-02-09T11:22:56.497Z,11.10
2019-02-09T11:25:25.547Z,11.20
2019-02-09T11:27:54.221Z,11.10
2019-02-09T11:30:26.802Z,11.10
2019-02-09T11:33:01.593Z,11.20
2019-02-09T11:35:25.596Z,11.20
2019-02-09T11:37:54.046Z,11.30
2019-02-09T11:40:30.542Z,11.30
2019-02-09T11:42:59.721Z,11.40
2019-02-09T11:45:30.657Z,11.40
2019-02-09T11:47:59.185Z,11.40
2019-02-09T11:50:27.712Z,11.40
2019-02-09T11:52:56.202Z,11.40
2019-02-09T11:55:24.676Z,11.40
2019-02-09T11:57:53.092Z,11.30
2019-02-09T12:00:33.288Z,11.30
2019-02-09T12:03:08.437Z,11.30
2019-02-09T12:05:31.941Z,11.30
2019-02-09T12:08:00.544Z,11.30
2019-02-09T12:10:29.751Z,11.40
2019-02-09T12:12:58.413Z,11.40
2019-02-09T12:15:37.890Z,11.50
2019-02-09T12:18:08.858Z,11.60
2019-02-09T12:20:37.482Z,11.60
2019-02-09T12:23:06.262Z,11.70
2019-02-09T12:25:38.887Z,11.90
2019-02-09T12:28:10.238Z,12.10
2019-02-09T12:30:39.697Z,12.30
2019-02-09T12:33:10.633Z,12.40
2019-02-09T12:35:39.297Z,12.60
2019-02-09T12:38:08.984Z,12.70
2019-02-09T12:40:38.076Z,12.70
2019-02-09T12:43:06.755Z,12.90
2019-02-09T12:45:37.813Z,12.90
2019-02-09T12:48:07.401Z,13.00
2019-02-09T12:50:36.138Z,13.20
2019-02-09T12:53:09.578Z,13.40
2019-02-09T12:55:38.160Z,13.50
2019-02-09T12:58:07.026Z,13.60
2019-02-09T13:00:39.430Z,13.70
2019-02-09T13:03:10.356Z,13.80
2019-02-09T13:05:38.862Z,13.80
2019-02-09T13:08:07.395Z,13.70
2019-02-09T13:10:35.890Z,13.60
2019-02-09T13:13:04.686Z,13.50
2019-02-09T13:15:33.863Z,13.40
2019-02-09T13:18:02.435Z,13.30
2019-02-09T13:20:31.927Z,13.20
2019-02-09T13:23:00.598Z,13.10
2019-02-09T13:25:29.105Z,13.00
2019-02-09T13:27:57.650Z,12.80
2019-02-09T13:30:31.351Z,12.80
2019-02-09T13:33:03.124Z,12.70
2019-02-09T13:35:31.548Z,12.50
2019-02-09T13:38:00.165Z,12.40
2019-02-09T13:40:28.941Z,12.30
2019-02-09T13:42:58.542Z,12.20
2019-02-09T13:45:38.084Z,12.20
2019-02-09T13:48:06.907Z,12.10
2019-02-09T13:50:35.894Z,12.10
2019-02-09T13:53:05.140Z,12.10
2019-02-09T13:55:33.565Z,12.10
2019-02-09T13:58:02.153Z,12.10
2019-02-09T14:00:32.303Z,12.10
2019-02-09T14:03:01.419Z,12.10
2019-02-09T14:05:29.925Z,12.00
2019-02-09T14:07:59.030Z,12.10
2019-02-09T14:10:28.297Z,12.00
2019-02-09T14:12:57.189Z,12.00
2019-02-09T14:15:28.194Z,12.00
2019-02-09T14:17:57.948Z,11.90
2019-02-09T14:20:26.468Z,11.90
2019-02-09T14:22:55.159Z,11.90
2019-02-09T14:25:23.755Z,11.90
2019-02-09T14:27:59.481Z,11.80
2019-02-09T14:30:31.302Z,11.70
2019-02-09T14:33:00.555Z,11.70
2019-02-09T14:35:31.876Z,11.70
2019-02-09T14:38:00.624Z,11.60
2019-02-09T14:40:33.469Z,11.60
2019-02-09T14:43:02.905Z,11.50
2019-02-09T14:45:34.180Z,11.50
2019-02-09T14:48:02.702Z,11.50
2019-02-09T14:50:31.173Z,11.50
2019-02-09T14:52:59.730Z,11.40
2019-02-09T14:55:39.901Z,11.40
2019-02-09T14:58:08.865Z,11.40
2019-02-09T15:00:42.171Z,11.40
2019-02-09T15:03:11.742Z,11.30
2019-02-09T15:05:40.424Z,11.20
2019-02-09T15:08:09.038Z,11.20
2019-02-09T15:10:39.244Z,11.20
2019-02-09T15:13:09.136Z,11.20
2019-02-09T15:15:40.356Z,11.20
2019-02-09T15:18:10.464Z,11.20
2019-02-09T15:20:47.872Z,11.20
2019-02-09T15:23:16.401Z,11.20
2019-02-09T15:25:44.921Z,11.20
2019-02-09T15:28:13.363Z,11.10
2019-02-09T15:30:41.828Z,11.10
2019-02-09T15:33:10.430Z,11.10
2019-02-09T15:35:38.911Z,11.10
2019-02-09T15:38:07.505Z,11.10
2019-02-09T15:40:35.985Z,11.10
2019-02-09T15:43:04.795Z,11.10
2019-02-09T15:45:33.280Z,11.10
2019-02-09T15:48:01.752Z,11.10
2019-02-09T15:50:30.172Z,11.10
2019-02-09T15:52:58.704Z,11.00
2019-02-09T15:55:27.200Z,11.00
2019-02-09T15:57:55.891Z,11.00
2019-02-09T16:00:27.405Z,11.00
2019-02-09T16:02:57.928Z,11.00
2019-02-09T16:05:26.734Z,11.00
2019-02-09T16:07:55.596Z,11.00
2019-02-09T16:10:25.052Z,11.00
2019-02-09T16:12:53.526Z,11.00
2019-02-09T16:15:27.606Z,11.00
2019-02-09T16:17:56.221Z,10.90
2019-02-09T16:20:26.171Z,10.90
2019-02-09T16:22:54.685Z,11.00
2019-02-09T16:25:23.514Z,10.90
2019-02-09T16:27:52.185Z,10.90
2019-02-09T16:30:23.063Z,10.90
2019-02-09T16:32:51.684Z,10.90
2019-02-09T16:35:21.907Z,10.90
2019-02-09T16:37:50.722Z,10.90
2019-02-09T16:40:23.688Z,10.90
2019-02-09T16:42:52.270Z,10.90
2019-02-09T16:45:32.098Z,10.90
2019-02-09T16:48:00.585Z,10.80
2019-02-09T16:50:29.100Z,10.80
2019-02-09T16:52:57.605Z,10.80
2019-02-09T16:55:26.317Z,10.80
2019-02-09T16:57:54.952Z,10.80
2019-02-09T17:00:35.216Z,10.80
2019-02-09T17:03:04.412Z,10.80
2019-02-09T17:05:32.870Z,10.80
2019-02-09T17:08:01.315Z,10.80
2019-02-09T17:10:29.780Z,10.80
2019-02-09T17:12:58.242Z,10.90
2019-02-09T17:15:28.136Z,10.80
2019-02-09T17:17:56.642Z,10.80
2019-02-09T17:20:25.735Z,10.80
2019-02-09T17:22:54.242Z,10.80
2019-02-09T17:25:26.688Z,10.80
2019-02-09T17:27:55.252Z,10.80
2019-02-09T17:30:31.909Z,10.80
2019-02-09T17:33:00.509Z,10.80
2019-02-09T17:35:29.010Z,10.80
2019-02-09T17:37:57.723Z,10.70
2019-02-09T17:40:31.971Z,10.70
2019-02-09T17:43:00.670Z,10.70
2019-02-09T17:45:34.960Z,10.70
2019-02-09T17:48:03.483Z,10.60
2019-02-09T17:50:32.058Z,10.60
2019-02-09T17:53:00.518Z,10.60
2019-02-09T17:55:29.089Z,10.60
2019-02-09T17:57:57.539Z,10.60
2019-02-09T18:00:36.832Z,10.60
2019-02-09T18:03:05.341Z,10.60
2019-02-09T18:05:34.797Z,10.60
2019-02-09T18:08:03.494Z,10.60
2019-02-09T18:10:32.062Z,10.60
2019-02-09T18:13:00.566Z,10.60
2019-02-09T18:15:28.994Z,10.50
2019-02-09T18:17:57.546Z,10.50
2019-02-09T18:20:26.059Z,10.50
2019-02-09T18:22:54.504Z,10.50
2019-02-09T18:25:23.386Z,10.50
2019-02-09T18:27:51.866Z,10.50
2019-02-09T18:30:25.254Z,10.50
2019-02-09T18:32:53.801Z,10.50
2019-02-09T18:35:22.396Z,10.50
2019-02-09T18:37:51.122Z,10.50
2019-02-09T18:40:24.259Z,10.50
2019-02-09T18:42:52.970Z,10.40
2019-02-09T18:45:29.151Z,10.40
2019-02-09T18:47:57.980Z,10.40
2019-02-09T18:50:28.135Z,10.40
2019-02-09T18:52:57.370Z,10.50
2019-02-09T18:55:27.554Z,10.90
2019-02-09T18:57:56.118Z,10.80
2019-02-09T19:00:27.585Z,11.10
2019-02-09T19:02:56.102Z,11.30
2019-02-09T19:05:24.744Z,11.30
2019-02-09T19:07:53.546Z,11.20
2019-02-09T19:10:23.736Z,11.10
2019-02-09T19:12:52.309Z,10.90
2019-02-09T19:15:23.352Z,10.80
2019-02-09T19:17:52.021Z,10.80
2019-02-09T19:20:27.492Z,10.70
2019-02-09T19:22:56.117Z,10.60
2019-02-09T19:25:24.675Z,10.50
2019-02-09T19:27:53.205Z,10.50
2019-02-09T19:30:23.763Z,10.40
2019-02-09T19:32:52.544Z,10.40
2019-02-09T19:35:21.092Z,10.30
2019-02-09T19:37:49.784Z,10.30
2019-02-09T19:40:26.546Z,10.30
2019-02-09T19:42:55.270Z,10.20
2019-02-09T19:45:34.760Z,10.20
2019-02-09T19:48:03.293Z,10.20
2019-02-09T19:50:31.777Z,10.20
2019-02-09T19:53:00.332Z,10.20
2019-02-09T19:55:30.648Z,10.10
2019-02-09T19:57:59.280Z,10.10
2019-02-09T20:00:36.393Z,10.10
2019-02-09T20:03:05.928Z,10.10
2019-02-09T20:05:34.412Z,10.10
2019-02-09T20:08:03.028Z,10.10
2019-02-09T20:10:34.309Z,10.00
2019-02-09T20:13:03.457Z,10.00
2019-02-09T20:15:31.889Z,10.00
2019-02-09T20:18:00.429Z,10.00
2019-02-09T20:20:28.942Z,10.00
2019-02-09T20:22:57.438Z,10.00
2019-02-09T20:25:27.204Z,9.90
2019-02-09T20:27:55.904Z,9.90
2019-02-09T20:30:36.205Z,9.90
2019-02-09T20:33:05.414Z,9.80
2019-02-09T20:35:34.455Z,9.80
2019-02-09T20:38:02.998Z,9.80
2019-02-09T20:40:34.106Z,9.80
2019-02-09T20:43:04.354Z,9.80
2019-02-09T20:45:33.055Z,9.80
2019-02-09T20:48:01.660Z,9.80
2019-02-09T20:50:30.219Z,9.80
2019-02-09T20:52:58.742Z,9.80
2019-02-09T20:55:27.231Z,9.70
2019-02-09T20:57:55.737Z,9.70
2019-02-09T21:00:31.245Z,9.70
2019-02-09T21:02:59.711Z,9.70
2019-02-09T21:05:35.720Z,9.70
2019-02-09T21:07:58.713Z,9.70
2019-02-09T21:10:32.838Z,9.70
2019-02-09T21:13:01.281Z,9.70
2019-02-09T21:15:30.668Z,9.70
2019-02-09T21:17:59.104Z,9.60
2019-02-09T21:20:27.720Z,9.60
2019-02-09T21:22:56.147Z,9.60
2019-02-09T21:25:27.143Z,9.60
2019-02-09T21:27:55.741Z,9.60
2019-02-09T21:30:25.681Z,9.60
2019-02-09T21:32:54.230Z,9.50
2019-02-09T21:35:23.401Z,9.50
2019-02-09T21:37:52.022Z,9.60
2019-02-09T21:40:28.678Z,9.60
2019-02-09T21:42:57.530Z,9.50
2019-02-09T21:45:26.554Z,9.50
2019-02-09T21:47:55.354Z,9.50
2019-02-09T21:50:32.544Z,9.50
2019-02-09T21:53:01.114Z,9.40
2019-02-09T21:55:29.884Z,9.40
2019-02-09T21:57:58.561Z,9.40
2019-02-09T22:00:35.604Z,9.40
2019-02-09T22:03:05.597Z,9.40
2019-02-09T22:05:34.094Z,9.40
2019-02-09T22:08:02.555Z,9.40
2019-02-09T22:10:34.079Z,9.40
2019-02-09T22:13:02.312Z,9.40
2019-02-09T22:15:38.263Z,9.40
2019-02-09T22:18:02.514Z,9.40
2019-02-09T22:20:30.999Z,9.40
2019-02-09T22:22:59.799Z,9.40
2019-02-09T22:25:29.538Z,9.40
2019-02-09T22:27:58.154Z,9.30
2019-02-09T22:30:30.522Z,9.40
2019-02-09T22:32:59.425Z,9.40
2019-02-09T22:35:28.500Z,9.40
2019-02-09T22:37:57.528Z,9.30
2019-02-09T22:40:36.992Z,9.30
2019-02-09T22:43:06.447Z,9.20
2019-02-09T22:45:34.973Z,9.30
2019-02-09T22:48:04.057Z,9.20
2019-02-09T22:50:35.015Z,9.20
2019-02-09T22:53:04.458Z,9.20
2019-02-09T22:55:32.998Z,9.20
2019-02-09T22:58:01.487Z,9.20
2019-02-09T23:00:51.708Z,9.20
2019-02-09T23:03:23.110Z,9.20
2019-02-09T23:06:12.651Z,9.10
2019-02-09T23:08:43.536Z,9.10
2019-02-09T23:11:11.983Z,9.10
2019-02-09T23:13:40.535Z,9.10
2019-02-09T23:16:09.121Z,9.00
2019-02-09T23:18:37.546Z,9.00
2019-02-09T23:21:05.977Z,9.00
2019-02-09T23:23:34.405Z,9.00
2019-02-09T23:26:02.866Z,9.00
2019-02-09T23:28:31.288Z,9.00
2019-02-09T23:30:59.813Z,9.00
2019-02-09T23:33:28.259Z,9.00
2019-02-09T23:35:56.696Z,9.00
2019-02-09T23:38:25.137Z,8.90
2019-02-09T23:40:53.569Z,8.90
2019-02-09T23:43:21.994Z,8.90
2019-02-09T23:45:50.453Z,8.90
2019-02-09T23:48:18.862Z,8.90
2019-02-09T23:50:47.290Z,8.90
2019-02-09T23:53:15.718Z,8.90
2019-02-09T23:55:44.867Z,8.90
2019-02-09T23:58:13.323Z,8.80
