createdAt,value
2023-03-31T00:00:38.716Z,99.90
2023-03-31T00:03:11.143Z,99.90
2023-03-31T00:05:48.245Z,99.90
2023-03-31T00:08:21.459Z,99.90
2023-03-31T00:10:53.828Z,99.90
2023-03-31T00:13:26.413Z,99.90
2023-03-31T00:16:04.947Z,99.90
2023-03-31T00:18:37.937Z,99.90
2023-03-31T00:21:25.093Z,99.90
2023-03-31T00:24:09.922Z,99.90
2023-03-31T00:26:42.491Z,99.90
2023-03-31T00:29:15.117Z,99.90
2023-03-31T00:31:47.200Z,99.90
2023-03-31T00:34:19.285Z,99.90
2023-03-31T00:36:51.421Z,99.90
2023-03-31T00:39:31.952Z,99.90
2023-03-31T00:42:05.077Z,99.90
2023-03-31T00:45:00.071Z,99.90
2023-03-31T00:47:32.225Z,99.90
2023-03-31T00:50:04.525Z,99.90
2023-03-31T00:52:37.788Z,99.90
2023-03-31T00:55:18.331Z,99.90
2023-03-31T00:57:53.794Z,99.90
2023-03-31T01:00:26.065Z,99.90
2023-03-31T01:03:03.685Z,99.90
2023-03-31T01:06:07.365Z,99.90
2023-03-31T01:08:40.809Z,99.90
2023-03-31T01:11:16.650Z,99.90
2023-03-31T01:13:51.131Z,99.90
2023-03-31T01:16:23.210Z,99.90
2023-03-31T01:18:57.740Z,99.90
2023-03-31T01:22:15.302Z,99.90
2023-03-31T01:25:11.517Z,99.90
2023-03-31T01:28:15.575Z,99.90
2023-03-31T01:31:06.279Z,99.90
2023-03-31T01:34:00.410Z,99.90
2023-03-31T01:36:57.945Z,99.90
2023-03-31T01:39:48.342Z,99.90
2023-03-31T01:42:53.490Z,99.90
2023-03-31T01:45:40.466Z,99.90
2023-03-31T01:48:20.604Z,99.90
2023-03-31T01:50:57.378Z,99.90
2023-03-31T01:53:38.358Z,99.90
2023-03-31T01:56:17.915Z,99.90
2023-03-31T01:58:58.160Z,99.90
2023-03-31T02:01:38.388Z,99.90
2023-03-31T02:04:15.064Z,99.90
2023-03-31T02:06:53.731Z,99.90
2023-03-31T02:09:36.917Z,99.90
2023-03-31T02:12:12.004Z,99.90
2023-03-31T02:14:47.752Z,99.90
2023-03-31T02:17:30.518Z,99.90
2023-03-31T02:20:13.297Z,99.90
2023-03-31T02:22:50.168Z,99.90
2023-03-31T02:25:32.681Z,99.90
2023-03-31T02:28:10.852Z,99.90
2023-03-31T02:30:58.152Z,99.90
2023-03-31T02:33:30.312Z,99.90
2023-03-31T02:36:03.689Z,99.90
2023-03-31T02:38:45.182Z,99.90
2023-03-31T02:41:17.344Z,99.90
2023-03-31T02:43:49.443Z,99.90
2023-03-31T02:46:22.368Z,99.90
2023-03-31T02:48:58.312Z,99.90
2023-03-31T02:52:21.441Z,99.90
2023-03-31T02:55:17.024Z,99.90
2023-03-31T02:58:01.422Z,99.90
2023-03-31T03:00:44.942Z,99.90
2023-03-31T03:03:29.580Z,99.90
2023-03-31T03:06:18.784Z,99.90
2023-03-31T03:09:17.318Z,99.90
2023-03-31T03:12:04.643Z,99.90
2023-03-31T03:15:06.051Z,99.90
2023-03-31T03:17:50.221Z,99.90
2023-03-31T03:20:22.816Z,99.90
2023-03-31T03:22:54.971Z,99.90
2023-03-31T03:25:27.065Z,99.90
2023-03-31T03:27:59.247Z,99.90
2023-03-31T03:30:31.293Z,99.90
2023-03-31T03:33:06.442Z,99.90
2023-03-31T03:35:38.654Z,99.90
2023-03-31T03:38:10.900Z,99.90
2023-03-31T03:40:42.952Z,99.90
2023-03-31T03:43:15.010Z,99.90
2023-03-31T03:45:51.223Z,99.90
2023-03-31T03:48:23.301Z,99.90
2023-03-31T03:50:55.779Z,99.90
2023-03-31T03:53:28.406Z,99.90
2023-03-31T03:56:01.741Z,99.90
2023-03-31T03:58:33.809Z,99.90
2023-03-31T04:01:06.165Z,99.90
2023-03-31T04:03:38.241Z,99.90
2023-03-31T04:06:10.721Z,99.90
2023-03-31T04:08:42.747Z,99.90
2023-03-31T04:11:19.087Z,99.90
2023-03-31T04:13:52.039Z,99.90
2023-03-31T04:16:25.622Z,99.90
2023-03-31T04:18:59.694Z,99.90
2023-03-31T04:21:35.114Z,99.90
2023-03-31T04:24:07.546Z,99.90
2023-03-31T04:26:43.338Z,99.90
2023-03-31T04:29:16.785Z,99.90
2023-03-31T04:31:50.903Z,99.90
2023-03-31T04:34:26.837Z,99.90
2023-03-31T04:37:03.001Z,99.90
2023-03-31T04:39:35.575Z,99.90
2023-03-31T04:42:07.754Z,99.90
2023-03-31T04:44:39.868Z,99.90
2023-03-31T04:47:11.967Z,99.90
2023-03-31T04:49:44.045Z,99.90
2023-03-31T04:52:16.467Z,99.90
2023-03-31T04:54:48.736Z,99.90
2023-03-31T04:57:21.636Z,99.90
2023-03-31T04:59:53.768Z,99.90
2023-03-31T05:02:26.344Z,99.90
2023-03-31T05:04:59.023Z,99.90
2023-03-31T05:07:32.042Z,99.90
2023-03-31T05:10:05.269Z,99.90
2023-03-31T05:12:38.317Z,99.90
2023-03-31T05:15:10.932Z,99.90
2023-03-31T05:17:43.960Z,99.90
2023-03-31T05:20:16.577Z,99.90
2023-03-31T05:22:48.956Z,99.90
2023-03-31T05:25:21.112Z,99.90
2023-03-31T05:27:53.479Z,99.90
2023-03-31T05:30:29.260Z,99.90
2023-03-31T05:33:08.104Z,99.90
2023-03-31T05:35:40.532Z,99.90
2023-03-31T05:38:12.700Z,99.90
2023-03-31T05:40:44.863Z,99.90
2023-03-31T05:43:17.033Z,99.90
2023-03-31T05:45:50.040Z,99.90
2023-03-31T05:48:22.375Z,99.90
2023-03-31T05:50:59.348Z,99.90
2023-03-31T05:53:31.804Z,99.90
2023-03-31T05:56:07.323Z,99.90
2023-03-31T05:58:39.688Z,99.90
2023-03-31T06:01:19.790Z,99.90
2023-03-31T06:03:52.146Z,99.90
2023-03-31T06:06:25.675Z,99.90
2023-03-31T06:08:58.727Z,99.90
2023-03-31T06:11:31.105Z,99.90
2023-03-31T06:14:03.872Z,99.90
2023-03-31T06:16:36.198Z,99.90
2023-03-31T06:19:09.104Z,99.90
2023-03-31T06:21:41.344Z,99.90
2023-03-31T06:24:13.929Z,99.90
2023-03-31T06:26:46.060Z,99.90
2023-03-31T06:29:18.514Z,99.90
2023-03-31T06:31:50.742Z,99.90
2023-03-31T06:34:22.856Z,99.90
2023-03-31T06:36:55.402Z,99.90
2023-03-31T06:39:28.250Z,99.90
2023-03-31T06:42:00.410Z,99.90
2023-03-31T06:44:33.937Z,99.90
2023-03-31T06:47:06.131Z,99.90
2023-03-31T06:49:38.342Z,99.90
2023-03-31T06:52:15.010Z,99.90
2023-03-31T06:54:47.145Z,99.90
2023-03-31T06:57:21.038Z,99.90
2023-03-31T06:59:56.085Z,99.90
2023-03-31T07:02:31.430Z,99.90
2023-03-31T07:05:03.786Z,99.90
2023-03-31T07:07:35.978Z,99.90
2023-03-31T07:10:08.834Z,99.90
2023-03-31T07:12:41.102Z,99.90
2023-03-31T07:15:13.516Z,99.90
2023-03-31T07:17:46.021Z,99.90
2023-03-31T07:20:19.858Z,99.90
2023-03-31T07:22:51.947Z,99.90
2023-03-31T07:25:24.494Z,99.90
2023-03-31T07:27:56.651Z,99.90
2023-03-31T07:30:29.114Z,99.90
2023-03-31T07:33:02.629Z,99.90
2023-03-31T07:35:38.082Z,99.90
2023-03-31T07:38:11.204Z,99.90
2023-03-31T07:40:46.209Z,99.90
2023-03-31T07:43:19.801Z,99.90
2023-03-31T07:45:52.310Z,99.90
2023-03-31T07:48:24.368Z,99.90
2023-03-31T07:50:57.104Z,99.90
2023-03-31T07:53:36.603Z,99.90
2023-03-31T07:56:08.933Z,99.90
2023-03-31T07:58:41.175Z,99.90
2023-03-31T08:01:18.014Z,99.90
2023-03-31T08:03:50.165Z,99.90
2023-03-31T08:06:24.510Z,99.90
2023-03-31T08:08:58.091Z,99.90
2023-03-31T08:11:30.179Z,99.90
2023-03-31T08:14:02.381Z,99.90
2023-03-31T08:16:34.521Z,99.90
2023-03-31T08:19:06.894Z,99.90
2023-03-31T08:21:39.136Z,99.90
2023-03-31T08:24:11.246Z,99.90
2023-03-31T08:26:43.338Z,99.90
2023-03-31T08:29:16.443Z,99.90
2023-03-31T08:31:48.745Z,99.90
2023-03-31T08:34:21.244Z,99.90
2023-03-31T08:36:53.939Z,99.90
2023-03-31T08:39:27.384Z,99.90
2023-03-31T08:42:14.589Z,99.90
2023-03-31T08:45:01.676Z,99.90
2023-03-31T08:47:36.845Z,99.90
2023-03-31T08:50:15.539Z,99.90
2023-03-31T08:53:10.891Z,99.90
2023-03-31T08:55:57.277Z,99.90
2023-03-31T08:58:44.690Z,99.90
2023-03-31T09:01:52.098Z,99.90
2023-03-31T09:04:33.139Z,99.90
2023-03-31T09:07:16.044Z,99.90
2023-03-31T09:10:23.524Z,99.90
2023-03-31T09:13:14.426Z,99.90
2023-03-31T09:16:04.349Z,99.90
2023-03-31T09:18:39.051Z,99.90
2023-03-31T09:21:27.776Z,99.90
2023-03-31T09:24:11.780Z,99.90
2023-03-31T09:26:49.265Z,99.90
2023-03-31T09:29:33.086Z,99.90
2023-03-31T09:32:23.693Z,99.90
2023-03-31T09:35:22.212Z,99.90
2023-03-31T09:37:55.056Z,99.90
2023-03-31T09:40:31.922Z,99.90
2023-03-31T09:43:15.712Z,99.90
2023-03-31T09:46:05.323Z,99.90
2023-03-31T09:48:42.627Z,99.90
2023-03-31T09:51:26.104Z,99.90
2023-03-31T09:54:03.088Z,99.90
2023-03-31T09:56:46.401Z,99.90
2023-03-31T09:59:21.139Z,99.90
2023-03-31T10:01:59.125Z,99.90
2023-03-31T10:04:35.063Z,99.90
2023-03-31T10:07:08.553Z,99.90
2023-03-31T10:09:41.227Z,99.90
2023-03-31T10:12:20.450Z,99.90
2023-03-31T10:14:55.039Z,99.90
2023-03-31T10:17:29.104Z,99.90
2023-03-31T10:20:18.798Z,99.90
2023-03-31T10:22:51.434Z,99.90
2023-03-31T10:25:28.607Z,99.90
2023-03-31T10:28:03.043Z,99.90
2023-03-31T10:30:38.281Z,99.90
2023-03-31T10:35:58.413Z,99.90
2023-03-31T10:38:35.709Z,99.90
2023-03-31T10:41:08.562Z,99.90
2023-03-31T10:43:50.554Z,99.90
2023-03-31T10:46:46.372Z,99.90
2023-03-31T10:49:21.471Z,99.90
2023-03-31T10:51:56.474Z,99.90
2023-03-31T10:54:28.568Z,99.90
2023-03-31T10:57:06.379Z,99.90
2023-03-31T10:59:59.998Z,99.90
2023-03-31T11:02:44.094Z,99.90
2023-03-31T11:05:22.623Z,99.90
2023-03-31T11:08:13.498Z,99.90
2023-03-31T11:10:55.215Z,99.90
2023-03-31T11:13:34.745Z,99.90
2023-03-31T11:16:22.098Z,99.90
2023-03-31T11:19:16.441Z,99.90
2023-03-31T11:22:32.207Z,99.90
2023-03-31T11:25:41.726Z,99.90
2023-03-31T11:28:44.253Z,99.90
2023-03-31T11:31:47.838Z,99.90
2023-03-31T11:34:23.002Z,99.90
2023-03-31T11:37:07.996Z,99.90
2023-03-31T11:39:47.366Z,99.90
2023-03-31T11:42:48.938Z,99.90
2023-03-31T11:45:38.082Z,99.90
2023-03-31T11:48:26.739Z,99.90
2023-03-31T11:51:01.594Z,99.90
2023-03-31T11:53:39.957Z,99.90
2023-03-31T11:56:13.671Z,99.90
2023-03-31T11:58:52.932Z,99.90
2023-03-31T12:01:46.570Z,99.90
2023-03-31T12:04:39.076Z,99.90
2023-03-31T12:07:32.435Z,99.90
2023-03-31T12:10:18.058Z,99.90
2023-03-31T12:13:08.173Z,99.90
2023-03-31T12:15:44.968Z,99.90
2023-03-31T12:18:23.041Z,99.90
2023-03-31T12:21:02.776Z,99.90
2023-03-31T12:23:44.747Z,99.90
2023-03-31T12:27:12.843Z,99.90
2023-03-31T12:30:10.933Z,99.90
2023-03-31T12:33:01.188Z,99.90
2023-03-31T12:35:58.349Z,99.90
2023-03-31T12:38:49.035Z,99.90
2023-03-31T12:41:36.026Z,99.90
2023-03-31T12:44:22.722Z,99.90
2023-03-31T12:47:10.093Z,99.90
2023-03-31T12:50:11.144Z,99.90
2023-03-31T12:52:58.834Z,99.90
2023-03-31T12:55:37.852Z,99.90
2023-03-31T12:58:26.724Z,99.90
2023-03-31T13:01:05.936Z,99.90
2023-03-31T13:03:55.250Z,99.90
2023-03-31T13:06:30.164Z,99.90
2023-03-31T13:09:08.709Z,99.90
2023-03-31T13:11:44.919Z,99.90
2023-03-31T13:14:42.550Z,99.90
2023-03-31T13:17:24.395Z,99.90
2023-03-31T13:20:16.766Z,93.20
2023-03-31T13:22:49.463Z,94.40
2023-03-31T13:25:30.655Z,97.30
2023-03-31T13:28:18.371Z,98.70
2023-03-31T13:30:53.699Z,98.90
2023-03-31T13:33:34.209Z,98.90
2023-03-31T13:36:30.706Z,99.50
2023-03-31T13:39:40.448Z,96.70
2023-03-31T13:42:24.659Z,95.90
2023-03-31T13:45:22.113Z,96.40
2023-03-31T13:48:16.153Z,97.00
2023-03-31T13:51:05.709Z,95.00
2023-03-31T13:53:42.120Z,93.20
2023-03-31T13:56:34.209Z,92.50
2023-03-31T13:59:26.146Z,90.40
2023-03-31T14:02:23.196Z,85.50
2023-03-31T14:05:01.538Z,82.80
2023-03-31T14:07:46.612Z,84.00
2023-03-31T14:10:37.042Z,86.40
2023-03-31T14:13:10.711Z,88.90
2023-03-31T14:15:53.509Z,90.50
2023-03-31T14:18:31.861Z,90.60
2023-03-31T14:21:14.465Z,91.80
2023-03-31T14:24:22.140Z,92.00
2023-03-31T14:27:21.879Z,93.20
2023-03-31T14:30:23.925Z,94.40
2023-03-31T14:33:15.841Z,94.90
2023-03-31T14:36:16.672Z,95.30
2023-03-31T14:38:49.220Z,96.90
2023-03-31T14:41:30.003Z,97.60
2023-03-31T14:44:05.324Z,97.30
2023-03-31T14:46:39.380Z,96.70
2023-03-31T14:49:29.207Z,98.70
2023-03-31T14:52:06.800Z,96.90
2023-03-31T14:54:39.053Z,96.80
2023-03-31T14:57:12.842Z,93.90
2023-03-31T14:59:47.710Z,95.90
2023-03-31T15:02:42.723Z,95.60
2023-03-31T15:05:37.575Z,92.40
2023-03-31T15:08:18.181Z,93.80
2023-03-31T15:11:13.150Z,95.50
2023-03-31T15:14:04.922Z,95.20
2023-03-31T15:16:42.748Z,95.00
2023-03-31T15:19:29.074Z,94.30
2023-03-31T15:22:16.622Z,94.70
2023-03-31T15:24:48.901Z,92.30
2023-03-31T15:30:25.592Z,93.10
2023-03-31T15:33:07.476Z,92.80
2023-03-31T15:35:50.343Z,93.40
2023-03-31T15:38:27.909Z,93.60
2023-03-31T15:41:00.976Z,93.70
2023-03-31T15:43:46.641Z,93.80
2023-03-31T15:46:45.963Z,93.00
2023-03-31T15:49:24.058Z,91.80
2023-03-31T15:51:57.636Z,92.70
2023-03-31T15:54:41.740Z,91.40
2023-03-31T15:57:19.555Z,91.60
2023-03-31T15:59:57.024Z,91.70
2023-03-31T16:02:43.133Z,92.80
2023-03-31T16:05:53.233Z,92.30
2023-03-31T16:08:27.012Z,92.00
2023-03-31T16:11:14.469Z,92.50
2023-03-31T16:13:52.184Z,91.60
2023-03-31T16:16:27.409Z,91.20
2023-03-31T16:19:10.346Z,91.00
2023-03-31T16:21:47.884Z,90.10
2023-03-31T16:24:22.057Z,90.10
2023-03-31T16:27:06.441Z,90.40
2023-03-31T16:29:39.045Z,91.20
2023-03-31T16:32:17.638Z,90.00
2023-03-31T16:35:01.742Z,90.70
2023-03-31T16:37:34.881Z,90.80
2023-03-31T16:40:07.915Z,90.90
2023-03-31T16:42:40.014Z,90.90
2023-03-31T16:45:16.744Z,90.40
2023-03-31T16:47:49.247Z,91.00
2023-03-31T16:50:21.424Z,90.80
2023-03-31T16:52:53.486Z,90.30
2023-03-31T16:55:26.449Z,90.50
2023-03-31T16:58:03.932Z,90.50
2023-03-31T17:00:36.935Z,90.00
2023-03-31T17:03:10.531Z,90.20
2023-03-31T17:05:43.710Z,90.70
2023-03-31T17:08:17.025Z,93.70
2023-03-31T17:11:07.495Z,99.90
2023-03-31T17:13:41.938Z,99.90
2023-03-31T17:19:06.706Z,99.90
2023-03-31T17:21:38.899Z,99.90
2023-03-31T17:24:11.554Z,99.90
2023-03-31T17:26:43.734Z,99.90
2023-03-31T17:29:16.768Z,99.90
2023-03-31T17:31:49.353Z,99.90
2023-03-31T17:34:22.270Z,99.90
2023-03-31T17:36:55.831Z,99.90
2023-03-31T17:39:28.220Z,99.90
2023-03-31T17:42:00.904Z,99.90
2023-03-31T17:44:33.563Z,99.90
2023-03-31T17:47:07.197Z,99.90
2023-03-31T17:49:39.479Z,99.90
2023-03-31T17:52:11.874Z,99.90
2023-03-31T17:54:44.769Z,99.90
2023-03-31T17:57:17.423Z,99.90
2023-03-31T17:59:49.813Z,99.90
2023-03-31T18:02:21.943Z,99.90
2023-03-31T18:04:54.887Z,99.90
2023-03-31T18:07:27.441Z,99.90
2023-03-31T18:10:05.503Z,99.90
2023-03-31T18:15:31.252Z,99.90
2023-03-31T18:18:04.401Z,99.90
2023-03-31T18:20:36.757Z,99.90
2023-03-31T18:23:08.965Z,99.90
2023-03-31T18:25:45.429Z,99.90
2023-03-31T18:28:18.128Z,99.90
2023-03-31T18:30:50.239Z,99.90
2023-03-31T18:33:22.483Z,99.90
2023-03-31T18:35:57.483Z,99.90
2023-03-31T18:38:29.591Z,99.90
2023-03-31T18:41:02.730Z,99.90
2023-03-31T18:43:34.855Z,99.90
2023-03-31T18:46:07.878Z,99.90
2023-03-31T18:48:42.471Z,99.90
2023-03-31T18:51:15.109Z,99.90
2023-03-31T18:53:47.288Z,99.90
2023-03-31T18:56:19.846Z,99.90
2023-03-31T18:58:52.021Z,99.90
2023-03-31T19:01:24.509Z,99.90
2023-03-31T19:04:02.765Z,99.90
2023-03-31T19:06:35.319Z,99.90
2023-03-31T19:09:08.285Z,99.90
2023-03-31T19:11:40.437Z,99.90
2023-03-31T19:14:12.544Z,99.90
2023-03-31T19:16:45.226Z,99.90
2023-03-31T19:19:17.751Z,99.90
2023-03-31T19:21:50.930Z,99.90
2023-03-31T19:24:24.329Z,99.90
2023-03-31T19:26:57.733Z,99.90
2023-03-31T19:29:31.975Z,99.90
2023-03-31T19:32:04.613Z,99.90
2023-03-31T19:34:36.987Z,99.90
2023-03-31T19:37:12.396Z,99.90
2023-03-31T19:39:44.723Z,99.90
2023-03-31T19:42:16.907Z,99.90
2023-03-31T19:44:52.011Z,99.90
2023-03-31T19:47:28.438Z,99.90
2023-03-31T19:50:00.862Z,99.90
2023-03-31T19:52:33.315Z,99.90
2023-03-31T19:55:06.019Z,99.90
2023-03-31T19:57:38.079Z,99.00
2023-03-31T20:00:10.921Z,99.90
2023-03-31T20:02:43.207Z,99.80
2023-03-31T20:05:15.573Z,98.50
2023-03-31T20:07:47.642Z,98.90
2023-03-31T20:10:19.899Z,99.30
2023-03-31T20:12:52.230Z,98.50
2023-03-31T20:15:24.239Z,98.40
2023-03-31T20:17:57.131Z,98.20
2023-03-31T20:20:29.306Z,97.20
2023-03-31T20:23:01.425Z,98.00
2023-03-31T20:25:37.817Z,96.90
2023-03-31T20:28:10.016Z,97.40
2023-03-31T20:30:42.048Z,96.30
2023-03-31T20:33:14.057Z,96.30
2023-03-31T20:35:47.239Z,96.70
2023-03-31T20:38:19.319Z,95.80
2023-03-31T20:40:51.531Z,96.70
2023-03-31T20:43:24.009Z,95.40
2023-03-31T20:46:03.171Z,96.50
2023-03-31T20:48:45.961Z,96.10
2023-03-31T20:51:21.338Z,96.50
2023-03-31T20:53:55.020Z,96.20
2023-03-31T20:56:32.770Z,96.90
2023-03-31T20:59:07.309Z,95.90
2023-03-31T21:01:42.882Z,95.50
2023-03-31T21:04:17.234Z,95.80
2023-03-31T21:06:49.556Z,95.50
2023-03-31T21:09:21.866Z,96.10
2023-03-31T21:27:16.235Z,94.20
2023-03-31T21:30:04.729Z,94.10
2023-03-31T21:32:54.237Z,94.20
2023-03-31T21:35:39.354Z,93.80
2023-03-31T21:38:25.118Z,93.10
2023-03-31T21:41:05.167Z,93.10
2023-03-31T21:43:52.127Z,93.00
2023-03-31T21:46:36.847Z,93.30
2023-03-31T21:49:17.469Z,93.20
2023-03-31T21:51:50.645Z,93.80
2023-03-31T21:54:23.450Z,94.10
2023-03-31T21:56:55.756Z,93.90
2023-03-31T21:59:28.425Z,94.10
2023-03-31T22:02:00.600Z,94.10
2023-03-31T22:04:33.861Z,94.30
2023-03-31T22:07:06.109Z,94.50
2023-03-31T22:09:40.843Z,94.50
2023-03-31T22:12:13.145Z,95.00
2023-03-31T22:14:45.202Z,95.50
2023-03-31T22:17:17.624Z,96.00
2023-03-31T22:19:49.823Z,96.30
2023-03-31T22:22:23.150Z,96.70
2023-03-31T22:24:55.256Z,96.30
2023-03-31T22:27:27.584Z,96.80
2023-03-31T22:30:00.542Z,96.30
2023-03-31T22:32:32.616Z,97.20
2023-03-31T22:35:08.295Z,97.30
2023-03-31T22:37:40.422Z,97.00
2023-03-31T22:40:12.610Z,97.30
2023-03-31T22:42:44.959Z,97.00
2023-03-31T22:45:17.393Z,97.50
2023-03-31T22:47:49.646Z,97.50
2023-03-31T22:50:22.238Z,97.30
2023-03-31T22:52:54.478Z,97.80
2023-03-31T22:55:26.695Z,98.10
2023-03-31T22:57:58.781Z,98.50
2023-03-31T23:00:31.209Z,99.30
2023-03-31T23:03:08.208Z,98.90
2023-03-31T23:05:40.259Z,98.80
2023-03-31T23:08:12.499Z,98.80
2023-03-31T23:10:54.790Z,99.90
2023-03-31T23:13:27.869Z,99.90
2023-03-31T23:16:08.601Z,99.90
2023-03-31T23:18:44.530Z,99.90
2023-03-31T23:21:19.689Z,99.90
2023-03-31T23:23:53.931Z,99.90
2023-03-31T23:26:28.021Z,99.90
2023-03-31T23:29:01.224Z,99.90
2023-03-31T23:31:34.127Z,99.90
2023-03-31T23:34:07.347Z,99.90
2023-03-31T23:36:39.574Z,99.90
2023-03-31T23:39:11.725Z,99.90
2023-03-31T23:41:43.828Z,99.90
2023-03-31T23:44:16.699Z,99.90
2023-03-31T23:46:49.604Z,99.90
2023-03-31T23:49:21.700Z,99.90
2023-03-31T23:51:54.013Z,99.90
2023-03-31T23:54:26.092Z,99.90
2023-03-31T23:56:58.621Z,99.90
2023-03-31T23:59:30.736Z,99.90
