createdAt,value
2022-08-09T00:00:23.297Z,16.71
2022-08-09T00:02:52.057Z,16.66
2022-08-09T00:06:19.472Z,16.60
2022-08-09T00:08:12.998Z,16.56
2022-08-09T00:10:58.895Z,16.49
2022-08-09T00:13:26.894Z,16.50
2022-08-09T00:15:58.648Z,16.52
2022-08-09T00:18:30.356Z,16.49
2022-08-09T00:20:59.783Z,16.46
2022-08-09T00:23:55.927Z,16.50
2022-08-09T00:26:15.702Z,16.47
2022-08-09T00:28:52.210Z,16.47
2022-08-09T00:31:57.162Z,16.46
2022-08-09T00:34:11.576Z,16.47
2022-08-09T00:36:40.016Z,16.44
2022-08-09T00:39:16.981Z,16.46
2022-08-09T00:44:14.337Z,16.42
2022-08-09T00:44:46.833Z,16.44
2022-08-09T00:47:16.640Z,16.43
2022-08-09T00:49:52.522Z,16.43
2022-08-09T00:52:29.980Z,16.39
2022-08-09T00:55:01.126Z,16.40
2022-08-09T00:57:34.481Z,16.39
2022-08-09T01:00:21.377Z,16.35
2022-08-09T01:02:55.465Z,16.35
2022-08-09T01:05:51.108Z,16.32
2022-08-09T01:08:26.619Z,16.33
2022-08-09T01:11:08.595Z,16.30
2022-08-09T01:13:58.947Z,16.26
2022-08-09T01:16:29.394Z,16.23
2022-08-09T01:19:04.385Z,16.19
2022-08-09T01:21:51.156Z,16.15
2022-08-09T01:24:26.366Z,16.11
2022-08-09T01:26:58.316Z,16.05
2022-08-09T01:29:41.058Z,16.01
2022-08-09T01:32:29.845Z,15.98
2022-08-09T01:35:07.225Z,15.88
2022-08-09T01:38:09.707Z,15.84
2022-08-09T01:40:36.841Z,15.78
2022-08-09T01:43:06.546Z,15.77
2022-08-09T01:45:35.583Z,15.78
2022-08-09T01:48:15.982Z,15.74
2022-08-09T01:50:48.103Z,15.75
2022-08-09T01:53:19.401Z,15.78
2022-08-09T01:55:48.685Z,15.77
2022-08-09T01:58:18.511Z,15.78
2022-08-09T02:00:53.024Z,15.81
2022-08-09T02:03:22.424Z,15.82
2022-08-09T02:06:04.005Z,15.85
2022-08-09T02:08:57.246Z,15.82
2022-08-09T02:11:42.557Z,15.84
2022-08-09T02:14:25.237Z,15.85
2022-08-09T02:17:15.514Z,15.84
2022-08-09T02:19:44.035Z,15.82
2022-08-09T02:22:16.721Z,15.85
2022-08-09T02:24:51.943Z,15.87
2022-08-09T02:27:27.349Z,15.84
2022-08-09T02:30:12.106Z,15.85
2022-08-09T02:32:45.046Z,15.87
2022-08-09T02:35:26.088Z,15.91
2022-08-09T02:38:10.663Z,15.92
2022-08-09T02:40:50.218Z,15.97
2022-08-09T02:43:19.410Z,16.01
2022-08-09T02:45:51.650Z,15.98
2022-08-09T02:48:30.883Z,16.02
2022-08-09T02:51:02.385Z,16.04
2022-08-09T02:53:34.978Z,16.05
2022-08-09T02:56:04.654Z,16.08
2022-08-09T02:58:36.971Z,16.09
2022-08-09T03:01:10.970Z,16.09
2022-08-09T03:04:12.780Z,16.11
2022-08-09T03:06:29.908Z,16.15
2022-08-09T03:08:58.792Z,16.14
2022-08-09T03:11:29.883Z,16.16
2022-08-09T03:14:16.148Z,16.14
2022-08-09T03:16:48.308Z,16.18
2022-08-09T03:19:58.336Z,16.18
2022-08-09T03:22:05.886Z,16.15
2022-08-09T03:24:49.818Z,16.16
2022-08-09T03:27:22.309Z,16.18
2022-08-09T03:29:58.084Z,16.21
2022-08-09T03:32:32.257Z,16.21
2022-08-09T03:35:00.859Z,16.23
2022-08-09T03:37:55.316Z,16.23
2022-08-09T03:40:18.042Z,16.25
2022-08-09T03:42:46.750Z,16.26
2022-08-09T03:45:15.444Z,16.29
2022-08-09T03:47:46.858Z,16.30
2022-08-09T03:50:18.636Z,16.30
2022-08-09T03:52:57.635Z,16.30
2022-08-09T03:55:25.733Z,16.33
2022-08-09T03:58:03.500Z,16.35
2022-08-09T04:00:43.242Z,16.37
2022-08-09T04:03:19.620Z,16.40
2022-08-09T04:05:53.112Z,16.42
2022-08-09T04:08:28.999Z,16.47
2022-08-09T04:11:01.510Z,16.50
2022-08-09T04:14:36.666Z,16.53
2022-08-09T04:16:21.288Z,16.53
2022-08-09T04:18:51.367Z,16.55
2022-08-09T04:21:20.349Z,16.56
2022-08-09T04:23:54.402Z,16.62
2022-08-09T04:26:35.152Z,16.66
2022-08-09T04:29:10.915Z,16.71
2022-08-09T04:31:47.058Z,16.74
2022-08-09T04:34:18.874Z,16.77
2022-08-09T04:36:58.368Z,16.84
2022-08-09T04:39:30.810Z,16.87
2022-08-09T04:41:59.810Z,16.91
2022-08-09T04:44:30.639Z,16.98
2022-08-09T04:47:04.547Z,17.00
2022-08-09T04:49:52.375Z,17.04
2022-08-09T04:52:26.951Z,17.11
2022-08-09T04:54:56.526Z,17.15
2022-08-09T04:57:25.402Z,17.18
2022-08-09T04:59:55.698Z,17.27
2022-08-09T05:02:30.031Z,17.32
2022-08-09T05:05:09.931Z,17.39
2022-08-09T05:07:38.230Z,17.42
2022-08-09T05:10:07.178Z,17.49
2022-08-09T05:12:36.377Z,17.49
2022-08-09T05:15:11.247Z,17.56
2022-08-09T05:18:39.850Z,17.63
2022-08-09T05:20:30.592Z,17.70
2022-08-09T05:23:55.491Z,17.76
2022-08-09T05:25:50.612Z,17.81
2022-08-09T05:28:20.047Z,17.89
2022-08-09T05:30:48.609Z,17.94
2022-08-09T05:33:19.836Z,18.00
2022-08-09T05:35:57.456Z,18.10
2022-08-09T05:38:26.149Z,18.18
2022-08-09T05:40:56.151Z,18.25
2022-08-09T05:43:24.661Z,18.31
2022-08-09T05:45:57.971Z,18.37
2022-08-09T05:48:32.757Z,18.42
2022-08-09T05:51:43.007Z,18.53
2022-08-09T05:53:56.880Z,18.59
2022-08-09T05:56:27.838Z,18.72
2022-08-09T05:58:58.485Z,18.82
2022-08-09T06:01:34.069Z,18.87
2022-08-09T06:04:12.162Z,19.03
2022-08-09T06:06:49.793Z,19.02
2022-08-09T06:09:40.798Z,19.18
2022-08-09T06:12:07.311Z,19.28
2022-08-09T06:14:36.199Z,19.40
2022-08-09T06:17:05.094Z,19.41
2022-08-09T06:19:37.616Z,19.50
2022-08-09T06:22:14.908Z,19.62
2022-08-09T06:24:43.804Z,19.86
2022-08-09T06:27:11.777Z,20.08
2022-08-09T06:29:47.751Z,20.40
2022-08-09T06:32:59.388Z,20.48
2022-08-09T06:35:15.197Z,20.34
2022-08-09T06:37:53.104Z,20.29
2022-08-09T06:40:33.749Z,20.30
2022-08-09T06:43:02.229Z,20.41
2022-08-09T06:46:04.768Z,20.78
2022-08-09T06:48:30.131Z,21.42
2022-08-09T06:50:59.892Z,21.60
2022-08-09T06:53:33.140Z,21.58
2022-08-09T06:56:07.060Z,21.14
2022-08-09T07:00:47.467Z,20.91
2022-08-09T07:01:35.586Z,20.78
2022-08-09T07:04:19.794Z,20.90
2022-08-09T07:06:48.453Z,21.03
2022-08-09T07:09:55.370Z,21.11
2022-08-09T07:12:13.475Z,21.18
2022-08-09T07:14:41.892Z,21.03
2022-08-09T07:17:09.867Z,21.14
2022-08-09T07:19:37.883Z,21.05
2022-08-09T07:22:06.108Z,21.08
2022-08-09T07:24:40.043Z,21.14
2022-08-09T07:27:27.360Z,21.11
2022-08-09T07:30:06.496Z,21.19
2022-08-09T07:32:35.198Z,21.31
2022-08-09T07:35:10.199Z,21.52
2022-08-09T07:37:44.153Z,21.62
2022-08-09T07:40:16.950Z,21.84
2022-08-09T07:42:50.616Z,21.94
2022-08-09T07:45:37.702Z,22.27
2022-08-09T07:48:07.827Z,22.61
2022-08-09T07:51:09.245Z,23.06
2022-08-09T07:54:07.202Z,23.48
2022-08-09T07:56:31.496Z,24.57
2022-08-09T07:58:59.806Z,24.40
2022-08-09T08:01:33.961Z,24.35
2022-08-09T08:04:02.969Z,24.35
2022-08-09T08:06:32.585Z,24.06
2022-08-09T08:09:07.802Z,24.02
2022-08-09T08:12:10.671Z,24.16
2022-08-09T08:14:36.029Z,24.41
2022-08-09T08:17:08.678Z,24.88
2022-08-09T08:19:37.535Z,25.07
2022-08-09T08:22:06.093Z,25.32
2022-08-09T08:24:40.703Z,25.52
2022-08-09T08:27:17.066Z,25.80
2022-08-09T08:29:49.938Z,25.58
2022-08-09T08:32:24.234Z,25.61
2022-08-09T08:34:58.555Z,26.14
2022-08-09T08:37:41.175Z,26.60
2022-08-09T08:40:19.015Z,26.81
2022-08-09T08:42:51.455Z,26.85
2022-08-09T08:45:37.459Z,27.08
2022-08-09T08:48:06.831Z,27.00
2022-08-09T08:50:38.659Z,27.44
2022-08-09T08:53:11.839Z,27.57
2022-08-09T08:55:40.064Z,27.41
2022-08-09T08:58:12.083Z,27.29
2022-08-09T09:00:42.715Z,27.03
2022-08-09T09:03:22.987Z,27.41
2022-08-09T09:06:04.923Z,27.20
2022-08-09T09:08:38.055Z,26.92
2022-08-09T09:11:08.943Z,26.88
2022-08-09T09:13:56.933Z,26.69
2022-08-09T09:16:30.981Z,26.96
2022-08-09T09:22:02.551Z,27.66
2022-08-09T09:24:37.731Z,27.63
2022-08-09T09:27:07.614Z,27.22
2022-08-09T09:30:12.041Z,27.08
2022-08-09T09:32:35.131Z,27.46
2022-08-09T09:35:09.961Z,27.44
2022-08-09T09:37:40.258Z,27.15
2022-08-09T09:40:11.569Z,26.83
2022-08-09T09:42:42.897Z,27.15
2022-08-09T09:45:26.795Z,27.57
2022-08-09T09:47:58.507Z,28.46
2022-08-09T09:50:49.264Z,27.85
2022-08-09T09:53:20.982Z,27.88
2022-08-09T09:56:04.482Z,27.80
2022-08-09T09:58:47.479Z,28.39
2022-08-09T10:01:31.035Z,28.33
2022-08-09T10:04:09.639Z,28.52
2022-08-09T10:06:43.032Z,27.97
2022-08-09T10:09:22.279Z,27.89
2022-08-09T10:12:11.812Z,27.76
2022-08-09T10:14:47.794Z,28.19
2022-08-09T10:17:50.715Z,28.28
2022-08-09T10:20:27.317Z,28.84
2022-08-09T10:23:17.461Z,29.80
2022-08-09T10:26:07.218Z,30.64
2022-08-09T10:28:38.545Z,31.23
2022-08-09T10:34:10.710Z,31.37
2022-08-09T10:36:45.584Z,30.64
2022-08-09T10:39:15.905Z,30.28
2022-08-09T10:41:47.721Z,30.55
2022-08-09T10:44:19.250Z,30.43
2022-08-09T10:48:12.865Z,30.74
2022-08-09T10:50:09.934Z,31.27
2022-08-09T10:53:05.355Z,31.91
2022-08-09T10:55:55.805Z,31.08
2022-08-09T10:58:31.746Z,30.34
2022-08-09T11:03:05.619Z,30.45
2022-08-09T11:04:20.037Z,30.06
2022-08-09T11:07:57.971Z,29.10
2022-08-09T11:10:56.616Z,28.59
2022-08-09T11:13:50.339Z,28.86
2022-08-09T11:16:35.632Z,28.86
2022-08-09T11:19:09.453Z,28.93
2022-08-09T11:22:05.154Z,28.57
2022-08-09T11:25:05.586Z,28.36
2022-08-09T11:28:02.508Z,28.15
2022-08-09T11:30:37.968Z,27.68
2022-08-09T11:33:10.612Z,27.53
2022-08-09T11:35:49.405Z,27.73
2022-08-09T11:38:21.974Z,28.11
2022-08-09T11:40:54.731Z,27.89
2022-08-09T11:43:44.472Z,27.12
2022-08-09T11:46:12.955Z,27.09
2022-08-09T11:48:56.420Z,26.99
2022-08-09T11:53:03.966Z,26.93
2022-08-09T11:54:27.808Z,27.13
2022-08-09T11:57:47.383Z,27.63
2022-08-09T12:00:31.782Z,28.64
2022-08-09T12:03:31.812Z,29.17
2022-08-09T12:05:50.250Z,29.71
2022-08-09T12:08:19.817Z,30.07
2022-08-09T12:10:53.099Z,29.85
2022-08-09T12:14:07.077Z,29.32
2022-08-09T12:16:37.603Z,29.38
2022-08-09T12:19:09.584Z,29.55
2022-08-09T12:21:50.104Z,29.62
2022-08-09T12:24:25.047Z,29.73
2022-08-09T12:29:13.972Z,29.51
2022-08-09T12:29:59.804Z,29.42
2022-08-09T12:32:35.288Z,29.24
2022-08-09T12:35:12.441Z,29.13
2022-08-09T12:37:52.497Z,29.08
2022-08-09T12:40:24.934Z,29.18
2022-08-09T12:42:53.681Z,29.25
2022-08-09T12:45:32.683Z,29.27
2022-08-09T12:48:07.959Z,29.38
2022-08-09T12:50:48.834Z,29.42
2022-08-09T12:53:37.834Z,29.38
2022-08-09T12:56:43.815Z,28.84
2022-08-09T12:59:09.103Z,28.83
2022-08-09T13:01:39.229Z,29.04
2022-08-09T13:04:35.926Z,29.27
2022-08-09T13:07:13.451Z,29.46
2022-08-09T13:09:53.030Z,29.28
2022-08-09T13:12:28.331Z,29.08
2022-08-09T13:15:07.424Z,29.14
2022-08-09T13:18:02.436Z,29.22
2022-08-09T13:20:37.740Z,29.24
2022-08-09T13:24:07.181Z,29.34
2022-08-09T13:26:10.941Z,29.42
2022-08-09T13:28:39.899Z,29.45
2022-08-09T13:32:12.551Z,29.49
2022-08-09T13:33:57.499Z,29.51
2022-08-09T13:36:41.279Z,29.55
2022-08-09T13:39:11.784Z,29.52
2022-08-09T13:42:03.984Z,29.42
2022-08-09T13:44:33.061Z,29.25
2022-08-09T13:47:27.187Z,29.08
2022-08-09T13:49:57.420Z,29.03
2022-08-09T13:52:30.963Z,28.94
2022-08-09T13:55:04.376Z,28.88
2022-08-09T13:57:37.198Z,28.67
2022-08-09T14:00:12.114Z,28.52
2022-08-09T14:03:17.162Z,28.35
2022-08-09T14:05:58.911Z,27.88
2022-08-09T14:08:20.819Z,27.57
2022-08-09T14:11:15.889Z,27.47
2022-08-09T14:14:22.123Z,27.47
2022-08-09T14:16:32.805Z,27.44
2022-08-09T14:19:02.684Z,27.40
2022-08-09T14:21:31.918Z,27.29
2022-08-09T14:24:10.065Z,27.16
2022-08-09T14:26:51.200Z,27.02
2022-08-09T14:30:18.745Z,26.93
2022-08-09T14:32:11.311Z,26.95
2022-08-09T14:34:41.895Z,26.98
2022-08-09T14:37:10.380Z,27.04
2022-08-09T14:39:46.775Z,27.15
2022-08-09T14:42:31.410Z,27.19
2022-08-09T14:46:51.206Z,27.13
2022-08-09T14:47:58.041Z,26.95
2022-08-09T14:50:29.379Z,26.85
2022-08-09T14:52:59.380Z,26.82
2022-08-09T14:55:32.399Z,26.81
2022-08-09T14:58:02.886Z,26.69
2022-08-09T15:00:33.362Z,26.69
2022-08-09T15:03:03.795Z,26.73
2022-08-09T15:05:32.931Z,26.89
2022-08-09T15:08:01.754Z,26.96
2022-08-09T15:10:32.561Z,27.08
2022-08-09T15:13:02.927Z,27.15
2022-08-09T15:15:34.299Z,27.20
2022-08-09T15:18:08.138Z,27.23
2022-08-09T15:21:58.054Z,27.27
2022-08-09T15:23:56.059Z,27.31
2022-08-09T15:26:18.874Z,27.36
2022-08-09T15:28:56.249Z,27.41
2022-08-09T15:31:28.624Z,27.47
2022-08-09T15:34:33.440Z,27.54
2022-08-09T15:36:58.213Z,27.64
2022-08-09T15:39:43.977Z,27.61
2022-08-09T15:42:15.834Z,27.34
2022-08-09T15:44:47.203Z,27.08
2022-08-09T15:47:21.722Z,26.90
2022-08-09T15:50:00.602Z,26.72
2022-08-09T15:52:34.649Z,26.65
2022-08-09T15:55:02.971Z,26.65
2022-08-09T15:57:35.292Z,26.60
2022-08-09T16:00:24.499Z,26.65
2022-08-09T16:02:56.492Z,26.60
2022-08-09T16:05:47.673Z,26.54
2022-08-09T16:08:30.362Z,26.45
2022-08-09T16:11:00.002Z,26.42
2022-08-09T16:14:06.218Z,26.35
2022-08-09T16:16:20.017Z,26.25
2022-08-09T16:18:54.321Z,26.20
2022-08-09T16:21:25.222Z,26.20
2022-08-09T16:23:55.941Z,26.18
2022-08-09T16:26:34.052Z,26.13
2022-08-09T16:29:11.068Z,26.17
2022-08-09T16:32:17.804Z,26.14
2022-08-09T16:34:29.522Z,26.09
2022-08-09T16:37:17.533Z,26.00
2022-08-09T16:40:02.650Z,25.93
2022-08-09T16:42:33.996Z,25.94
2022-08-09T16:45:03.722Z,25.89
2022-08-09T16:48:41.535Z,25.79
2022-08-09T16:50:30.494Z,25.76
2022-08-09T16:53:01.039Z,25.67
2022-08-09T16:55:44.320Z,25.63
2022-08-09T16:58:18.392Z,25.56
2022-08-09T17:00:48.269Z,25.50
2022-08-09T17:03:21.906Z,25.45
2022-08-09T17:06:07.733Z,25.39
2022-08-09T17:08:58.943Z,25.34
2022-08-09T17:11:40.567Z,25.35
2022-08-09T17:14:15.999Z,25.32
2022-08-09T17:17:02.882Z,25.31
2022-08-09T17:20:05.124Z,25.29
2022-08-09T17:22:24.082Z,25.28
2022-08-09T17:25:03.575Z,25.28
2022-08-09T17:27:33.378Z,25.24
2022-08-09T17:30:04.699Z,25.17
2022-08-09T17:32:37.781Z,25.15
2022-08-09T17:35:12.094Z,25.14
2022-08-09T17:38:11.838Z,25.10
2022-08-09T17:40:32.795Z,25.07
2022-08-09T17:43:10.613Z,25.01
2022-08-09T17:46:01.739Z,24.97
2022-08-09T17:48:29.423Z,24.91
2022-08-09T17:51:06.466Z,24.87
2022-08-09T17:53:48.253Z,24.81
2022-08-09T17:56:27.193Z,24.76
2022-08-09T17:59:01.155Z,24.67
2022-08-09T18:02:03.753Z,24.63
2022-08-09T18:04:21.313Z,24.61
2022-08-09T18:07:23.665Z,24.56
2022-08-09T18:09:41.883Z,24.54
2022-08-09T18:12:17.557Z,24.51
2022-08-09T18:14:54.420Z,24.46
2022-08-09T18:18:03.482Z,24.40
2022-08-09T18:20:59.965Z,24.36
2022-08-09T18:23:07.430Z,24.30
2022-08-09T18:25:53.164Z,24.23
2022-08-09T18:30:38.744Z,24.19
2022-08-09T18:31:14.689Z,24.10
2022-08-09T18:33:51.436Z,24.06
2022-08-09T18:36:25.764Z,24.01
2022-08-09T18:39:02.466Z,23.92
2022-08-09T18:41:34.225Z,23.81
2022-08-09T18:44:04.758Z,23.72
2022-08-09T18:46:50.073Z,23.62
2022-08-09T18:49:32.342Z,23.61
2022-08-09T18:52:13.239Z,23.54
2022-08-09T18:54:49.822Z,23.50
2022-08-09T18:57:22.416Z,23.41
2022-08-09T18:59:56.485Z,23.37
2022-08-09T19:02:31.993Z,23.34
2022-08-09T19:05:14.228Z,23.30
2022-08-09T19:08:03.967Z,23.23
2022-08-09T19:10:39.385Z,23.16
2022-08-09T19:13:22.368Z,23.07
2022-08-09T19:15:59.387Z,22.96
2022-08-09T19:18:33.731Z,22.92
2022-08-09T19:21:05.220Z,22.83
2022-08-09T19:24:39.614Z,22.77
2022-08-09T19:26:31.776Z,22.68
2022-08-09T19:29:02.274Z,22.58
2022-08-09T19:31:45.017Z,22.51
2022-08-09T19:34:21.352Z,22.44
2022-08-09T19:36:51.901Z,22.34
2022-08-09T19:39:43.478Z,22.29
2022-08-09T19:42:14.590Z,22.24
2022-08-09T19:44:43.838Z,22.18
2022-08-09T19:47:23.018Z,22.07
2022-08-09T19:50:10.139Z,22.07
2022-08-09T19:52:49.722Z,22.00
2022-08-09T19:55:25.673Z,21.93
2022-08-09T19:57:58.417Z,21.87
2022-08-09T20:00:26.577Z,21.76
2022-08-09T20:04:10.093Z,21.74
2022-08-09T20:05:46.951Z,21.73
2022-08-09T20:08:33.408Z,21.65
2022-08-09T20:11:05.299Z,21.65
2022-08-09T20:13:37.067Z,21.56
2022-08-09T20:16:33.207Z,21.49
2022-08-09T20:19:42.639Z,21.42
2022-08-09T20:21:56.534Z,21.38
2022-08-09T20:24:31.929Z,21.35
2022-08-09T20:27:05.650Z,21.33
2022-08-09T20:29:38.188Z,21.29
2022-08-09T20:32:29.978Z,21.26
2022-08-09T20:34:55.701Z,21.21
2022-08-09T20:37:23.945Z,21.15
2022-08-09T20:40:17.597Z,21.14
2022-08-09T20:42:53.300Z,21.14
2022-08-09T20:46:01.508Z,21.09
2022-08-09T20:48:21.374Z,21.08
2022-08-09T20:50:55.818Z,21.09
2022-08-09T20:53:37.510Z,21.06
2022-08-09T20:56:20.085Z,20.99
2022-08-09T20:58:57.898Z,20.98
2022-08-09T21:01:34.463Z,20.91
2022-08-09T21:05:51.660Z,20.87
2022-08-09T21:07:11.751Z,20.81
2022-08-09T21:09:55.773Z,20.77
2022-08-09T21:15:15.684Z,20.65
2022-08-09T21:18:21.741Z,20.63
2022-08-09T21:20:35.525Z,20.60
2022-08-09T21:23:04.317Z,20.55
2022-08-09T21:25:55.781Z,20.51
2022-08-09T21:28:35.254Z,20.48
2022-08-09T21:31:13.734Z,20.44
2022-08-09T21:33:50.669Z,20.44
2022-08-09T21:36:21.034Z,20.37
2022-08-09T21:38:57.324Z,20.36
2022-08-09T21:41:59.785Z,20.30
2022-08-09T21:44:33.294Z,20.23
2022-08-09T21:47:05.772Z,20.23
2022-08-09T21:49:40.328Z,20.16
2022-08-09T21:52:14.914Z,20.09
2022-08-09T21:54:51.015Z,20.02
2022-08-09T21:57:38.921Z,19.96
2022-08-09T22:00:25.361Z,19.90
2022-08-09T22:02:58.919Z,19.87
2022-08-09T22:05:37.048Z,19.83
2022-08-09T22:08:06.934Z,19.78
2022-08-09T22:11:50.196Z,19.72
2022-08-09T22:13:31.595Z,19.68
2022-08-09T22:16:04.820Z,19.65
2022-08-09T22:18:38.092Z,19.62
2022-08-09T22:21:09.578Z,19.58
2022-08-09T22:23:59.906Z,19.53
2022-08-09T22:26:35.562Z,19.47
2022-08-09T22:29:09.454Z,19.44
2022-08-09T22:31:38.680Z,19.43
2022-08-09T22:34:20.479Z,19.37
2022-08-09T22:36:53.721Z,19.30
2022-08-09T22:39:55.706Z,19.27
2022-08-09T22:42:22.063Z,19.23
2022-08-09T22:45:02.366Z,19.18
2022-08-09T22:48:17.098Z,19.16
2022-08-09T22:50:30.524Z,19.13
2022-08-09T22:52:58.835Z,19.08
2022-08-09T22:55:33.785Z,19.03
2022-08-09T22:58:20.461Z,18.97
2022-08-09T23:01:01.077Z,18.89
2022-08-09T23:04:04.516Z,18.79
2022-08-09T23:06:32.811Z,18.72
2022-08-09T23:09:04.863Z,18.66
2022-08-09T23:11:32.876Z,18.65
2022-08-09T23:14:02.820Z,18.58
2022-08-09T23:16:30.797Z,18.55
2022-08-09T23:18:58.809Z,18.49
2022-08-09T23:21:33.378Z,18.42
2022-08-09T23:24:06.224Z,18.38
2022-08-09T23:26:35.153Z,18.31
2022-08-09T23:29:03.097Z,18.29
2022-08-09T23:31:31.061Z,18.24
2022-08-09T23:33:59.067Z,18.21
2022-08-09T23:36:29.341Z,18.20
2022-08-09T23:38:57.303Z,18.14
2022-08-09T23:41:28.351Z,18.11
2022-08-09T23:43:58.747Z,18.04
2022-08-09T23:46:26.968Z,17.99
2022-08-09T23:48:54.936Z,17.91
2022-08-09T23:51:23.060Z,17.87
2022-08-09T23:53:52.724Z,17.81
2022-08-09T23:56:52.601Z,17.74
2022-08-09T23:59:11.545Z,17.70
