createdAt,value
2022-11-09T00:00:47.507Z,0.00
2022-11-09T00:01:48.013Z,0.00
2022-11-09T00:02:47.515Z,0.00
2022-11-09T00:03:47.495Z,0.00
2022-11-09T00:04:47.461Z,0.00
2022-11-09T00:05:47.429Z,0.00
2022-11-09T00:06:48.378Z,0.00
2022-11-09T00:07:47.487Z,0.00
2022-11-09T00:08:48.373Z,0.00
2022-11-09T00:09:47.406Z,0.00
2022-11-09T00:10:47.372Z,0.00
2022-11-09T00:11:47.390Z,0.00
2022-11-09T00:12:47.349Z,0.00
2022-11-09T00:13:47.348Z,0.00
2022-11-09T00:14:47.357Z,0.00
2022-11-09T00:15:47.307Z,0.00
2022-11-09T00:16:47.310Z,0.00
2022-11-09T00:17:47.501Z,0.00
2022-11-09T00:18:47.297Z,0.00
2022-11-09T00:19:47.281Z,0.00
2022-11-09T00:20:48.726Z,0.00
2022-11-09T00:21:47.231Z,0.00
2022-11-09T00:22:47.270Z,0.00
2022-11-09T00:23:47.242Z,0.00
2022-11-09T00:24:47.211Z,0.00
2022-11-09T00:25:47.178Z,0.00
2022-11-09T00:26:47.264Z,0.00
2022-11-09T00:27:47.504Z,0.00
2022-11-09T00:28:47.233Z,0.00
2022-11-09T00:29:47.163Z,0.00
2022-11-09T00:30:47.140Z,0.00
2022-11-09T00:31:47.116Z,0.00
2022-11-09T00:32:47.095Z,0.00
2022-11-09T00:33:48.014Z,0.00
2022-11-09T00:34:47.075Z,0.00
2022-11-09T00:35:47.073Z,0.00
2022-11-09T00:36:47.088Z,0.00
2022-11-09T00:37:47.118Z,0.00
2022-11-09T00:38:47.066Z,0.00
2022-11-09T00:39:47.016Z,0.00
2022-11-09T00:40:46.995Z,0.00
2022-11-09T00:41:46.969Z,0.00
2022-11-09T00:42:47.007Z,0.00
2022-11-09T00:43:47.919Z,0.00
2022-11-09T00:44:47.007Z,0.00
2022-11-09T00:45:46.915Z,0.00
2022-11-09T00:46:47.794Z,0.00
2022-11-09T00:47:46.923Z,0.00
2022-11-09T00:48:46.889Z,0.00
2022-11-09T00:49:46.907Z,0.00
2022-11-09T00:50:46.880Z,0.00
2022-11-09T00:51:46.847Z,0.00
2022-11-09T00:52:47.077Z,0.00
2022-11-09T00:53:46.810Z,0.00
2022-11-09T00:54:46.796Z,0.00
2022-11-09T00:55:46.879Z,0.00
2022-11-09T00:56:46.805Z,0.00
2022-11-09T00:57:46.778Z,0.00
2022-11-09T00:58:47.371Z,0.00
2022-11-09T00:59:46.777Z,0.00
2022-11-09T01:00:46.782Z,0.00
2022-11-09T01:01:46.705Z,0.00
2022-11-09T01:02:46.689Z,0.00
2022-11-09T01:03:46.699Z,0.00
2022-11-09T01:04:46.658Z,0.00
2022-11-09T01:05:46.823Z,0.00
2022-11-09T01:06:48.209Z,0.00
2022-11-09T01:07:46.734Z,0.00
2022-11-09T01:08:46.685Z,0.00
2022-11-09T01:09:46.615Z,0.00
2022-11-09T01:10:46.661Z,0.00
2022-11-09T01:11:46.655Z,0.00
2022-11-09T01:12:46.585Z,0.00
2022-11-09T01:13:46.538Z,0.00
2022-11-09T01:14:46.526Z,0.00
2022-11-09T01:15:46.527Z,0.00
2022-11-09T01:16:47.337Z,0.00
2022-11-09T01:17:46.539Z,0.00
2022-11-09T01:18:46.903Z,0.00
2022-11-09T01:19:46.459Z,0.00
2022-11-09T01:20:46.450Z,0.00
2022-11-09T01:21:46.479Z,0.00
2022-11-09T01:22:46.517Z,0.00
2022-11-09T01:23:46.479Z,0.00
2022-11-09T01:24:47.216Z,0.00
2022-11-09T01:25:46.412Z,0.00
2022-11-09T01:26:46.632Z,0.00
2022-11-09T01:27:46.420Z,0.00
2022-11-09T01:28:46.456Z,0.00
2022-11-09T01:29:46.341Z,0.00
2022-11-09T01:30:46.351Z,0.00
2022-11-09T01:31:46.366Z,0.00
2022-11-09T01:32:46.350Z,0.00
2022-11-09T01:33:46.363Z,0.00
2022-11-09T01:34:46.283Z,0.00
2022-11-09T01:35:46.249Z,0.00
2022-11-09T01:36:46.251Z,0.00
2022-11-09T01:37:47.502Z,0.00
2022-11-09T01:38:46.283Z,0.00
2022-11-09T01:39:46.351Z,0.00
2022-11-09T01:40:46.187Z,0.00
2022-11-09T01:41:46.205Z,0.00
2022-11-09T01:42:46.164Z,0.00
2022-11-09T01:43:46.175Z,0.00
2022-11-09T01:44:46.143Z,0.00
2022-11-09T01:45:46.136Z,0.00
2022-11-09T01:46:47.152Z,0.00
2022-11-09T01:47:46.200Z,0.00
2022-11-09T01:48:46.457Z,0.00
2022-11-09T01:49:47.048Z,0.00
2022-11-09T01:50:46.118Z,0.00
2022-11-09T01:51:46.064Z,0.00
2022-11-09T01:52:46.089Z,0.00
2022-11-09T01:53:46.045Z,0.00
2022-11-09T01:54:46.081Z,0.00
2022-11-09T01:55:46.032Z,0.00
2022-11-09T01:56:45.997Z,0.00
2022-11-09T01:57:46.000Z,0.00
2022-11-09T01:58:45.948Z,0.00
2022-11-09T01:59:46.007Z,0.00
2022-11-09T02:00:46.031Z,0.00
2022-11-09T02:01:46.051Z,0.00
2022-11-09T02:02:45.977Z,0.00
2022-11-09T02:03:45.907Z,0.00
2022-11-09T02:04:45.919Z,0.00
2022-11-09T02:05:45.881Z,0.00
2022-11-09T02:06:46.141Z,0.00
2022-11-09T02:07:45.867Z,0.00
2022-11-09T02:08:47.087Z,0.00
2022-11-09T02:09:46.993Z,0.00
2022-11-09T02:10:45.835Z,0.00
2022-11-09T02:11:45.851Z,0.00
2022-11-09T02:12:45.800Z,0.00
2022-11-09T02:13:45.763Z,0.00
2022-11-09T02:14:45.752Z,0.00
2022-11-09T02:15:46.931Z,0.00
2022-11-09T02:16:45.751Z,0.00
2022-11-09T02:17:45.852Z,0.00
2022-11-09T02:18:45.694Z,0.00
2022-11-09T02:19:45.691Z,0.00
2022-11-09T02:20:46.269Z,0.00
2022-11-09T02:21:45.702Z,0.00
2022-11-09T02:22:45.643Z,0.00
2022-11-09T02:23:45.641Z,0.00
2022-11-09T02:24:45.603Z,0.00
2022-11-09T02:25:45.637Z,0.00
2022-11-09T02:26:46.553Z,0.00
2022-11-09T02:27:45.835Z,0.00
2022-11-09T02:28:45.566Z,0.00
2022-11-09T02:29:45.566Z,0.00
2022-11-09T02:30:45.592Z,0.00
2022-11-09T02:31:45.515Z,0.00
2022-11-09T02:32:45.513Z,0.00
2022-11-09T02:33:45.506Z,0.00
2022-11-09T02:34:46.186Z,0.00
2022-11-09T02:35:45.500Z,0.00
2022-11-09T02:36:45.485Z,0.00
2022-11-09T02:37:45.606Z,0.00
2022-11-09T02:38:45.476Z,0.00
2022-11-09T02:39:45.426Z,0.00
2022-11-09T02:40:46.405Z,0.00
2022-11-09T02:41:45.386Z,0.00
2022-11-09T02:42:45.365Z,0.00
2022-11-09T02:43:45.386Z,0.00
2022-11-09T02:44:45.339Z,0.00
2022-11-09T02:45:45.351Z,0.00
2022-11-09T02:46:46.510Z,0.00
2022-11-09T02:47:45.318Z,0.00
2022-11-09T02:48:45.316Z,0.00
2022-11-09T02:49:45.284Z,0.00
2022-11-09T02:50:45.277Z,0.00
2022-11-09T02:51:45.262Z,0.00
2022-11-09T02:52:45.238Z,0.00
2022-11-09T02:53:45.242Z,0.00
2022-11-09T02:54:45.409Z,0.00
2022-11-09T02:55:45.281Z,0.00
2022-11-09T02:56:45.221Z,0.00
2022-11-09T02:57:45.178Z,0.00
2022-11-09T02:58:45.266Z,0.00
2022-11-09T02:59:45.192Z,0.00
2022-11-09T03:00:45.258Z,0.00
2022-11-09T03:01:45.208Z,0.00
2022-11-09T03:02:45.115Z,0.00
2022-11-09T03:03:45.090Z,0.00
2022-11-09T03:04:45.077Z,0.00
2022-11-09T03:05:45.111Z,0.00
2022-11-09T03:06:45.704Z,0.00
2022-11-09T03:07:45.156Z,0.00
2022-11-09T03:08:45.021Z,0.00
2022-11-09T03:09:45.006Z,0.00
2022-11-09T03:10:45.032Z,0.00
2022-11-09T03:11:45.015Z,0.00
2022-11-09T03:12:45.046Z,0.00
2022-11-09T03:13:44.957Z,0.00
2022-11-09T03:14:44.937Z,0.00
2022-11-09T03:15:44.937Z,0.00
2022-11-09T03:16:50.041Z,0.00
2022-11-09T03:17:45.966Z,0.00
2022-11-09T03:18:44.968Z,0.00
2022-11-09T03:19:44.888Z,0.00
2022-11-09T03:20:44.899Z,0.00
2022-11-09T03:21:44.915Z,0.00
2022-11-09T03:22:44.859Z,0.00
2022-11-09T03:23:44.879Z,0.00
2022-11-09T03:24:44.864Z,0.00
2022-11-09T03:25:44.871Z,0.00
2022-11-09T03:26:44.794Z,0.00
2022-11-09T03:27:44.803Z,0.00
2022-11-09T03:28:44.909Z,0.00
2022-11-09T03:29:44.800Z,0.00
2022-11-09T03:30:44.767Z,0.00
2022-11-09T03:31:45.140Z,0.00
2022-11-09T03:32:49.442Z,0.00
2022-11-09T03:33:45.751Z,0.00
2022-11-09T03:34:44.709Z,0.00
2022-11-09T03:35:44.679Z,0.00
2022-11-09T03:36:44.718Z,0.00
2022-11-09T03:37:44.715Z,0.00
2022-11-09T03:38:44.698Z,0.00
2022-11-09T03:39:44.673Z,0.00
2022-11-09T03:40:44.635Z,0.00
2022-11-09T03:41:44.614Z,0.00
2022-11-09T03:42:44.594Z,0.00
2022-11-09T03:43:44.616Z,0.00
2022-11-09T03:44:45.546Z,0.00
2022-11-09T03:45:44.588Z,0.00
2022-11-09T03:46:44.542Z,0.00
2022-11-09T03:47:44.512Z,0.00
2022-11-09T03:48:44.491Z,0.00
2022-11-09T03:49:44.515Z,0.00
2022-11-09T03:50:44.503Z,0.00
2022-11-09T03:51:44.453Z,0.00
2022-11-09T03:52:44.472Z,0.00
2022-11-09T03:53:44.465Z,0.00
2022-11-09T03:54:44.508Z,0.00
2022-11-09T03:55:44.426Z,0.00
2022-11-09T03:56:44.439Z,0.00
2022-11-09T03:57:44.458Z,0.00
2022-11-09T03:58:44.579Z,0.00
2022-11-09T03:59:44.467Z,0.00
2022-11-09T04:00:44.387Z,0.00
2022-11-09T04:01:44.386Z,0.00
2022-11-09T04:02:44.324Z,0.00
2022-11-09T04:03:44.348Z,0.00
2022-11-09T04:04:44.326Z,0.00
2022-11-09T04:05:44.367Z,0.00
2022-11-09T04:06:44.446Z,0.00
2022-11-09T04:07:44.250Z,0.00
2022-11-09T04:08:49.929Z,0.00
2022-11-09T04:09:45.270Z,0.00
2022-11-09T04:10:44.298Z,0.00
2022-11-09T04:11:44.273Z,0.00
2022-11-09T04:12:44.270Z,0.00
2022-11-09T04:13:44.175Z,0.00
2022-11-09T04:14:44.293Z,0.00
2022-11-09T04:15:44.213Z,0.00
2022-11-09T04:16:44.274Z,0.00
2022-11-09T04:17:44.183Z,0.00
2022-11-09T04:18:44.135Z,0.00
2022-11-09T04:19:44.110Z,0.00
2022-11-09T04:20:44.163Z,0.00
2022-11-09T04:21:44.090Z,0.00
2022-11-09T04:22:45.057Z,0.00
2022-11-09T04:23:44.062Z,0.00
2022-11-09T04:24:44.034Z,0.00
2022-11-09T04:25:44.026Z,0.00
2022-11-09T04:26:44.054Z,0.00
2022-11-09T04:27:44.016Z,0.00
2022-11-09T04:28:44.802Z,0.00
2022-11-09T04:29:43.985Z,0.00
2022-11-09T04:30:44.135Z,0.00
2022-11-09T04:31:43.949Z,0.00
2022-11-09T04:32:44.016Z,0.00
2022-11-09T04:33:43.954Z,0.00
2022-11-09T04:34:43.908Z,0.00
2022-11-09T04:35:43.927Z,0.00
2022-11-09T04:36:43.935Z,0.00
2022-11-09T04:37:43.928Z,0.00
2022-11-09T04:38:43.904Z,0.00
2022-11-09T04:39:43.864Z,0.00
2022-11-09T04:40:43.857Z,0.00
2022-11-09T04:41:43.821Z,0.00
2022-11-09T04:42:43.797Z,0.00
2022-11-09T04:43:43.918Z,0.00
2022-11-09T04:44:43.881Z,0.00
2022-11-09T04:45:43.783Z,0.00
2022-11-09T04:46:43.939Z,0.00
2022-11-09T04:47:43.900Z,0.00
2022-11-09T04:48:44.243Z,0.00
2022-11-09T04:49:43.788Z,0.00
2022-11-09T04:50:43.751Z,0.00
2022-11-09T04:51:43.692Z,0.00
2022-11-09T04:52:43.759Z,0.00
2022-11-09T04:53:43.777Z,0.00
2022-11-09T04:54:43.680Z,0.00
2022-11-09T04:55:43.666Z,0.00
2022-11-09T04:56:43.656Z,0.00
2022-11-09T04:57:43.602Z,0.00
2022-11-09T04:58:43.660Z,0.00
2022-11-09T04:59:43.618Z,0.00
2022-11-09T05:00:43.730Z,0.00
2022-11-09T05:01:43.544Z,0.00
2022-11-09T05:02:43.525Z,0.00
2022-11-09T05:03:43.594Z,0.00
2022-11-09T05:04:43.515Z,0.00
2022-11-09T05:05:48.132Z,0.00
2022-11-09T05:06:44.564Z,0.00
2022-11-09T05:07:43.555Z,0.00
2022-11-09T05:08:43.466Z,0.00
2022-11-09T05:09:43.477Z,0.00
2022-11-09T05:10:43.510Z,0.00
2022-11-09T05:11:43.508Z,0.00
2022-11-09T05:12:45.870Z,0.00
2022-11-09T05:13:43.416Z,0.00
2022-11-09T05:14:43.480Z,0.00
2022-11-09T05:15:43.431Z,0.00
2022-11-09T05:16:43.422Z,0.00
2022-11-09T05:17:43.468Z,0.00
2022-11-09T05:18:43.339Z,0.00
2022-11-09T05:19:44.117Z,0.00
2022-11-09T05:20:43.926Z,0.00
2022-11-09T05:21:43.308Z,0.00
2022-11-09T05:22:44.342Z,0.00
2022-11-09T05:23:43.274Z,0.00
2022-11-09T05:24:43.239Z,0.00
2022-11-09T05:25:43.250Z,0.00
2022-11-09T05:26:43.215Z,0.00
2022-11-09T05:27:43.333Z,0.00
2022-11-09T05:28:43.354Z,0.00
2022-11-09T05:29:44.181Z,0.00
2022-11-09T05:30:43.262Z,0.00
2022-11-09T05:31:46.514Z,0.00
2022-11-09T05:32:44.165Z,0.00
2022-11-09T05:33:43.149Z,0.00
2022-11-09T05:34:44.207Z,0.00
2022-11-09T05:35:44.108Z,0.00
2022-11-09T05:36:44.065Z,0.00
2022-11-09T05:37:43.150Z,0.00
2022-11-09T05:38:43.210Z,0.00
2022-11-09T05:39:43.099Z,0.00
2022-11-09T05:40:43.096Z,0.00
2022-11-09T05:41:43.023Z,0.00
2022-11-09T05:42:42.996Z,0.00
2022-11-09T05:43:43.054Z,0.00
2022-11-09T05:44:43.246Z,0.00
2022-11-09T05:45:44.099Z,0.00
2022-11-09T05:46:44.074Z,0.00
2022-11-09T05:47:42.966Z,0.00
2022-11-09T05:48:42.945Z,0.00
2022-11-09T05:49:43.014Z,0.00
2022-11-09T05:50:42.980Z,0.00
2022-11-09T05:51:44.123Z,0.00
2022-11-09T05:52:42.887Z,0.00
2022-11-09T05:53:46.422Z,0.00
2022-11-09T05:54:42.858Z,0.00
2022-11-09T05:55:42.870Z,0.00
2022-11-09T05:56:43.798Z,0.00
2022-11-09T05:57:42.857Z,0.00
2022-11-09T05:58:42.828Z,0.00
2022-11-09T05:59:42.829Z,0.00
2022-11-09T06:00:42.779Z,0.00
2022-11-09T06:01:43.709Z,0.00
2022-11-09T06:02:42.834Z,0.00
2022-11-09T06:03:42.748Z,0.00
2022-11-09T06:04:43.756Z,0.00
2022-11-09T06:05:42.983Z,0.00
2022-11-09T06:06:42.867Z,0.00
2022-11-09T06:07:42.700Z,0.00
2022-11-09T06:08:42.730Z,0.00
2022-11-09T06:09:42.683Z,0.00
2022-11-09T06:10:42.653Z,0.00
2022-11-09T06:11:42.674Z,0.00
2022-11-09T06:12:43.629Z,0.00
2022-11-09T06:13:42.645Z,0.00
2022-11-09T06:14:42.585Z,0.00
2022-11-09T06:15:42.587Z,0.00
2022-11-09T06:16:42.676Z,0.00
2022-11-09T06:17:43.668Z,0.00
2022-11-09T06:18:42.603Z,0.00
2022-11-09T06:19:42.521Z,0.00
2022-11-09T06:20:42.502Z,0.00
2022-11-09T06:21:42.660Z,0.00
2022-11-09T06:22:42.513Z,0.00
2022-11-09T06:23:42.532Z,5.62
2022-11-09T06:24:42.475Z,5.62
2022-11-09T06:25:42.459Z,5.62
2022-11-09T06:26:43.435Z,5.62
2022-11-09T06:27:42.465Z,5.62
2022-11-09T06:28:42.414Z,5.62
2022-11-09T06:29:42.448Z,5.62
2022-11-09T06:30:42.587Z,5.62
2022-11-09T06:31:42.373Z,5.62
2022-11-09T06:32:42.383Z,5.62
2022-11-09T06:33:42.376Z,11.25
2022-11-09T06:34:42.426Z,11.25
2022-11-09T06:35:43.470Z,11.25
2022-11-09T06:36:42.377Z,11.25
2022-11-09T06:37:43.249Z,11.25
2022-11-09T06:38:42.418Z,11.25
2022-11-09T06:39:43.308Z,11.25
2022-11-09T06:40:42.273Z,11.25
2022-11-09T06:41:47.238Z,16.88
2022-11-09T06:42:43.395Z,16.88
2022-11-09T06:43:42.889Z,16.88
2022-11-09T06:44:42.290Z,16.88
2022-11-09T06:45:42.220Z,16.88
2022-11-09T06:46:43.440Z,22.50
2022-11-09T06:47:43.342Z,22.50
2022-11-09T06:48:43.052Z,28.12
2022-11-09T06:49:42.210Z,28.12
2022-11-09T06:50:42.151Z,33.75
2022-11-09T06:51:42.171Z,33.75
2022-11-09T06:52:42.236Z,33.75
2022-11-09T06:53:42.110Z,39.38
2022-11-09T06:54:42.763Z,39.38
2022-11-09T06:55:45.823Z,45.00
2022-11-09T06:56:43.075Z,45.00
2022-11-09T06:57:42.062Z,45.00
2022-11-09T06:58:42.045Z,45.00
2022-11-09T06:59:42.536Z,50.62
2022-11-09T07:00:42.401Z,50.62
2022-11-09T07:01:42.008Z,50.62
2022-11-09T07:02:42.201Z,50.62
2022-11-09T07:03:41.982Z,56.25
2022-11-09T07:04:42.131Z,56.25
2022-11-09T07:05:42.228Z,61.88
2022-11-09T07:06:42.264Z,67.50
2022-11-09T07:07:42.958Z,73.12
2022-11-09T07:08:42.031Z,73.12
2022-11-09T07:09:41.898Z,78.75
2022-11-09T07:10:41.887Z,78.75
2022-11-09T07:11:42.534Z,78.75
2022-11-09T07:12:41.847Z,78.75
2022-11-09T07:13:42.006Z,78.75
2022-11-09T07:14:41.821Z,78.75
2022-11-09T07:15:42.707Z,78.75
2022-11-09T07:16:41.981Z,84.38
2022-11-09T07:17:41.831Z,84.38
2022-11-09T07:18:41.827Z,84.38
2022-11-09T07:19:41.742Z,84.38
2022-11-09T07:20:41.799Z,90.00
2022-11-09T07:21:41.764Z,90.00
2022-11-09T07:22:41.823Z,90.00
2022-11-09T07:23:41.788Z,90.00
2022-11-09T07:24:41.747Z,95.62
2022-11-09T07:25:41.786Z,95.62
2022-11-09T07:26:41.871Z,95.62
2022-11-09T07:27:41.707Z,95.62
2022-11-09T07:28:41.646Z,95.62
2022-11-09T07:29:42.894Z,95.62
2022-11-09T07:30:42.803Z,95.62
2022-11-09T07:31:41.709Z,95.62
2022-11-09T07:33:42.684Z,95.62
2022-11-09T07:34:41.589Z,101.25
2022-11-09T07:35:41.584Z,101.25
2022-11-09T07:36:42.734Z,101.25
2022-11-09T07:37:41.554Z,101.25
2022-11-09T07:38:42.285Z,101.25
2022-11-09T07:39:41.781Z,101.25
2022-11-09T07:40:41.519Z,101.25
2022-11-09T07:41:41.483Z,106.88
2022-11-09T07:42:41.523Z,106.88
2022-11-09T07:43:42.142Z,106.88
2022-11-09T07:44:41.547Z,112.50
2022-11-09T07:45:41.438Z,112.50
2022-11-09T07:46:41.788Z,118.12
2022-11-09T07:47:41.415Z,123.75
2022-11-09T07:48:42.436Z,129.38
2022-11-09T07:49:41.825Z,135.00
2022-11-09T07:50:42.411Z,135.00
2022-11-09T07:51:41.416Z,140.62
2022-11-09T07:52:42.228Z,146.25
2022-11-09T07:53:42.128Z,151.88
2022-11-09T07:54:41.523Z,157.50
2022-11-09T07:55:42.449Z,163.12
2022-11-09T07:56:41.279Z,163.12
2022-11-09T07:57:41.434Z,174.38
2022-11-09T07:58:41.268Z,180.00
2022-11-09T07:59:41.418Z,185.62
2022-11-09T08:00:41.468Z,191.25
2022-11-09T08:01:41.254Z,191.25
2022-11-09T08:02:41.392Z,191.25
2022-11-09T08:03:42.191Z,191.25
2022-11-09T08:04:42.101Z,196.88
2022-11-09T08:05:41.286Z,196.88
2022-11-09T08:06:41.216Z,202.50
2022-11-09T08:07:41.143Z,196.88
2022-11-09T08:08:41.312Z,202.50
2022-11-09T08:09:42.125Z,208.12
2022-11-09T08:10:41.531Z,213.75
2022-11-09T08:11:41.081Z,225.00
2022-11-09T08:12:41.231Z,225.00
2022-11-09T08:13:41.090Z,230.62
2022-11-09T08:14:41.090Z,225.00
2022-11-09T08:15:41.171Z,225.00
2022-11-09T08:16:41.093Z,225.00
2022-11-09T08:17:41.037Z,219.38
2022-11-09T08:18:41.015Z,219.38
2022-11-09T08:19:41.566Z,219.38
2022-11-09T08:20:41.686Z,219.38
2022-11-09T08:21:41.062Z,225.00
2022-11-09T08:22:41.902Z,225.00
2022-11-09T08:23:41.065Z,225.00
2022-11-09T08:24:40.943Z,225.00
2022-11-09T08:25:40.985Z,225.00
2022-11-09T08:26:40.893Z,225.00
2022-11-09T08:27:40.870Z,225.00
2022-11-09T08:28:41.037Z,225.00
2022-11-09T08:29:40.864Z,225.00
2022-11-09T08:30:41.664Z,219.38
2022-11-09T08:31:40.844Z,219.38
2022-11-09T08:32:41.135Z,219.38
2022-11-09T08:33:40.865Z,219.38
2022-11-09T08:34:40.878Z,213.75
2022-11-09T08:35:40.938Z,213.75
2022-11-09T08:36:40.827Z,213.75
2022-11-09T08:37:40.766Z,208.12
2022-11-09T08:38:40.750Z,208.12
2022-11-09T08:39:40.697Z,208.12
2022-11-09T08:40:40.814Z,208.12
2022-11-09T08:41:40.696Z,202.50
2022-11-09T08:42:40.746Z,202.50
2022-11-09T08:43:40.691Z,202.50
2022-11-09T08:44:40.702Z,208.12
2022-11-09T08:45:40.659Z,208.12
2022-11-09T08:46:41.713Z,213.75
2022-11-09T08:47:40.662Z,208.12
2022-11-09T08:48:40.863Z,208.12
2022-11-09T08:49:40.799Z,208.12
2022-11-09T08:50:40.550Z,208.12
2022-11-09T08:51:40.583Z,208.12
2022-11-09T08:52:40.643Z,202.50
2022-11-09T08:53:40.678Z,202.50
2022-11-09T08:54:41.513Z,202.50
2022-11-09T08:55:43.804Z,196.88
2022-11-09T08:56:40.675Z,196.88
2022-11-09T08:57:40.491Z,191.25
2022-11-09T08:58:40.468Z,185.62
2022-11-09T08:59:40.460Z,185.62
2022-11-09T09:00:40.444Z,180.00
2022-11-09T09:01:40.527Z,174.38
2022-11-09T09:02:40.482Z,168.75
2022-11-09T09:03:40.529Z,163.12
2022-11-09T09:04:40.447Z,146.25
2022-11-09T09:05:41.418Z,140.62
2022-11-09T09:06:40.745Z,135.00
2022-11-09T09:07:40.454Z,135.00
2022-11-09T09:08:40.383Z,146.25
2022-11-09T09:09:40.340Z,146.25
2022-11-09T09:10:41.392Z,135.00
2022-11-09T09:11:41.294Z,129.38
2022-11-09T09:12:40.418Z,129.38
2022-11-09T09:13:43.273Z,135.00
2022-11-09T09:14:41.521Z,146.25
2022-11-09T09:15:41.207Z,157.50
2022-11-09T09:16:41.321Z,168.75
2022-11-09T09:17:40.307Z,174.38
2022-11-09T09:18:40.250Z,185.62
2022-11-09T09:19:40.183Z,191.25
2022-11-09T09:20:40.194Z,196.88
2022-11-09T09:21:40.170Z,208.12
2022-11-09T09:22:41.272Z,213.75
2022-11-09T09:23:40.176Z,213.75
2022-11-09T09:24:40.130Z,213.75
2022-11-09T09:25:40.949Z,213.75
2022-11-09T09:26:40.428Z,208.12
2022-11-09T09:27:41.297Z,208.12
2022-11-09T09:28:40.106Z,208.12
2022-11-09T09:29:40.195Z,202.50
2022-11-09T09:30:40.118Z,196.88
2022-11-09T09:31:41.077Z,180.00
2022-11-09T09:32:40.313Z,163.12
2022-11-09T09:33:40.075Z,140.62
2022-11-09T09:34:39.991Z,123.75
2022-11-09T09:35:40.018Z,112.50
2022-11-09T09:36:46.281Z,101.25
2022-11-09T09:37:41.153Z,95.62
2022-11-09T09:38:39.938Z,90.00
2022-11-09T09:39:39.953Z,95.62
2022-11-09T09:40:40.915Z,101.25
2022-11-09T09:41:40.976Z,106.88
2022-11-09T09:42:39.894Z,106.88
2022-11-09T09:43:43.367Z,101.25
2022-11-09T09:44:39.925Z,101.25
2022-11-09T09:45:40.324Z,95.62
2022-11-09T09:46:40.997Z,95.62
2022-11-09T09:47:40.016Z,95.62
2022-11-09T09:48:39.820Z,101.25
2022-11-09T09:49:39.861Z,101.25
2022-11-09T09:50:39.815Z,101.25
2022-11-09T09:51:39.809Z,101.25
2022-11-09T09:52:40.940Z,106.88
2022-11-09T09:53:40.849Z,106.88
2022-11-09T09:54:39.721Z,106.88
2022-11-09T09:55:39.734Z,112.50
2022-11-09T09:56:39.734Z,112.50
2022-11-09T09:57:42.112Z,129.38
2022-11-09T09:58:39.728Z,146.25
2022-11-09T09:59:39.689Z,151.88
2022-11-09T10:00:39.721Z,151.88
2022-11-09T10:01:41.073Z,163.12
2022-11-09T10:02:39.681Z,168.75
2022-11-09T10:03:39.719Z,163.12
2022-11-09T10:04:39.722Z,157.50
2022-11-09T10:05:39.610Z,151.88
2022-11-09T10:06:39.852Z,151.88
2022-11-09T10:07:39.702Z,157.50
2022-11-09T10:08:39.623Z,157.50
2022-11-09T10:09:39.573Z,157.50
2022-11-09T10:10:39.533Z,157.50
2022-11-09T10:11:39.580Z,151.88
2022-11-09T10:12:39.679Z,146.25
2022-11-09T10:13:39.497Z,146.25
2022-11-09T10:14:39.525Z,151.88
2022-11-09T10:15:40.273Z,157.50
2022-11-09T10:16:39.626Z,163.12
2022-11-09T10:17:39.444Z,168.75
2022-11-09T10:18:39.655Z,168.75
2022-11-09T10:19:39.516Z,163.12
2022-11-09T10:20:39.402Z,157.50
2022-11-09T10:21:39.525Z,163.12
2022-11-09T10:22:39.389Z,168.75
2022-11-09T10:23:41.646Z,163.12
2022-11-09T10:24:48.597Z,157.50
2022-11-09T10:26:40.343Z,157.50
2022-11-09T10:27:39.308Z,174.38
2022-11-09T10:29:09.246Z,196.88
2022-11-09T10:29:40.598Z,208.12
2022-11-09T10:30:39.308Z,208.12
2022-11-09T10:31:40.267Z,219.38
2022-11-09T10:32:39.559Z,230.62
2022-11-09T10:33:39.270Z,225.00
2022-11-09T10:34:40.161Z,225.00
2022-11-09T10:35:39.418Z,219.38
2022-11-09T10:36:39.921Z,208.12
2022-11-09T10:37:39.851Z,196.88
2022-11-09T10:38:39.462Z,185.62
2022-11-09T10:39:39.128Z,168.75
2022-11-09T10:40:39.384Z,151.88
2022-11-09T10:41:39.108Z,140.62
2022-11-09T10:42:39.093Z,129.38
2022-11-09T10:43:39.147Z,123.75
2022-11-09T10:44:39.103Z,129.38
2022-11-09T10:45:39.280Z,135.00
2022-11-09T10:46:39.363Z,140.62
2022-11-09T10:47:39.406Z,151.88
2022-11-09T10:48:39.145Z,168.75
2022-11-09T10:49:39.031Z,180.00
2022-11-09T10:50:39.042Z,196.88
2022-11-09T10:51:39.185Z,213.75
2022-11-09T10:52:41.851Z,202.50
2022-11-09T10:53:39.980Z,185.62
2022-11-09T10:54:39.830Z,174.38
2022-11-09T10:55:38.924Z,163.12
2022-11-09T10:57:00.607Z,163.12
2022-11-09T10:57:39.941Z,180.00
2022-11-09T10:58:39.899Z,196.88
2022-11-09T10:59:38.995Z,208.12
2022-11-09T11:00:38.914Z,213.75
2022-11-09T11:01:39.109Z,230.62
2022-11-09T11:02:38.989Z,253.12
2022-11-09T11:03:38.822Z,275.62
2022-11-09T11:04:38.838Z,298.12
2022-11-09T11:05:38.803Z,303.75
2022-11-09T11:06:38.916Z,303.75
2022-11-09T11:07:38.809Z,298.12
2022-11-09T11:08:38.790Z,281.25
2022-11-09T11:09:39.698Z,264.38
2022-11-09T11:10:38.750Z,225.00
2022-11-09T11:11:38.812Z,185.62
2022-11-09T11:12:38.719Z,163.12
2022-11-09T11:13:38.756Z,157.50
2022-11-09T11:14:38.679Z,163.12
2022-11-09T11:15:38.809Z,168.75
2022-11-09T11:16:38.707Z,140.62
2022-11-09T11:17:38.813Z,112.50
2022-11-09T11:18:38.813Z,101.25
2022-11-09T11:19:38.623Z,101.25
2022-11-09T11:20:38.643Z,101.25
2022-11-09T11:21:38.745Z,106.88
2022-11-09T11:22:38.670Z,112.50
2022-11-09T11:23:38.604Z,118.12
2022-11-09T11:24:38.652Z,118.12
2022-11-09T11:25:38.682Z,123.75
2022-11-09T11:26:38.565Z,129.38
2022-11-09T11:27:38.625Z,135.00
2022-11-09T11:28:38.651Z,135.00
2022-11-09T11:29:38.705Z,135.00
2022-11-09T11:30:38.493Z,140.62
2022-11-09T11:31:39.474Z,151.88
2022-11-09T11:32:39.537Z,174.38
2022-11-09T11:33:38.433Z,191.25
2022-11-09T11:34:59.019Z,202.50
2022-11-09T11:35:39.442Z,208.12
2022-11-09T11:36:38.446Z,208.12
2022-11-09T11:37:38.411Z,208.12
2022-11-09T11:38:38.537Z,208.12
2022-11-09T11:39:38.598Z,208.12
2022-11-09T11:40:39.278Z,202.50
2022-11-09T11:41:38.650Z,196.88
2022-11-09T11:42:38.321Z,208.12
2022-11-09T11:43:38.380Z,230.62
2022-11-09T11:44:38.278Z,258.75
2022-11-09T11:45:41.508Z,275.62
2022-11-09T11:46:38.359Z,286.88
2022-11-09T11:47:38.269Z,298.12
2022-11-09T11:48:38.644Z,309.38
2022-11-09T11:49:38.893Z,315.00
2022-11-09T11:50:38.293Z,309.38
2022-11-09T11:51:39.250Z,292.50
2022-11-09T11:52:39.149Z,264.38
2022-11-09T11:53:42.220Z,236.25
2022-11-09T11:54:39.468Z,213.75
2022-11-09T11:55:38.142Z,202.50
2022-11-09T11:56:38.182Z,191.25
2022-11-09T11:57:38.382Z,185.62
2022-11-09T11:58:38.185Z,180.00
2022-11-09T11:59:38.166Z,174.38
2022-11-09T12:00:38.894Z,168.75
2022-11-09T12:01:38.302Z,168.75
2022-11-09T12:02:38.576Z,163.12
2022-11-09T12:03:38.565Z,163.12
2022-11-09T12:04:38.097Z,163.12
2022-11-09T12:05:38.168Z,168.75
2022-11-09T12:06:39.642Z,163.12
2022-11-09T12:07:38.111Z,168.75
2022-11-09T12:08:37.981Z,168.75
2022-11-09T12:09:37.983Z,174.38
2022-11-09T12:10:38.963Z,174.38
2022-11-09T12:11:37.981Z,174.38
2022-11-09T12:12:38.002Z,180.00
2022-11-09T12:13:38.144Z,180.00
2022-11-09T12:14:37.959Z,185.62
2022-11-09T12:15:38.007Z,191.25
2022-11-09T12:16:38.895Z,202.50
2022-11-09T12:17:37.928Z,208.12
2022-11-09T12:18:37.868Z,213.75
2022-11-09T12:19:38.601Z,219.38
2022-11-09T12:20:37.839Z,225.00
2022-11-09T12:21:37.910Z,225.00
2022-11-09T12:22:37.794Z,219.38
2022-11-09T12:23:37.807Z,219.38
2022-11-09T12:24:37.803Z,213.75
2022-11-09T12:25:37.840Z,219.38
2022-11-09T12:26:37.741Z,225.00
2022-11-09T12:27:38.533Z,230.62
2022-11-09T12:28:37.840Z,236.25
2022-11-09T12:29:37.721Z,230.62
2022-11-09T12:30:37.813Z,219.38
2022-11-09T12:31:37.822Z,202.50
2022-11-09T12:32:37.753Z,180.00
2022-11-09T12:33:42.834Z,157.50
2022-11-09T12:34:38.680Z,129.38
2022-11-09T12:35:38.653Z,112.50
2022-11-09T12:36:37.794Z,106.88
2022-11-09T12:37:38.416Z,106.88
2022-11-09T12:38:37.785Z,106.88
2022-11-09T12:39:37.821Z,106.88
2022-11-09T12:40:37.576Z,112.50
2022-11-09T12:41:37.616Z,123.75
2022-11-09T12:42:37.546Z,135.00
2022-11-09T12:43:38.356Z,146.25
2022-11-09T12:44:37.531Z,151.88
2022-11-09T12:45:37.529Z,168.75
2022-11-09T12:46:37.553Z,202.50
2022-11-09T12:47:37.486Z,219.38
2022-11-09T12:48:37.489Z,230.62
2022-11-09T12:49:37.652Z,241.88
2022-11-09T12:50:37.474Z,247.50
2022-11-09T12:51:38.389Z,247.50
2022-11-09T12:52:37.400Z,241.88
2022-11-09T12:53:37.440Z,241.88
2022-11-09T12:54:37.415Z,247.50
2022-11-09T12:55:37.385Z,253.12
2022-11-09T12:56:37.391Z,258.75
2022-11-09T12:57:37.340Z,258.75