createdAt,value
2022-11-23T00:01:31.283Z,99.90
2022-11-23T00:04:01.143Z,99.90
2022-11-23T00:06:28.472Z,99.90
2022-11-23T00:08:55.341Z,99.90
2022-11-23T00:11:24.083Z,99.90
2022-11-23T00:13:51.221Z,99.90
2022-11-23T00:16:29.418Z,99.90
2022-11-23T00:19:01.278Z,99.90
2022-11-23T00:21:30.076Z,99.90
2022-11-23T00:23:57.353Z,99.90
2022-11-23T00:26:24.280Z,99.90
2022-11-23T00:28:50.969Z,99.90
2022-11-23T00:31:19.890Z,99.90
2022-11-23T00:33:54.916Z,99.90
2022-11-23T00:36:22.883Z,99.90
2022-11-23T00:38:50.733Z,99.90
2022-11-23T00:41:19.973Z,99.90
2022-11-23T00:43:46.969Z,99.90
2022-11-23T00:46:23.650Z,99.90
2022-11-23T00:48:52.825Z,99.90
2022-11-23T00:51:22.857Z,99.90
2022-11-23T00:53:53.159Z,99.90
2022-11-23T00:56:20.416Z,99.90
2022-11-23T00:58:50.838Z,99.90
2022-11-23T01:01:19.149Z,99.90
2022-11-23T01:03:48.470Z,99.90
2022-11-23T01:06:20.491Z,99.90
2022-11-23T01:09:02.669Z,99.90
2022-11-23T01:11:31.412Z,99.90
2022-11-23T01:13:58.285Z,99.90
2022-11-23T01:16:34.307Z,99.90
2022-11-23T01:19:03.589Z,99.90
2022-11-23T01:21:32.121Z,99.90
2022-11-23T01:23:59.099Z,99.90
2022-11-23T01:26:26.129Z,99.90
2022-11-23T01:28:52.800Z,99.90
2022-11-23T01:31:22.199Z,99.90
2022-11-23T01:33:53.579Z,99.90
2022-11-23T01:36:23.722Z,99.90
2022-11-23T01:38:50.730Z,99.90
2022-11-23T01:41:20.121Z,99.90
2022-11-23T01:43:47.470Z,99.90
2022-11-23T01:46:14.185Z,99.90
2022-11-23T01:48:44.564Z,99.90
2022-11-23T01:51:23.951Z,99.90
2022-11-23T01:53:54.458Z,99.90
2022-11-23T01:56:27.979Z,99.90
2022-11-23T01:58:57.029Z,99.90
2022-11-23T02:01:23.812Z,99.90
2022-11-23T02:03:51.890Z,99.90
2022-11-23T02:06:20.232Z,99.90
2022-11-23T02:08:48.736Z,99.90
2022-11-23T02:11:17.149Z,99.90
2022-11-23T02:13:45.986Z,99.90
2022-11-23T02:16:13.556Z,99.90
2022-11-23T02:18:44.174Z,99.90
2022-11-23T02:21:11.723Z,99.90
2022-11-23T02:23:44.163Z,99.90
2022-11-23T02:26:22.219Z,99.90
2022-11-23T02:28:58.385Z,99.90
2022-11-23T02:31:25.251Z,99.90
2022-11-23T02:33:51.944Z,99.90
2022-11-23T02:36:40.018Z,99.90
2022-11-23T02:39:13.206Z,99.90
2022-11-23T02:41:51.626Z,99.90
2022-11-23T02:44:42.562Z,99.90
2022-11-23T02:47:10.717Z,99.90
2022-11-23T02:49:39.056Z,99.90
2022-11-23T02:52:05.763Z,99.90
2022-11-23T02:54:32.552Z,99.90
2022-11-23T02:56:59.396Z,99.90
2022-11-23T02:59:26.113Z,99.90
2022-11-23T03:01:53.299Z,99.90
2022-11-23T03:04:26.036Z,99.90
2022-11-23T03:06:54.616Z,99.90
2022-11-23T03:09:21.522Z,99.90
2022-11-23T03:11:48.197Z,99.90
2022-11-23T03:14:15.246Z,99.90
2022-11-23T03:16:41.950Z,99.90
2022-11-23T03:19:08.748Z,99.90
2022-11-23T03:21:35.504Z,99.90
2022-11-23T03:24:02.186Z,99.90
2022-11-23T03:26:28.832Z,99.90
2022-11-23T03:28:55.629Z,99.90
2022-11-23T03:31:22.360Z,99.90
2022-11-23T03:33:49.135Z,99.90
2022-11-23T03:36:15.857Z,99.90
2022-11-23T03:38:42.514Z,99.90
2022-11-23T03:41:09.482Z,99.90
2022-11-23T03:43:36.351Z,99.90
2022-11-23T03:46:03.016Z,99.90
2022-11-23T03:48:29.690Z,99.90
2022-11-23T03:50:56.454Z,99.90
2022-11-23T03:53:23.141Z,99.90
2022-11-23T03:55:49.854Z,99.90
2022-11-23T03:58:16.594Z,99.90
2022-11-23T04:00:43.361Z,99.90
2022-11-23T04:03:10.101Z,99.90
2022-11-23T04:05:36.839Z,99.90
2022-11-23T04:08:04.314Z,99.90
2022-11-23T04:10:31.120Z,99.90
2022-11-23T04:12:58.049Z,99.90
2022-11-23T04:15:24.765Z,99.90
2022-11-23T04:17:51.486Z,99.90
2022-11-23T04:20:18.288Z,99.90
2022-11-23T04:22:44.991Z,99.90
2022-11-23T04:25:11.848Z,99.90
2022-11-23T04:27:38.690Z,99.90
2022-11-23T04:30:05.885Z,99.90
2022-11-23T04:32:32.720Z,99.90
2022-11-23T04:34:59.526Z,99.90
2022-11-23T04:37:26.213Z,99.90
2022-11-23T04:39:52.894Z,99.90
2022-11-23T04:42:19.622Z,99.90
2022-11-23T04:44:47.016Z,99.90
2022-11-23T04:47:13.891Z,99.90
2022-11-23T04:49:40.819Z,99.90
2022-11-23T04:52:07.635Z,99.90
2022-11-23T04:54:34.414Z,99.90
2022-11-23T04:57:01.241Z,99.90
2022-11-23T04:59:27.978Z,99.90
2022-11-23T05:01:54.685Z,99.90
2022-11-23T05:04:21.469Z,99.90
2022-11-23T05:06:48.275Z,99.90
2022-11-23T05:09:14.978Z,99.90
2022-11-23T05:11:42.033Z,99.90
2022-11-23T05:14:08.897Z,99.90
2022-11-23T05:16:35.975Z,99.90
2022-11-23T05:19:03.240Z,99.90
2022-11-23T05:21:30.059Z,99.90
2022-11-23T05:23:56.924Z,99.90
2022-11-23T05:26:23.674Z,99.90
2022-11-23T05:28:50.430Z,99.90
2022-11-23T05:31:17.335Z,99.90
2022-11-23T05:33:44.187Z,99.90
2022-11-23T05:36:13.937Z,99.90
2022-11-23T05:38:41.567Z,99.90
2022-11-23T05:41:08.436Z,99.90
2022-11-23T05:43:35.316Z,99.90
2022-11-23T05:46:03.175Z,99.90
2022-11-23T05:48:30.006Z,99.90
2022-11-23T05:51:02.216Z,99.90
2022-11-23T05:53:31.099Z,99.90
2022-11-23T05:56:02.254Z,99.90
2022-11-23T05:58:29.355Z,99.90
2022-11-23T06:01:00.798Z,99.90
2022-11-23T06:03:27.889Z,99.90
2022-11-23T06:05:54.596Z,99.90
2022-11-23T06:08:21.295Z,99.90
2022-11-23T06:10:48.039Z,99.90
2022-11-23T06:13:14.710Z,99.90
2022-11-23T06:15:41.735Z,99.90
2022-11-23T06:18:09.737Z,99.90
2022-11-23T06:20:36.806Z,99.90
2022-11-23T06:23:03.527Z,99.90
2022-11-23T06:25:30.282Z,99.90
2022-11-23T06:27:59.406Z,99.90
2022-11-23T06:30:27.965Z,99.90
2022-11-23T06:32:54.640Z,99.90
2022-11-23T06:35:21.397Z,99.90
2022-11-23T06:37:49.718Z,99.90
2022-11-23T06:40:16.916Z,99.90
2022-11-23T06:42:43.675Z,99.90
2022-11-23T06:45:10.915Z,99.90
2022-11-23T06:47:37.609Z,99.90
2022-11-23T06:50:04.999Z,99.90
2022-11-23T06:52:32.030Z,99.90
2022-11-23T06:54:58.678Z,99.90
2022-11-23T06:57:25.521Z,99.90
2022-11-23T06:59:52.303Z,99.90
2022-11-23T07:02:19.066Z,99.90
2022-11-23T07:04:45.822Z,99.90
2022-11-23T07:07:12.782Z,99.90
2022-11-23T07:09:39.577Z,99.90
2022-11-23T07:12:06.590Z,99.90
2022-11-23T07:14:33.549Z,99.90
2022-11-23T07:17:00.259Z,99.90
2022-11-23T07:19:26.962Z,99.90
2022-11-23T07:21:54.264Z,99.90
2022-11-23T07:24:20.967Z,99.90
2022-11-23T07:26:47.724Z,99.90
2022-11-23T07:29:14.739Z,99.90
2022-11-23T07:31:41.460Z,99.90
2022-11-23T07:34:09.301Z,99.90
2022-11-23T07:36:36.032Z,99.90
2022-11-23T07:39:03.350Z,99.90
2022-11-23T07:41:30.320Z,99.90
2022-11-23T07:43:57.009Z,99.90
2022-11-23T07:46:23.838Z,99.90
2022-11-23T07:48:50.768Z,99.90
2022-11-23T07:51:19.882Z,99.90
2022-11-23T07:53:47.227Z,99.90
2022-11-23T07:56:13.925Z,99.90
2022-11-23T07:58:40.655Z,99.90
2022-11-23T08:01:07.301Z,99.90
2022-11-23T08:03:34.104Z,99.90
2022-11-23T08:06:01.071Z,99.90
2022-11-23T08:08:27.892Z,99.90
2022-11-23T08:10:54.881Z,99.90
2022-11-23T08:13:22.720Z,99.90
2022-11-23T08:15:54.885Z,99.90
2022-11-23T08:18:23.292Z,99.90
2022-11-23T08:20:50.360Z,99.90
2022-11-23T08:23:17.033Z,99.90
2022-11-23T08:25:43.850Z,99.90
2022-11-23T08:28:10.972Z,99.90
2022-11-23T08:30:37.743Z,99.90
2022-11-23T08:33:06.116Z,99.90
2022-11-23T08:35:40.333Z,99.90
2022-11-23T08:38:08.928Z,99.90
2022-11-23T08:40:37.110Z,99.90
2022-11-23T08:43:04.458Z,99.90
2022-11-23T08:45:31.541Z,99.90
2022-11-23T08:48:02.330Z,99.90
2022-11-23T08:50:30.332Z,99.90
2022-11-23T08:52:58.870Z,99.90
2022-11-23T08:55:26.587Z,99.90
2022-11-23T08:57:57.649Z,99.90
2022-11-23T09:00:25.763Z,99.90
2022-11-23T09:02:52.723Z,99.90
2022-11-23T09:05:19.623Z,99.90
2022-11-23T09:07:46.480Z,99.90
2022-11-23T09:10:18.009Z,99.90
2022-11-23T09:12:45.792Z,99.90
2022-11-23T09:15:12.828Z,99.90
2022-11-23T09:17:39.806Z,99.90
2022-11-23T09:20:07.486Z,99.90
2022-11-23T09:22:34.509Z,99.90
2022-11-23T09:25:01.398Z,99.90
2022-11-23T09:27:28.370Z,99.90
2022-11-23T09:29:55.131Z,99.90
2022-11-23T09:32:21.815Z,99.90
2022-11-23T09:34:48.514Z,99.90
2022-11-23T09:37:15.502Z,99.90
2022-11-23T09:39:42.246Z,99.90
2022-11-23T09:42:26.141Z,99.90
2022-11-23T09:45:22.661Z,99.90
2022-11-23T09:48:07.530Z,99.90
2022-11-23T09:50:54.832Z,99.90
2022-11-23T09:53:34.732Z,99.90
2022-11-23T09:56:01.961Z,99.90
2022-11-23T09:58:35.254Z,99.90
2022-11-23T10:01:06.284Z,99.90
2022-11-23T10:03:45.372Z,99.90
2022-11-23T10:06:20.391Z,99.90
2022-11-23T10:08:58.851Z,99.90
2022-11-23T10:11:48.922Z,99.90
2022-11-23T10:14:37.283Z,99.90
2022-11-23T10:17:16.364Z,99.90
2022-11-23T10:19:46.014Z,99.90
2022-11-23T10:22:30.916Z,99.90
2022-11-23T10:24:59.873Z,99.90
2022-11-23T10:27:30.455Z,99.90
2022-11-23T10:29:59.198Z,99.90
2022-11-23T10:32:41.873Z,99.90
2022-11-23T10:35:16.007Z,99.90
2022-11-23T10:37:42.917Z,99.90
2022-11-23T10:40:23.170Z,99.90
2022-11-23T10:43:18.397Z,99.90
2022-11-23T10:45:45.069Z,99.90
2022-11-23T10:48:11.830Z,99.90
2022-11-23T10:50:44.970Z,99.90
2022-11-23T10:53:17.809Z,99.90
2022-11-23T10:55:55.176Z,99.90
2022-11-23T10:58:35.878Z,99.90
2022-11-23T11:01:12.476Z,99.90
2022-11-23T11:03:39.291Z,99.90
2022-11-23T11:06:09.131Z,99.90
2022-11-23T11:08:50.568Z,99.90
2022-11-23T11:11:27.757Z,99.90
2022-11-23T11:14:16.566Z,99.90
2022-11-23T11:16:54.680Z,99.90
2022-11-23T11:19:49.561Z,93.70
2022-11-23T11:22:49.127Z,83.50
2022-11-23T11:25:37.034Z,72.10
2022-11-23T11:28:06.911Z,65.40
2022-11-23T11:30:54.907Z,62.90
2022-11-23T11:33:38.068Z,61.80
2022-11-23T11:36:06.396Z,59.10
2022-11-23T11:38:35.879Z,57.90
2022-11-23T11:41:14.692Z,57.30
2022-11-23T11:43:48.254Z,57.30
2022-11-23T11:46:35.168Z,59.30
2022-11-23T11:49:12.445Z,59.70
2022-11-23T11:51:47.391Z,60.90
2022-11-23T11:54:33.265Z,61.50
2022-11-23T11:57:26.381Z,60.40
2022-11-23T12:00:02.544Z,62.90
2022-11-23T12:02:52.644Z,58.90
2022-11-23T12:05:32.713Z,61.60
2022-11-23T12:08:14.557Z,59.80
2022-11-23T12:10:45.354Z,58.70
2022-11-23T12:13:23.652Z,58.90
2022-11-23T12:16:18.961Z,58.80
2022-11-23T12:18:51.441Z,57.70
2022-11-23T12:21:42.779Z,58.50
2022-11-23T12:24:40.603Z,59.10
2022-11-23T12:27:22.483Z,58.20
2022-11-23T12:30:14.234Z,58.40
2022-11-23T12:33:06.795Z,57.10
2022-11-23T12:35:48.637Z,57.70
2022-11-23T12:38:27.236Z,57.60
2022-11-23T12:41:13.035Z,57.60
2022-11-23T12:43:51.190Z,58.40
2022-11-23T12:46:39.246Z,57.90
2022-11-23T12:49:21.061Z,57.00
2022-11-23T12:52:06.582Z,56.30
2022-11-23T12:54:33.524Z,55.30
2022-11-23T12:57:10.855Z,56.10
2022-11-23T12:59:55.795Z,57.50
2022-11-23T13:02:58.128Z,57.10
2022-11-23T13:05:27.926Z,58.60
2022-11-23T13:08:29.764Z,58.50
2022-11-23T13:11:17.693Z,57.50
2022-11-23T13:14:02.852Z,58.40
2022-11-23T13:16:35.648Z,58.00
2022-11-23T13:19:34.288Z,57.60
2022-11-23T13:22:02.084Z,57.40
2022-11-23T13:24:30.776Z,56.50
2022-11-23T13:27:31.587Z,56.40
2022-11-23T13:30:01.101Z,58.00
2022-11-23T13:32:56.660Z,57.10
2022-11-23T13:35:23.375Z,57.00
2022-11-23T13:37:56.095Z,57.00
2022-11-23T13:40:30.550Z,56.60
2022-11-23T13:43:18.676Z,57.30
2022-11-23T13:45:45.984Z,58.20
2022-11-23T13:51:05.455Z,57.60
2022-11-23T13:53:39.072Z,56.90
2022-11-23T13:56:35.464Z,58.10
2022-11-23T13:59:40.729Z,57.20
2022-11-23T14:02:07.530Z,58.30
2022-11-23T14:04:41.988Z,58.10
2022-11-23T14:07:29.439Z,58.10
2022-11-23T14:10:08.319Z,61.70
2022-11-23T14:12:42.335Z,70.50
2022-11-23T14:15:27.363Z,76.30
2022-11-23T14:18:20.047Z,83.20
2022-11-23T14:20:58.954Z,89.70
2022-11-23T14:24:04.686Z,91.10
2022-11-23T14:26:35.199Z,93.10
2022-11-23T14:29:40.447Z,94.30
2022-11-23T14:32:31.850Z,95.40
2022-11-23T14:35:26.531Z,96.50
2022-11-23T14:38:20.848Z,97.60
2022-11-23T14:40:53.584Z,98.70
2022-11-23T14:43:22.323Z,99.50
2022-11-23T14:45:49.502Z,99.90
2022-11-23T14:48:23.513Z,99.90
2022-11-23T14:51:00.895Z,99.90
2022-11-23T14:53:34.911Z,99.90
2022-11-23T14:56:01.875Z,99.90
2022-11-23T14:58:31.736Z,99.90
2022-11-23T15:01:02.517Z,99.90
2022-11-23T15:03:50.077Z,99.90
2022-11-23T15:06:21.768Z,99.90
2022-11-23T15:09:14.616Z,99.90
2022-11-23T15:11:41.428Z,99.90
2022-11-23T15:14:25.732Z,99.90
2022-11-23T15:16:53.152Z,99.90
2022-11-23T15:19:28.481Z,99.90
2022-11-23T15:21:59.699Z,99.90
2022-11-23T15:24:27.440Z,99.90
2022-11-23T15:27:09.501Z,99.90
2022-11-23T15:29:39.840Z,99.90
2022-11-23T15:32:34.754Z,99.90
2022-11-23T15:35:10.412Z,99.90
2022-11-23T15:37:46.611Z,99.90
2022-11-23T15:40:18.791Z,99.90
2022-11-23T15:42:48.366Z,99.90
2022-11-23T15:45:40.184Z,99.90
2022-11-23T15:48:14.723Z,99.90
2022-11-23T15:50:54.496Z,99.90
2022-11-23T15:53:26.925Z,99.90
2022-11-23T15:55:54.568Z,99.90
2022-11-23T15:58:21.807Z,99.90
2022-11-23T16:00:51.879Z,99.90
2022-11-23T16:03:30.314Z,99.90
2022-11-23T16:06:34.914Z,99.90
2022-11-23T16:09:01.998Z,99.90
2022-11-23T16:11:36.510Z,99.90
2022-11-23T16:14:18.782Z,99.90
2022-11-23T16:17:00.484Z,99.90
2022-11-23T16:19:29.841Z,99.90
2022-11-23T16:22:04.613Z,99.90
2022-11-23T16:24:34.189Z,99.90
2022-11-23T16:27:11.420Z,99.90
2022-11-23T16:29:38.183Z,99.90
2022-11-23T16:32:08.432Z,99.90
2022-11-23T16:34:35.578Z,99.90
2022-11-23T16:37:05.748Z,99.90
2022-11-23T16:39:32.471Z,99.90
2022-11-23T16:41:59.166Z,99.90
2022-11-23T16:44:25.845Z,99.90
2022-11-23T16:46:52.554Z,99.90
2022-11-23T16:49:23.867Z,99.90
2022-11-23T16:51:57.169Z,99.90
2022-11-23T16:54:25.373Z,99.90
2022-11-23T16:56:52.871Z,99.90
2022-11-23T16:59:20.129Z,99.90
2022-11-23T17:01:55.535Z,99.90
2022-11-23T17:04:24.530Z,99.90
2022-11-23T17:06:51.413Z,99.90
2022-11-23T17:09:18.429Z,99.90
2022-11-23T17:11:47.189Z,99.90
2022-11-23T17:14:18.771Z,99.90
2022-11-23T17:16:46.358Z,99.90
2022-11-23T17:19:18.270Z,99.90
2022-11-23T17:21:46.661Z,99.90
2022-11-23T17:24:13.975Z,99.90
2022-11-23T17:26:44.442Z,99.90
2022-11-23T17:29:14.717Z,99.90
2022-11-23T17:31:43.632Z,99.90
2022-11-23T17:34:10.409Z,99.90
2022-11-23T17:36:37.593Z,99.90
2022-11-23T17:39:04.767Z,99.90
2022-11-23T17:41:32.049Z,99.90
2022-11-23T17:43:59.924Z,99.90
2022-11-23T17:46:28.265Z,99.90
2022-11-23T17:48:57.738Z,99.90
2022-11-23T17:51:25.204Z,99.90
2022-11-23T17:53:52.159Z,99.90
2022-11-23T17:56:21.254Z,99.90
2022-11-23T17:58:48.752Z,99.90
2022-11-23T18:01:17.571Z,99.90
2022-11-23T18:03:45.564Z,99.90
2022-11-23T18:06:23.435Z,99.90
2022-11-23T18:08:51.686Z,99.90
2022-11-23T18:11:19.263Z,99.90
2022-11-23T18:13:47.423Z,99.90
2022-11-23T18:16:14.531Z,99.90
2022-11-23T18:18:41.286Z,99.90
2022-11-23T18:21:09.712Z,99.90
2022-11-23T18:23:37.351Z,99.90
2022-11-23T18:26:27.032Z,99.90
2022-11-23T18:28:54.471Z,99.90
2022-11-23T18:31:21.470Z,99.90
2022-11-23T18:33:48.363Z,99.90
2022-11-23T18:36:15.605Z,99.90
2022-11-23T18:38:44.897Z,99.90
2022-11-23T18:41:16.947Z,99.90
2022-11-23T18:43:44.474Z,99.90
2022-11-23T18:46:12.486Z,99.90
2022-11-23T18:48:39.417Z,99.90
2022-11-23T18:51:11.529Z,99.90
2022-11-23T18:53:38.200Z,99.90
2022-11-23T18:56:06.928Z,99.90
2022-11-23T18:58:35.074Z,99.90
2022-11-23T19:01:12.936Z,99.90
2022-11-23T19:03:42.253Z,99.90
2022-11-23T19:06:13.384Z,99.90
2022-11-23T19:08:48.402Z,99.90
2022-11-23T19:11:23.335Z,99.90
2022-11-23T19:13:54.180Z,99.90
2022-11-23T19:16:23.708Z,99.90
2022-11-23T19:18:55.056Z,99.90
2022-11-23T19:21:23.883Z,99.90
2022-11-23T19:23:52.206Z,99.90
2022-11-23T19:26:19.883Z,99.90
2022-11-23T19:28:46.851Z,99.90
2022-11-23T19:31:21.019Z,99.90
2022-11-23T19:33:49.280Z,99.90
2022-11-23T19:36:18.654Z,99.90
2022-11-23T19:38:45.638Z,99.90
2022-11-23T19:41:12.384Z,99.90
2022-11-23T19:43:39.366Z,99.90
2022-11-23T19:46:07.367Z,99.90
2022-11-23T19:48:34.523Z,99.90
2022-11-23T19:51:02.645Z,99.90
2022-11-23T19:53:37.294Z,99.90
2022-11-23T19:56:06.234Z,99.90
2022-11-23T19:58:33.896Z,99.90
2022-11-23T20:01:05.902Z,99.90
2022-11-23T20:03:36.682Z,99.90
2022-11-23T20:06:11.001Z,99.90
2022-11-23T20:08:38.023Z,99.90
2022-11-23T20:11:15.536Z,99.90
2022-11-23T20:13:43.321Z,99.90
2022-11-23T20:16:15.899Z,99.90
2022-11-23T20:18:44.308Z,99.90
2022-11-23T20:21:18.085Z,99.90
2022-11-23T20:23:46.383Z,99.90
2022-11-23T20:26:15.849Z,99.90
2022-11-23T20:28:42.927Z,99.90
2022-11-23T20:31:20.053Z,99.90
2022-11-23T20:33:50.330Z,99.90
2022-11-23T20:36:18.412Z,99.90
2022-11-23T20:38:45.273Z,99.90
2022-11-23T20:41:24.517Z,99.90
2022-11-23T20:43:54.082Z,99.90
2022-11-23T20:46:45.529Z,99.90
2022-11-23T20:49:08.928Z,99.90
2022-11-23T20:51:35.796Z,99.90
2022-11-23T20:54:02.550Z,99.90
2022-11-23T20:56:29.440Z,99.90
2022-11-23T20:58:59.846Z,99.90
2022-11-23T21:01:27.828Z,99.90
2022-11-23T21:03:59.511Z,99.90
2022-11-23T21:06:27.630Z,99.90
2022-11-23T21:08:55.142Z,99.90
2022-11-23T21:11:44.328Z,99.90
2022-11-23T21:14:24.386Z,99.90
2022-11-23T21:16:53.408Z,99.90
2022-11-23T21:19:22.251Z,99.90
2022-11-23T21:21:49.135Z,99.90
2022-11-23T21:24:16.361Z,99.90
2022-11-23T21:26:43.054Z,99.90
2022-11-23T21:29:11.248Z,99.90
2022-11-23T21:31:39.991Z,99.90
2022-11-23T21:34:10.432Z,99.90
2022-11-23T21:36:41.340Z,99.90
2022-11-23T21:39:10.151Z,99.90
2022-11-23T21:41:37.769Z,99.90
2022-11-23T21:44:06.086Z,99.90
2022-11-23T21:46:33.436Z,99.90
2022-11-23T21:49:00.880Z,99.90
2022-11-23T21:51:29.972Z,99.90
2022-11-23T21:53:58.261Z,99.90
2022-11-23T21:56:25.642Z,99.90
2022-11-23T21:58:52.725Z,99.90
2022-11-23T22:01:20.649Z,99.90
2022-11-23T22:03:53.138Z,99.90
2022-11-23T22:06:20.828Z,99.90
2022-11-23T22:08:49.822Z,99.90
2022-11-23T22:11:19.491Z,99.90
2022-11-23T22:13:46.230Z,99.90
2022-11-23T22:16:21.304Z,99.90
2022-11-23T22:18:53.978Z,99.90
2022-11-23T22:21:25.133Z,99.90
2022-11-23T22:23:52.268Z,99.90
2022-11-23T22:26:19.933Z,99.90
2022-11-23T22:28:50.055Z,99.90
2022-11-23T22:31:19.120Z,99.90
2022-11-23T22:33:46.373Z,99.90
2022-11-23T22:36:15.850Z,99.90
2022-11-23T22:38:42.800Z,99.90
2022-11-23T22:41:12.207Z,99.90
2022-11-23T22:43:39.479Z,99.90
2022-11-23T22:46:15.706Z,99.90
2022-11-23T22:48:44.921Z,99.90
2022-11-23T22:51:16.270Z,99.90
2022-11-23T22:53:44.849Z,99.90
2022-11-23T22:56:14.703Z,99.90
2022-11-23T22:58:42.043Z,99.90
2022-11-23T23:01:17.403Z,99.90
2022-11-23T23:03:45.012Z,99.90
2022-11-23T23:06:23.273Z,99.90
2022-11-23T23:09:00.504Z,99.90
2022-11-23T23:11:29.662Z,99.90
2022-11-23T23:13:56.551Z,99.90
2022-11-23T23:16:24.036Z,99.90
2022-11-23T23:18:51.585Z,99.90
2022-11-23T23:21:20.946Z,99.90
2022-11-23T23:23:50.239Z,99.90
2022-11-23T23:26:19.558Z,99.90
2022-11-23T23:28:46.421Z,99.90
2022-11-23T23:31:16.114Z,99.90
2022-11-23T23:33:43.977Z,99.90
2022-11-23T23:36:16.574Z,99.90
2022-11-23T23:38:44.214Z,99.90
2022-11-23T23:41:12.075Z,99.90
2022-11-23T23:43:39.586Z,99.90
2022-11-23T23:46:08.929Z,99.90
2022-11-23T23:48:37.618Z,99.90
2022-11-23T23:51:09.156Z,99.90
2022-11-23T23:53:36.877Z,99.90
2022-11-23T23:56:12.084Z,99.90
2022-11-23T23:58:39.186Z,99.90
