createdAt,value
2019-05-15T00:00:48.118Z,0.60
2019-05-15T00:03:19.564Z,0.70
2019-05-15T00:05:46.158Z,0.50
2019-05-15T00:08:13.575Z,0.60
2019-05-15T00:10:40.922Z,0.73
2019-05-15T00:13:09.298Z,0.60
2019-05-15T00:15:37.121Z,0.50
2019-05-15T00:18:04.500Z,0.70
2019-05-15T00:20:31.918Z,0.53
2019-05-15T00:22:59.368Z,0.50
2019-05-15T00:25:28.317Z,0.50
2019-05-15T00:27:58.163Z,1.37
2019-05-15T00:30:25.155Z,0.60
2019-05-15T00:32:52.564Z,1.03
2019-05-15T00:35:19.994Z,0.70
2019-05-15T00:37:49.324Z,1.70
2019-05-15T00:40:18.381Z,0.53
2019-05-15T00:42:46.130Z,0.40
2019-05-15T00:45:13.647Z,0.40
2019-05-15T00:47:41.084Z,0.50
2019-05-15T00:50:09.080Z,0.30
2019-05-15T00:52:38.856Z,0.37
2019-05-15T00:55:08.657Z,0.40
2019-05-15T00:57:36.013Z,0.60
2019-05-15T01:00:04.366Z,0.50
2019-05-15T01:02:31.798Z,0.50
2019-05-15T01:04:59.162Z,0.33
2019-05-15T01:07:28.183Z,0.30
2019-05-15T01:09:57.815Z,0.47
2019-05-15T01:12:25.039Z,0.30
2019-05-15T01:14:52.475Z,0.80
2019-05-15T01:17:19.832Z,0.57
2019-05-15T01:19:48.195Z,0.40
2019-05-15T01:22:15.778Z,0.77
2019-05-15T01:24:43.163Z,0.30
2019-05-15T01:27:10.614Z,0.50
2019-05-15T01:29:44.502Z,0.40
2019-05-15T01:32:08.431Z,0.40
2019-05-15T01:34:38.300Z,0.53
2019-05-15T01:37:05.532Z,0.40
2019-05-15T01:39:33.006Z,0.33
2019-05-15T01:42:00.626Z,0.40
2019-05-15T01:44:28.677Z,0.80
2019-05-15T01:46:58.892Z,0.50
2019-05-15T01:49:27.920Z,0.80
2019-05-15T01:51:55.084Z,0.40
2019-05-15T01:54:22.511Z,0.50
2019-05-15T01:56:49.927Z,0.57
2019-05-15T01:59:18.908Z,0.70
2019-05-15T02:01:48.539Z,0.30
2019-05-15T02:04:15.820Z,1.63
2019-05-15T02:06:43.165Z,0.50
2019-05-15T02:09:10.602Z,0.60
2019-05-15T02:11:38.334Z,1.43
2019-05-15T02:14:08.102Z,0.53
2019-05-15T02:16:35.261Z,1.63
2019-05-15T02:19:02.632Z,0.50
2019-05-15T02:21:30.053Z,0.93
2019-05-15T02:23:58.776Z,0.50
2019-05-15T02:26:28.183Z,0.90
2019-05-15T02:28:55.601Z,0.63
2019-05-15T02:31:23.010Z,1.80
2019-05-15T02:33:50.504Z,1.33
2019-05-15T02:36:20.496Z,0.70
2019-05-15T02:38:48.625Z,0.50
2019-05-15T02:41:19.280Z,0.60
2019-05-15T02:43:45.560Z,0.60
2019-05-15T02:46:12.993Z,0.60
2019-05-15T02:48:41.123Z,1.23
2019-05-15T02:51:09.717Z,1.80
2019-05-15T02:53:39.519Z,0.93
2019-05-15T02:56:09.324Z,1.27
2019-05-15T02:58:36.133Z,2.23
2019-05-15T03:01:03.656Z,3.33
2019-05-15T03:03:31.218Z,1.90
2019-05-15T03:06:00.108Z,1.60
2019-05-15T03:08:29.727Z,3.93
2019-05-15T03:10:59.275Z,2.23
2019-05-15T03:13:29.700Z,1.80
2019-05-15T03:15:59.482Z,2.87
2019-05-15T03:18:28.660Z,2.60
2019-05-15T03:20:55.039Z,2.70
2019-05-15T03:23:22.427Z,2.40
2019-05-15T03:25:49.923Z,3.57
2019-05-15T03:28:19.023Z,2.10
2019-05-15T03:33:20.899Z,2.73
2019-05-15T03:35:45.325Z,2.43
2019-05-15T03:38:12.967Z,2.97
2019-05-15T03:40:40.362Z,4.13
2019-05-15T03:43:09.061Z,5.17
2019-05-15T03:45:40.266Z,3.80
2019-05-15T03:48:08.980Z,3.00
2019-05-15T03:50:35.437Z,4.40
2019-05-15T03:53:02.814Z,4.40
2019-05-15T03:55:30.234Z,4.93
2019-05-15T03:57:59.160Z,5.67
2019-05-15T04:00:29.867Z,4.50
2019-05-15T04:02:58.808Z,4.43
2019-05-15T04:05:25.469Z,4.23
2019-05-15T04:07:53.142Z,6.00
2019-05-15T04:10:20.725Z,5.27
2019-05-15T04:12:49.285Z,5.40
2019-05-15T04:15:18.791Z,5.50
2019-05-15T04:17:49.040Z,6.20
2019-05-15T04:20:16.048Z,5.10
2019-05-15T04:22:43.475Z,4.97
2019-05-15T04:25:11.488Z,7.33
2019-05-15T04:27:41.785Z,4.23
2019-05-15T04:30:10.642Z,4.37
2019-05-15T04:32:39.852Z,3.93
2019-05-15T04:35:09.265Z,5.13
2019-05-15T04:37:40.489Z,2.53
2019-05-15T04:40:09.467Z,3.00
2019-05-15T04:42:39.384Z,2.57
2019-05-15T04:45:09.633Z,3.70
2019-05-15T04:47:35.248Z,3.27
2019-05-15T04:50:02.959Z,2.40
2019-05-15T04:52:30.874Z,2.70
2019-05-15T04:54:59.861Z,2.40
2019-05-15T04:57:32.954Z,2.77
2019-05-15T04:59:58.737Z,2.60
2019-05-15T05:02:28.759Z,2.60
2019-05-15T05:04:58.601Z,2.60
2019-05-15T05:07:25.986Z,3.70
2019-05-15T05:09:53.378Z,2.70
2019-05-15T05:12:20.907Z,2.63
2019-05-15T05:14:48.501Z,2.80
2019-05-15T05:17:15.908Z,3.30
2019-05-15T05:19:43.335Z,4.90
2019-05-15T05:22:10.809Z,3.90
2019-05-15T05:24:38.542Z,3.60
2019-05-15T05:27:08.590Z,4.33
2019-05-15T05:29:35.544Z,4.67
2019-05-15T05:32:02.946Z,4.60
2019-05-15T05:34:30.564Z,4.40
2019-05-15T05:36:58.883Z,5.33
2019-05-15T05:39:29.269Z,5.93
2019-05-15T05:41:56.074Z,6.03
2019-05-15T05:44:24.028Z,4.63
2019-05-15T05:46:51.437Z,5.73
2019-05-15T05:49:18.798Z,6.13
2019-05-15T05:51:48.141Z,7.87
2019-05-15T05:54:17.976Z,7.37
2019-05-15T05:56:44.829Z,7.63
2019-05-15T05:59:12.296Z,7.63
2019-05-15T06:01:43.882Z,7.67
2019-05-15T06:04:09.017Z,8.83
2019-05-15T06:06:38.467Z,10.47
2019-05-15T06:09:06.205Z,11.33
2019-05-15T06:11:33.612Z,7.33
2019-05-15T06:14:01.023Z,7.20
2019-05-15T06:16:28.736Z,10.00
2019-05-15T06:18:58.669Z,10.60
2019-05-15T06:21:28.379Z,10.20
2019-05-15T06:23:58.067Z,9.00
2019-05-15T06:26:24.556Z,8.63
2019-05-15T06:28:51.977Z,8.23
2019-05-15T06:31:19.415Z,8.80
2019-05-15T06:33:48.885Z,10.23
2019-05-15T06:36:17.981Z,9.77
2019-05-15T06:38:48.171Z,7.37
2019-05-15T06:41:15.115Z,9.77
2019-05-15T06:43:42.560Z,9.03
2019-05-15T06:46:09.930Z,7.03
2019-05-15T06:48:37.969Z,5.83
2019-05-15T06:51:05.646Z,5.83
2019-05-15T06:53:33.057Z,4.50
2019-05-15T06:56:00.642Z,6.93
2019-05-15T06:58:28.963Z,5.23
2019-05-15T07:00:59.014Z,4.97
2019-05-15T07:03:29.198Z,5.03
2019-05-15T07:05:55.396Z,6.27
2019-05-15T07:08:22.819Z,6.47
2019-05-15T07:10:50.264Z,6.70
2019-05-15T07:13:18.317Z,9.33
2019-05-15T07:15:46.305Z,9.87
2019-05-15T07:18:13.661Z,5.40
2019-05-15T07:20:41.206Z,5.53
2019-05-15T07:23:09.002Z,6.33
2019-05-15T07:25:38.973Z,7.83
2019-05-15T07:28:08.597Z,5.00
2019-05-15T07:30:35.205Z,4.83
2019-05-15T07:33:02.659Z,6.50
2019-05-15T07:35:30.509Z,6.03
2019-05-15T07:37:58.773Z,5.90
2019-05-15T07:40:29.546Z,5.83
2019-05-15T07:42:58.581Z,6.60
2019-05-15T07:45:28.228Z,6.40
2019-05-15T07:47:58.327Z,6.53
2019-05-15T07:50:25.010Z,12.00
2019-05-15T07:52:52.445Z,9.57
2019-05-15T07:55:20.014Z,6.33
2019-05-15T07:57:49.630Z,4.97
2019-05-15T08:00:18.799Z,6.20
2019-05-15T08:02:48.068Z,6.03
2019-05-15T08:05:18.282Z,9.23
2019-05-15T08:07:45.841Z,6.23
2019-05-15T08:10:13.795Z,7.53
2019-05-15T08:12:41.479Z,5.70
2019-05-15T08:15:09.929Z,6.07
2019-05-15T08:17:58.032Z,6.20
2019-05-15T08:20:12.345Z,7.30
2019-05-15T08:22:39.769Z,4.57
2019-05-15T08:25:12.960Z,5.00
2019-05-15T08:27:38.692Z,6.27
2019-05-15T08:30:08.907Z,6.13
2019-05-15T08:32:38.699Z,6.77
2019-05-15T08:35:08.063Z,22.33
2019-05-15T08:37:38.298Z,7.47
2019-05-15T08:40:08.574Z,6.93
2019-05-15T08:42:41.692Z,7.43
2019-05-15T08:45:05.604Z,6.90
2019-05-15T08:47:32.967Z,5.07
2019-05-15T08:50:00.402Z,7.70
2019-05-15T08:52:28.288Z,6.17
2019-05-15T08:54:55.887Z,9.30
2019-05-15T08:57:23.296Z,5.20
2019-05-15T08:59:50.737Z,6.53
2019-05-15T09:02:18.657Z,6.67
2019-05-15T09:04:48.499Z,7.43
2019-05-15T09:07:17.967Z,7.83
2019-05-15T09:09:44.823Z,7.37
2019-05-15T09:12:12.233Z,10.97
2019-05-15T09:14:40.251Z,7.27
2019-05-15T09:17:08.669Z,10.10
2019-05-15T09:19:38.633Z,9.90
2019-05-15T09:22:05.611Z,7.47
2019-05-15T09:24:33.045Z,7.87
2019-05-15T09:27:00.498Z,11.20
2019-05-15T09:29:28.550Z,8.10
2019-05-15T09:31:58.674Z,9.17
2019-05-15T09:34:25.704Z,8.83
2019-05-15T09:36:53.160Z,10.77
2019-05-15T09:39:20.621Z,11.03
2019-05-15T09:41:48.756Z,6.67
2019-05-15T09:44:21.012Z,6.13
2019-05-15T09:46:45.751Z,7.97
2019-05-15T09:49:13.198Z,12.83
2019-05-15T09:51:40.651Z,8.40
2019-05-15T09:54:08.255Z,8.63
2019-05-15T09:56:38.309Z,10.20
2019-05-15T09:59:05.079Z,9.80
2019-05-15T10:01:32.530Z,7.33
2019-05-15T10:03:59.965Z,7.93
2019-05-15T10:06:28.662Z,6.67
2019-05-15T10:08:56.555Z,8.13
2019-05-15T10:11:23.978Z,8.00
2019-05-15T10:13:51.361Z,15.83
2019-05-15T10:16:19.768Z,10.10
2019-05-15T10:18:50.780Z,8.53
2019-05-15T10:21:18.616Z,7.40
2019-05-15T10:23:48.854Z,8.90
2019-05-15T10:26:15.593Z,11.60
2019-05-15T10:28:43.022Z,7.90
2019-05-15T10:31:10.457Z,9.97
2019-05-15T10:33:39.276Z,11.00
2019-05-15T10:36:08.337Z,11.63
2019-05-15T10:38:38.951Z,12.50
2019-05-15T10:41:13.912Z,11.23
2019-05-15T10:43:35.432Z,12.90
2019-05-15T10:46:02.945Z,8.07
2019-05-15T10:48:30.374Z,13.90
2019-05-15T10:51:01.848Z,11.30
2019-05-15T10:53:29.663Z,10.03
2019-05-15T10:55:59.626Z,8.90
2019-05-15T10:58:28.468Z,12.40
2019-05-15T11:00:55.655Z,9.63
2019-05-15T11:03:23.082Z,12.77
2019-05-15T11:05:50.527Z,8.73
2019-05-15T11:08:18.914Z,10.23
2019-05-15T11:10:49.325Z,10.13
2019-05-15T11:13:18.406Z,11.27
2019-05-15T11:15:45.244Z,10.20
2019-05-15T11:18:12.749Z,11.47
2019-05-15T11:20:41.246Z,13.70
2019-05-15T11:23:15.073Z,13.33
2019-05-15T11:25:42.996Z,10.60
2019-05-15T11:28:10.473Z,10.63
2019-05-15T11:30:39.310Z,9.90
2019-05-15T11:33:09.495Z,9.57
2019-05-15T11:35:39.088Z,9.77
2019-05-15T11:38:05.751Z,10.27
2019-05-15T11:40:33.790Z,11.40
2019-05-15T11:43:01.285Z,11.37
2019-05-15T11:45:29.168Z,10.30
2019-05-15T11:47:56.661Z,16.40
2019-05-15T11:50:24.192Z,9.67
2019-05-15T11:52:51.608Z,10.03
2019-05-15T11:55:19.224Z,9.77
2019-05-15T11:57:50.934Z,11.93
2019-05-15T12:00:26.503Z,9.73
2019-05-15T12:02:47.431Z,9.93
2019-05-15T12:05:15.279Z,13.73
2019-05-15T12:07:42.762Z,9.83
2019-05-15T12:10:11.044Z,10.70
2019-05-15T12:12:38.832Z,13.77
2019-05-15T12:15:07.030Z,13.63
2019-05-15T12:17:34.484Z,14.63
2019-05-15T12:20:06.187Z,11.63
2019-05-15T12:22:31.658Z,13.13
2019-05-15T12:25:00.578Z,11.37
2019-05-15T12:27:28.567Z,11.13
2019-05-15T12:29:55.938Z,15.00
2019-05-15T12:32:31.220Z,12.50
2019-05-15T12:34:52.827Z,12.17
2019-05-15T12:37:20.277Z,10.63
2019-05-15T12:39:49.294Z,9.50
2019-05-15T12:59:44.711Z,9.37
2019-05-15T13:02:11.902Z,10.90
2019-05-15T13:04:39.347Z,11.87
2019-05-15T13:07:13.793Z,9.83
2019-05-15T13:09:38.024Z,16.03
2019-05-15T13:12:05.423Z,9.93
2019-05-15T13:14:32.785Z,6.47
2019-05-15T13:17:00.202Z,11.40
2019-05-15T13:19:28.432Z,10.87
2019-05-15T13:21:57.951Z,12.13
2019-05-15T13:24:28.180Z,13.97
2019-05-15T13:26:54.907Z,13.53
2019-05-15T13:29:22.408Z,13.10
2019-05-15T13:31:49.828Z,13.80
2019-05-15T13:34:19.744Z,14.27
2019-05-15T13:36:48.592Z,13.23
2019-05-15T13:39:18.236Z,15.20
2019-05-15T13:41:45.382Z,15.70
2019-05-15T13:44:12.757Z,19.90
2019-05-15T13:46:40.172Z,14.33
2019-05-15T13:49:08.373Z,13.70
2019-05-15T13:51:38.174Z,10.67
2019-05-15T13:54:05.352Z,10.97
2019-05-15T13:56:32.793Z,15.07
2019-05-15T13:59:00.231Z,11.60
2019-05-15T14:01:28.620Z,11.97
2019-05-15T14:03:58.628Z,14.80
2019-05-15T14:06:25.713Z,11.90
2019-05-15T14:08:53.173Z,9.90
2019-05-15T14:11:22.090Z,9.60
2019-05-15T14:13:49.725Z,11.50
2019-05-15T14:16:19.239Z,9.00
2019-05-15T14:18:47.999Z,10.43
2019-05-15T14:21:18.265Z,12.57
2019-05-15T14:23:44.905Z,12.93
2019-05-15T14:26:18.961Z,13.60
2019-05-15T14:28:41.688Z,16.73
2019-05-15T14:31:09.909Z,15.53
2019-05-15T14:33:37.989Z,15.23
2019-05-15T14:36:05.615Z,12.93
2019-05-15T14:38:33.526Z,16.33
2019-05-15T14:41:00.989Z,13.47
2019-05-15T14:43:29.418Z,13.30
2019-05-15T14:45:58.689Z,14.20
2019-05-15T14:48:28.099Z,18.17
2019-05-15T14:50:55.622Z,18.77
2019-05-15T14:53:23.200Z,20.37
2019-05-15T14:55:50.623Z,17.17
2019-05-15T14:58:19.893Z,18.60
2019-05-15T15:00:49.962Z,20.00
2019-05-15T15:03:18.377Z,18.33
2019-05-15T15:05:45.908Z,17.73
2019-05-15T15:08:23.613Z,17.83
2019-05-15T15:10:42.700Z,25.80
2019-05-15T15:13:10.164Z,25.03
2019-05-15T15:15:38.103Z,15.10
2019-05-15T15:18:08.024Z,17.67
2019-05-15T15:20:35.231Z,15.60
2019-05-15T15:23:02.670Z,15.93
2019-05-15T15:25:30.106Z,15.93
2019-05-15T15:27:58.658Z,11.67
2019-05-15T15:30:26.518Z,14.40
2019-05-15T15:32:54.030Z,11.93
2019-05-15T15:35:21.470Z,15.17
2019-05-15T15:37:48.938Z,10.50
2019-05-15T15:40:18.756Z,19.10
2019-05-15T15:42:48.375Z,16.20
2019-05-15T15:45:15.965Z,11.33
2019-05-15T15:47:43.363Z,10.47
2019-05-15T15:50:10.889Z,12.77
2019-05-15T15:52:38.844Z,16.27
2019-05-15T15:55:08.928Z,12.63
2019-05-15T15:57:39.265Z,11.37
2019-05-15T16:00:08.645Z,14.77
2019-05-15T16:02:35.719Z,13.10
2019-05-15T16:05:03.472Z,10.33
2019-05-15T16:07:31.245Z,10.87
2019-05-15T16:09:58.945Z,11.67
2019-05-15T16:12:27.822Z,11.33
2019-05-15T16:14:55.290Z,12.60
2019-05-15T16:17:22.717Z,14.27
2019-05-15T16:19:50.160Z,15.73
2019-05-15T16:22:19.026Z,12.90
2019-05-15T16:24:49.009Z,20.17
2019-05-15T16:27:17.948Z,15.17
2019-05-15T16:29:45.458Z,14.87
2019-05-15T16:32:12.891Z,16.07
2019-05-15T16:34:40.382Z,12.67
2019-05-15T16:37:08.914Z,15.77
2019-05-15T16:39:38.233Z,14.77
2019-05-15T16:42:05.984Z,13.53
2019-05-15T16:44:33.664Z,14.47
2019-05-15T16:47:01.066Z,14.43
2019-05-15T16:49:28.614Z,18.20
2019-05-15T16:51:58.166Z,19.03
2019-05-15T16:54:25.476Z,15.70
2019-05-15T16:56:53.059Z,14.43
2019-05-15T16:59:20.804Z,14.00
2019-05-15T17:01:48.907Z,11.17
2019-05-15T17:04:18.231Z,13.10
2019-05-15T17:06:46.053Z,13.77
2019-05-15T17:09:21.153Z,8.77
2019-05-15T17:11:42.920Z,4.73
2019-05-15T17:14:10.339Z,7.00
2019-05-15T17:16:38.763Z,5.03
2019-05-15T17:19:08.565Z,6.73
2019-05-15T17:21:35.569Z,5.47
2019-05-15T17:24:03.057Z,5.47
2019-05-15T17:26:30.520Z,5.27
2019-05-15T17:28:58.299Z,5.20
2019-05-15T17:31:25.823Z,4.60
2019-05-15T17:33:53.259Z,5.53
2019-05-15T17:36:20.664Z,5.43
2019-05-15T17:38:48.918Z,5.77
2019-05-15T17:41:16.504Z,5.43
2019-05-15T17:43:44.017Z,4.43
2019-05-15T17:46:11.645Z,6.43
2019-05-15T17:48:39.094Z,5.30
2019-05-15T17:51:08.690Z,5.33
2019-05-15T17:53:38.071Z,14.80
2019-05-15T17:56:05.285Z,7.13
2019-05-15T17:58:32.746Z,5.00
2019-05-15T18:01:00.215Z,12.10
2019-05-15T18:03:28.819Z,9.47
2019-05-15T18:05:58.839Z,8.30
2019-05-15T18:08:28.483Z,10.57
2019-05-15T18:10:55.236Z,9.97
2019-05-15T18:13:22.774Z,10.43
2019-05-15T18:15:50.237Z,12.50
2019-05-15T18:18:18.674Z,14.10
2019-05-15T18:20:48.592Z,10.33
2019-05-15T18:23:15.693Z,12.10
2019-05-15T18:25:43.128Z,12.03
2019-05-15T18:28:10.587Z,8.50
2019-05-15T18:30:38.984Z,9.53
2019-05-15T18:33:08.659Z,17.30
2019-05-15T18:35:37.984Z,18.03
2019-05-15T18:38:05.651Z,10.27
2019-05-15T18:40:33.312Z,12.00
2019-05-15T18:43:00.805Z,9.57
2019-05-15T18:45:28.941Z,9.40
2019-05-15T18:47:58.657Z,10.97
2019-05-15T18:50:27.988Z,8.40
2019-05-15T18:52:58.118Z,8.60
2019-05-15T18:55:25.293Z,8.17
2019-05-15T18:57:52.696Z,6.80
2019-05-15T19:00:21.930Z,6.47
2019-05-15T19:02:49.461Z,9.07
2019-05-15T19:05:18.578Z,6.43
2019-05-15T19:07:48.535Z,11.13
2019-05-15T19:10:18.794Z,8.33
2019-05-15T19:12:48.360Z,9.10
2019-05-15T19:15:17.946Z,10.03
2019-05-15T19:17:47.466Z,10.77
2019-05-15T19:20:15.015Z,12.00
2019-05-15T19:22:42.875Z,18.80
2019-05-15T19:25:11.091Z,15.80
2019-05-15T19:27:39.442Z,14.60
2019-05-15T19:30:08.338Z,14.17
2019-05-15T19:32:35.971Z,14.87
2019-05-15T19:35:04.178Z,15.07
2019-05-15T19:37:33.810Z,15.53
2019-05-15T19:40:01.037Z,17.83
2019-05-15T19:42:28.803Z,32.53
2019-05-15T19:44:58.825Z,22.17
2019-05-15T19:47:25.870Z,23.47
2019-05-15T19:49:53.451Z,26.93
2019-05-15T19:52:20.878Z,20.63
2019-05-15T19:54:48.594Z,23.83
2019-05-15T19:57:18.495Z,21.87
2019-05-15T19:59:45.739Z,21.97
2019-05-15T20:02:13.177Z,22.20
2019-05-15T20:04:40.624Z,17.80
2019-05-15T20:07:08.127Z,23.17
2019-05-15T20:09:35.532Z,20.33
2019-05-15T20:12:03.078Z,17.03
2019-05-15T20:14:30.481Z,16.37
2019-05-15T20:16:58.915Z,14.27
2019-05-15T20:19:28.688Z,14.83
2019-05-15T20:21:55.931Z,13.13
2019-05-15T20:24:23.363Z,14.00
2019-05-15T20:26:50.728Z,14.37
2019-05-15T20:29:18.340Z,14.43
2019-05-15T20:31:48.310Z,13.53
2019-05-15T20:34:15.095Z,11.17
2019-05-15T20:36:42.702Z,15.33
2019-05-15T20:39:10.238Z,13.87
2019-05-15T20:41:38.456Z,13.30
2019-05-15T20:44:08.686Z,12.30
2019-05-15T20:46:35.753Z,11.23
2019-05-15T20:49:03.179Z,12.40
2019-05-15T20:51:30.782Z,10.47
2019-05-15T20:53:59.479Z,11.33
2019-05-15T20:56:28.211Z,12.20
2019-05-15T20:58:55.737Z,13.60
2019-05-15T21:01:23.100Z,14.10
2019-05-15T21:03:51.012Z,11.43
2019-05-15T21:06:18.575Z,14.67
2019-05-15T21:08:46.033Z,14.57
2019-05-15T21:11:13.971Z,14.60
2019-05-15T21:13:41.415Z,10.97
2019-05-15T21:16:08.907Z,12.30
2019-05-15T21:18:38.013Z,9.67
2019-05-15T21:21:10.247Z,13.53
2019-05-15T21:23:34.908Z,13.73
2019-05-15T21:26:02.351Z,14.60
2019-05-15T21:28:30.151Z,13.23
2019-05-15T21:30:58.157Z,15.20
2019-05-15T21:33:25.770Z,18.37
2019-05-15T21:35:53.258Z,19.47
2019-05-15T21:38:21.398Z,18.33
2019-05-15T21:40:49.004Z,17.73
2019-05-15T21:43:17.824Z,21.37
2019-05-15T21:45:45.455Z,14.67
2019-05-15T21:48:12.901Z,17.00
2019-05-15T21:50:40.324Z,17.93
2019-05-15T21:53:07.814Z,17.17
2019-05-15T21:55:35.231Z,18.03
2019-05-15T21:58:03.664Z,17.37
2019-05-15T22:00:35.209Z,19.60
2019-05-15T22:03:02.838Z,15.80
2019-05-15T22:05:30.639Z,16.43
2019-05-15T22:07:58.768Z,23.67
2019-05-15T22:10:26.693Z,22.97
2019-05-15T22:12:56.121Z,23.40
2019-05-15T22:15:23.642Z,23.07
2019-05-15T22:17:51.158Z,27.40
2019-05-15T22:20:19.215Z,25.23
2019-05-15T22:22:50.348Z,23.40
2019-05-15T22:25:18.785Z,27.70
2019-05-15T22:27:45.818Z,23.00
2019-05-15T22:30:14.400Z,24.20
2019-05-15T22:32:41.970Z,26.93
2019-05-15T22:35:13.849Z,23.83
2019-05-15T22:37:41.563Z,26.70
2019-05-15T22:40:09.494Z,23.33
2019-05-15T22:42:39.098Z,23.00
2019-05-15T22:45:09.014Z,26.13
2019-05-15T22:47:38.606Z,25.30
2019-05-15T22:50:08.372Z,22.00
2019-05-15T22:52:38.559Z,21.97
2019-05-15T22:55:05.905Z,21.73
2019-05-15T22:57:33.309Z,24.83
2019-05-15T23:00:00.718Z,21.07
2019-05-15T23:02:28.123Z,21.00
2019-05-15T23:04:55.533Z,19.70
2019-05-15T23:07:23.075Z,21.97
2019-05-15T23:09:50.485Z,20.50
2019-05-15T23:12:18.327Z,21.77
2019-05-15T23:14:45.866Z,25.80
2019-05-15T23:17:13.211Z,23.57
2019-05-15T23:19:40.636Z,21.47
2019-05-15T23:22:08.452Z,18.33
2019-05-15T23:24:35.887Z,17.63
2019-05-15T23:27:03.425Z,18.37
2019-05-15T23:29:30.850Z,21.23
2019-05-15T23:31:58.504Z,17.93
2019-05-15T23:34:27.972Z,18.63
2019-05-15T23:36:57.575Z,15.47
2019-05-15T23:39:24.617Z,14.60
2019-05-15T23:41:52.038Z,13.73
2019-05-15T23:44:19.680Z,20.50
2019-05-15T23:46:48.772Z,19.63
2019-05-15T23:49:16.268Z,17.73
2019-05-15T23:51:43.681Z,14.80
2019-05-15T23:54:11.070Z,15.83
2019-05-15T23:56:39.064Z,14.63
2019-05-15T23:59:08.394Z,15.43
