createdAt,value
2018-07-30T00:00:53.872Z,87.10
2018-07-30T00:03:22.138Z,86.70
2018-07-30T00:05:49.633Z,85.80
2018-07-30T00:08:17.172Z,86.40
2018-07-30T00:10:44.699Z,86.80
2018-07-30T00:13:12.636Z,86.70
2018-07-30T00:15:40.145Z,86.40
2018-07-30T00:18:08.086Z,86.40
2018-07-30T00:20:36.834Z,86.60
2018-07-30T00:23:04.803Z,86.80
2018-07-30T00:25:32.302Z,89.30
2018-07-30T00:28:00.448Z,88.70
2018-07-30T00:30:27.967Z,87.20
2018-07-30T00:32:56.289Z,87.20
2018-07-30T00:35:24.163Z,87.00
2018-07-30T00:37:51.682Z,87.90
2018-07-30T00:40:19.255Z,88.10
2018-07-30T00:42:48.592Z,87.50
2018-07-30T00:45:17.368Z,87.00
2018-07-30T00:47:44.888Z,87.90
2018-07-30T00:50:12.391Z,88.90
2018-07-30T00:52:40.280Z,88.50
2018-07-30T00:55:07.800Z,88.50
2018-07-30T00:57:35.750Z,89.30
2018-07-30T01:00:05.418Z,89.70
2018-07-30T01:02:33.875Z,89.60
2018-07-30T01:05:01.397Z,90.00
2018-07-30T01:07:28.974Z,89.50
2018-07-30T01:09:56.507Z,87.80
2018-07-30T01:12:24.027Z,88.00
2018-07-30T01:14:51.859Z,88.00
2018-07-30T01:17:19.815Z,88.30
2018-07-30T01:19:48.644Z,88.20
2018-07-30T01:22:16.522Z,88.60
2018-07-30T01:24:44.483Z,89.70
2018-07-30T01:27:11.991Z,89.50
2018-07-30T01:29:39.544Z,89.30
2018-07-30T01:32:07.605Z,89.00
2018-07-30T01:34:35.738Z,87.90
2018-07-30T01:37:04.131Z,87.70
2018-07-30T01:39:31.695Z,88.20
2018-07-30T01:41:59.242Z,88.20
2018-07-30T01:44:27.312Z,88.50
2018-07-30T01:49:22.663Z,88.40
2018-07-30T01:51:50.207Z,89.60
2018-07-30T01:56:45.209Z,89.30
2018-07-30T01:59:14.243Z,89.00
2018-07-30T02:04:09.587Z,90.80
2018-07-30T02:06:37.142Z,89.50
2018-07-30T02:09:08.243Z,89.40
2018-07-30T02:11:36.323Z,89.10
2018-07-30T02:14:05.167Z,88.40
2018-07-30T02:16:33.179Z,88.70
2018-07-30T02:19:01.101Z,88.90
2018-07-30T02:21:29.651Z,90.10
2018-07-30T02:23:57.536Z,89.30
2018-07-30T02:26:25.175Z,89.90
2018-07-30T02:28:52.712Z,90.70
2018-07-30T02:31:20.235Z,91.40
2018-07-30T02:33:48.385Z,89.50
2018-07-30T02:36:16.858Z,89.50
2018-07-30T02:38:44.395Z,89.60
2018-07-30T02:41:11.923Z,91.00
2018-07-30T02:43:39.848Z,91.40
2018-07-30T02:46:08.092Z,93.20
2018-07-30T02:48:35.601Z,92.70
2018-07-30T02:51:03.185Z,93.40
2018-07-30T02:53:31.403Z,91.70
2018-07-30T02:55:59.280Z,92.50
2018-07-30T02:58:26.792Z,90.60
2018-07-30T03:00:55.083Z,90.80
2018-07-30T03:03:22.601Z,90.90
2018-07-30T03:05:50.104Z,90.90
2018-07-30T03:08:17.648Z,91.40
2018-07-30T03:10:45.176Z,90.60
2018-07-30T03:13:13.762Z,92.00
2018-07-30T03:15:41.642Z,91.50
2018-07-30T03:18:09.203Z,92.20
2018-07-30T03:20:36.741Z,92.20
2018-07-30T03:23:04.776Z,91.40
2018-07-30T03:25:32.296Z,92.10
2018-07-30T03:27:59.800Z,92.30
2018-07-30T03:30:27.836Z,92.50
2018-07-30T03:32:55.760Z,91.40
2018-07-30T03:35:23.290Z,91.50
2018-07-30T03:37:50.803Z,90.70
2018-07-30T03:40:18.369Z,90.80
2018-07-30T03:42:45.935Z,90.90
2018-07-30T03:45:13.950Z,91.20
2018-07-30T03:47:41.521Z,91.80
2018-07-30T03:50:09.236Z,91.60
2018-07-30T03:52:36.794Z,91.40
2018-07-30T03:55:05.015Z,92.90
2018-07-30T03:57:32.546Z,92.30
2018-07-30T04:00:00.134Z,93.40
2018-07-30T04:02:28.343Z,91.70
2018-07-30T04:04:55.910Z,91.00
2018-07-30T04:07:23.980Z,91.20
2018-07-30T04:09:51.940Z,91.40
2018-07-30T04:12:19.888Z,91.70
2018-07-30T04:14:47.884Z,92.50
2018-07-30T04:17:15.388Z,92.20
2018-07-30T04:19:43.736Z,92.20
2018-07-30T04:22:11.755Z,92.30
2018-07-30T04:24:39.600Z,92.30
2018-07-30T04:27:07.188Z,91.70
2018-07-30T04:29:34.705Z,91.50
2018-07-30T04:32:02.256Z,91.50
2018-07-30T04:34:30.140Z,91.10
2018-07-30T04:36:57.667Z,91.70
2018-07-30T04:39:25.210Z,92.50
2018-07-30T04:41:53.347Z,92.20
2018-07-30T04:44:21.475Z,91.90
2018-07-30T04:46:48.967Z,92.90
2018-07-30T04:49:16.479Z,92.60
2018-07-30T04:51:44.720Z,92.70
2018-07-30T04:56:39.672Z,93.80
2018-07-30T04:59:07.230Z,92.10
2018-07-30T05:01:36.111Z,91.90
2018-07-30T05:04:03.967Z,92.30
2018-07-30T05:06:31.472Z,92.70
2018-07-30T05:08:59.519Z,91.90
2018-07-30T05:13:54.871Z,91.70
2018-07-30T05:16:22.743Z,92.00
2018-07-30T05:18:50.695Z,91.20
2018-07-30T05:23:46.750Z,91.20
2018-07-30T05:26:14.444Z,92.10
2018-07-30T05:28:41.956Z,91.10
2018-07-30T05:31:10.209Z,91.20
2018-07-30T05:33:38.115Z,90.90
2018-07-30T05:36:05.747Z,90.50
2018-07-30T05:38:33.600Z,90.10
2018-07-30T05:41:01.655Z,89.60
2018-07-30T05:43:30.347Z,89.20
2018-07-30T05:48:26.289Z,88.30
2018-07-30T05:50:54.297Z,87.90
2018-07-30T05:53:22.535Z,87.40
2018-07-30T05:55:50.057Z,86.80
2018-07-30T05:58:17.566Z,86.90
2018-07-30T06:00:45.640Z,86.10
2018-07-30T06:03:13.153Z,85.90
2018-07-30T06:05:41.214Z,85.60
2018-07-30T06:08:08.728Z,85.10
2018-07-30T06:10:36.267Z,84.00
2018-07-30T06:13:04.626Z,84.10
2018-07-30T06:15:32.688Z,83.30
2018-07-30T06:18:00.231Z,82.50
2018-07-30T06:20:28.506Z,83.00
2018-07-30T06:22:57.411Z,82.30
2018-07-30T06:25:24.928Z,82.10
2018-07-30T06:27:52.471Z,81.40
2018-07-30T06:30:20.010Z,81.90
2018-07-30T06:32:48.271Z,81.10
2018-07-30T06:35:16.467Z,81.10
2018-07-30T06:37:44.580Z,80.80
2018-07-30T06:40:13.119Z,81.20
2018-07-30T06:42:40.935Z,79.00
2018-07-30T06:45:09.778Z,77.70
2018-07-30T06:50:06.553Z,78.00
2018-07-30T06:52:34.120Z,78.30
2018-07-30T06:55:01.651Z,77.50
2018-07-30T06:57:29.281Z,77.50
2018-07-30T06:59:56.868Z,77.10
2018-07-30T07:02:24.955Z,76.70
2018-07-30T07:04:53.184Z,75.20
2018-07-30T07:07:20.772Z,76.70
2018-07-30T07:09:48.329Z,76.80
2018-07-30T07:12:16.466Z,76.60
2018-07-30T07:14:44.591Z,76.90
2018-07-30T07:17:12.759Z,76.30
2018-07-30T07:19:40.283Z,75.70
2018-07-30T07:22:08.293Z,74.60
2018-07-30T07:24:36.394Z,75.40
2018-07-30T07:27:04.016Z,75.20
2018-07-30T07:29:31.489Z,74.60
2018-07-30T07:31:59.032Z,74.50
2018-07-30T07:34:27.106Z,74.40
2018-07-30T07:36:54.626Z,73.50
2018-07-30T07:39:22.143Z,73.20
2018-07-30T07:44:18.230Z,72.90
2018-07-30T07:46:45.758Z,72.50
2018-07-30T07:51:41.757Z,72.00
2018-07-30T07:54:09.351Z,71.40
2018-07-30T07:56:36.936Z,71.80
2018-07-30T08:01:32.668Z,70.80
2018-07-30T08:04:00.782Z,71.00
2018-07-30T08:06:28.273Z,70.80
2018-07-30T08:08:56.260Z,69.80
2018-07-30T08:11:23.828Z,69.50
2018-07-30T08:13:52.953Z,69.40
2018-07-30T08:18:48.644Z,69.00
2018-07-30T08:21:16.601Z,68.50
2018-07-30T08:23:44.806Z,67.90
2018-07-30T08:26:12.320Z,66.60
2018-07-30T08:28:39.840Z,67.60
2018-07-30T08:31:07.385Z,65.20
2018-07-30T08:33:35.476Z,65.80
2018-07-30T08:36:03.988Z,65.80
2018-07-30T08:38:31.587Z,65.70
2018-07-30T08:40:59.467Z,66.40
2018-07-30T08:43:27.660Z,63.60
2018-07-30T08:45:55.179Z,65.30
2018-07-30T08:50:50.614Z,62.20
2018-07-30T08:58:13.464Z,61.80
2018-07-30T09:00:41.888Z,61.60
2018-07-30T09:05:37.995Z,61.20
2018-07-30T09:08:06.264Z,60.30
2018-07-30T09:10:33.768Z,58.90
2018-07-30T09:13:01.990Z,56.30
2018-07-30T09:15:29.483Z,58.00
2018-07-30T09:17:57.036Z,56.00
2018-07-30T09:20:25.140Z,56.90
2018-07-30T09:22:53.657Z,55.30
2018-07-30T09:27:48.946Z,54.60
2018-07-30T09:30:17.097Z,55.80
2018-07-30T09:32:45.241Z,55.10
2018-07-30T09:35:13.224Z,52.70
2018-07-30T09:37:41.027Z,52.90
2018-07-30T09:40:09.070Z,52.20
2018-07-30T09:42:36.595Z,51.50
2018-07-30T09:45:04.596Z,48.50
2018-07-30T09:52:28.727Z,49.80
2018-07-30T09:57:24.467Z,49.10
2018-07-30T10:02:19.856Z,49.40
2018-07-30T10:04:47.352Z,44.70
2018-07-30T10:07:15.682Z,47.80
2018-07-30T10:09:43.573Z,49.30
2018-07-30T10:12:11.448Z,48.90
2018-07-30T10:14:39.688Z,48.90
2018-07-30T10:17:07.742Z,47.50
2018-07-30T10:22:03.281Z,45.70
2018-07-30T10:26:59.326Z,44.50
2018-07-30T10:29:27.240Z,42.70
2018-07-30T10:31:55.397Z,43.20
2018-07-30T10:34:23.375Z,42.90
2018-07-30T10:36:51.232Z,43.30
2018-07-30T10:39:18.868Z,42.10
2018-07-30T10:41:46.424Z,41.60
2018-07-30T10:44:14.648Z,41.80
2018-07-30T10:46:42.168Z,39.30
2018-07-30T10:49:10.111Z,40.30
2018-07-30T10:51:37.636Z,40.40
2018-07-30T10:56:33.169Z,40.80
2018-07-30T10:59:00.702Z,39.50
2018-07-30T11:01:28.209Z,38.20
2018-07-30T11:03:56.658Z,38.20
2018-07-30T11:06:24.720Z,37.40
2018-07-30T11:08:52.233Z,38.40
2018-07-30T11:11:20.396Z,39.20
2018-07-30T11:13:48.412Z,39.20
2018-07-30T11:16:15.929Z,39.00
2018-07-30T11:18:43.972Z,37.40
2018-07-30T11:21:12.233Z,38.20
2018-07-30T11:23:40.411Z,38.00
2018-07-30T11:26:08.292Z,36.50
2018-07-30T11:28:35.883Z,38.10
2018-07-30T11:31:03.409Z,36.60
2018-07-30T11:33:31.582Z,38.30
2018-07-30T11:35:59.476Z,37.60
2018-07-30T11:38:26.968Z,37.50
2018-07-30T11:40:55.008Z,37.40
2018-07-30T11:43:22.510Z,37.70
2018-07-30T11:45:50.497Z,37.80
2018-07-30T11:50:46.344Z,39.40
2018-07-30T11:53:13.859Z,39.90
2018-07-30T11:55:41.384Z,39.00
2018-07-30T11:58:09.540Z,38.10
2018-07-30T12:00:37.043Z,39.00
2018-07-30T12:03:04.598Z,38.90
2018-07-30T12:05:32.691Z,39.10
2018-07-30T12:08:00.201Z,38.10
2018-07-30T12:10:27.730Z,36.60
2018-07-30T12:12:55.576Z,37.20
2018-07-30T12:15:23.080Z,37.00
2018-07-30T12:17:51.243Z,37.00
2018-07-30T12:20:18.755Z,36.10
2018-07-30T12:22:46.883Z,37.00
2018-07-30T12:25:14.534Z,38.20
2018-07-30T12:27:42.049Z,35.90
2018-07-30T12:30:09.646Z,36.60
2018-07-30T12:32:37.510Z,35.00
2018-07-30T12:35:05.400Z,35.80
2018-07-30T12:37:34.079Z,35.80
2018-07-30T12:40:01.596Z,35.90
2018-07-30T12:42:29.642Z,35.20
2018-07-30T12:44:57.660Z,34.80
2018-07-30T12:47:25.146Z,35.20
2018-07-30T12:49:53.069Z,35.80
2018-07-30T12:52:21.391Z,33.90
2018-07-30T12:57:16.384Z,33.60
2018-07-30T12:59:43.880Z,34.30
2018-07-30T13:02:11.841Z,34.60
2018-07-30T13:04:40.188Z,33.30
2018-07-30T13:07:07.684Z,34.10
2018-07-30T13:09:35.176Z,35.00
2018-07-30T13:12:02.754Z,34.90
2018-07-30T13:14:30.919Z,34.60
2018-07-30T13:16:58.432Z,33.80
2018-07-30T13:19:26.539Z,34.40
2018-07-30T13:21:54.520Z,33.40
2018-07-30T13:24:22.400Z,32.10
2018-07-30T13:26:49.981Z,32.10
2018-07-30T13:29:18.064Z,32.10
2018-07-30T13:31:45.563Z,33.00
2018-07-30T13:34:13.459Z,32.60
2018-07-30T13:36:41.012Z,32.60
2018-07-30T13:39:09.550Z,32.80
2018-07-30T13:41:38.027Z,33.00
2018-07-30T13:44:06.572Z,33.00
2018-07-30T13:46:34.516Z,32.70
2018-07-30T13:49:02.028Z,32.50
2018-07-30T13:51:30.211Z,32.80
2018-07-30T13:53:57.713Z,32.80
2018-07-30T13:56:25.214Z,33.00
2018-07-30T14:01:20.894Z,33.70
2018-07-30T14:03:49.283Z,33.50
2018-07-30T14:06:16.847Z,34.00
2018-07-30T14:08:44.386Z,32.10
2018-07-30T14:11:12.571Z,32.10
2018-07-30T14:13:40.576Z,31.20
2018-07-30T14:16:08.060Z,31.50
2018-07-30T14:18:36.052Z,31.10
2018-07-30T14:21:03.992Z,31.00
2018-07-30T14:23:31.923Z,31.40
2018-07-30T14:25:59.446Z,31.10
2018-07-30T14:28:27.522Z,30.50
2018-07-30T14:30:55.000Z,30.80
2018-07-30T14:33:23.122Z,29.80
2018-07-30T14:35:50.640Z,30.10
2018-07-30T14:38:19.091Z,29.60
2018-07-30T14:40:46.615Z,28.90
2018-07-30T14:43:14.685Z,29.20
2018-07-30T14:45:42.583Z,29.60
2018-07-30T14:48:10.732Z,30.00
2018-07-30T14:50:38.260Z,27.40
2018-07-30T14:53:06.387Z,27.50
2018-07-30T14:55:33.900Z,26.90
2018-07-30T14:58:01.444Z,28.10
2018-07-30T15:00:28.996Z,28.10
2018-07-30T15:02:56.531Z,27.90
2018-07-30T15:05:24.254Z,28.20
2018-07-30T15:07:52.112Z,28.50
2018-07-30T15:10:19.624Z,28.10
2018-07-30T15:12:47.804Z,27.00
2018-07-30T15:15:15.739Z,27.40
2018-07-30T15:17:43.664Z,27.60
2018-07-30T15:20:11.221Z,27.20
2018-07-30T15:22:39.184Z,26.40
2018-07-30T15:25:07.160Z,27.30
2018-07-30T15:27:34.704Z,26.90
2018-07-30T15:30:02.273Z,26.20
2018-07-30T15:32:29.808Z,27.30
2018-07-30T15:34:58.096Z,27.10
2018-07-30T15:37:25.737Z,26.10
2018-07-30T15:39:53.768Z,26.40
2018-07-30T15:42:21.916Z,26.00
2018-07-30T15:44:49.768Z,25.60
2018-07-30T15:47:17.267Z,25.30
2018-07-30T15:49:44.794Z,25.70
2018-07-30T15:52:12.315Z,26.10
2018-07-30T15:54:39.887Z,25.10
2018-07-30T15:57:08.115Z,25.50
2018-07-30T15:59:35.672Z,24.70
2018-07-30T16:02:03.236Z,25.00
2018-07-30T16:04:30.752Z,25.00
2018-07-30T16:06:58.368Z,25.20
2018-07-30T16:09:26.048Z,24.90
2018-07-30T16:11:54.113Z,25.60
2018-07-30T16:14:22.026Z,25.70
2018-07-30T16:16:50.245Z,25.60
2018-07-30T16:19:17.784Z,25.50
2018-07-30T16:21:46.062Z,25.30
2018-07-30T16:24:13.947Z,25.50
2018-07-30T16:26:41.462Z,24.90
2018-07-30T16:29:09.491Z,25.40
2018-07-30T16:31:37.408Z,25.00
2018-07-30T16:34:05.419Z,25.20
2018-07-30T16:39:01.460Z,25.10
2018-07-30T16:41:29.365Z,25.70
2018-07-30T16:43:57.261Z,25.70
2018-07-30T16:46:25.276Z,26.40
2018-07-30T16:48:53.152Z,27.30
2018-07-30T16:53:48.168Z,28.70
2018-07-30T16:56:15.680Z,28.80
2018-07-30T16:58:43.330Z,30.90
2018-07-30T17:01:10.885Z,30.40
2018-07-30T17:03:38.482Z,31.10
2018-07-30T17:06:06.073Z,32.30
2018-07-30T17:08:33.615Z,32.30
2018-07-30T17:11:01.691Z,32.70
2018-07-30T17:13:29.936Z,33.60
2018-07-30T17:15:57.439Z,33.80
2018-07-30T17:18:25.233Z,34.80
2018-07-30T17:20:53.223Z,37.10
2018-07-30T17:23:21.135Z,37.00
2018-07-30T17:25:49.034Z,39.00
2018-07-30T17:28:16.544Z,39.20
2018-07-30T17:30:44.113Z,38.90
2018-07-30T17:33:11.671Z,38.40
2018-07-30T17:35:40.863Z,38.40
2018-07-30T17:40:36.474Z,38.40
2018-07-30T17:43:03.999Z,38.50
2018-07-30T17:45:31.937Z,38.80
2018-07-30T17:47:59.471Z,39.80
2018-07-30T17:50:27.047Z,40.60
2018-07-30T17:52:54.615Z,43.20
2018-07-30T17:55:22.160Z,42.90
2018-07-30T17:57:49.785Z,45.00
2018-07-30T18:00:17.337Z,45.00
2018-07-30T18:02:45.075Z,45.10
2018-07-30T18:05:16.956Z,45.40
2018-07-30T18:07:48.166Z,49.50
2018-07-30T18:10:16.895Z,48.70
2018-07-30T18:15:14.307Z,45.70
2018-07-30T18:17:42.574Z,46.10
2018-07-30T18:20:10.666Z,48.20
2018-07-30T18:22:39.436Z,48.30
2018-07-30T18:25:07.700Z,49.10
2018-07-30T18:30:05.579Z,48.50
2018-07-30T18:32:33.688Z,48.50
2018-07-30T18:35:02.231Z,47.90
2018-07-30T18:37:30.132Z,47.60
2018-07-30T18:44:55.721Z,50.40
2018-07-30T18:47:23.976Z,51.90
2018-07-30T18:52:19.568Z,53.00
2018-07-30T18:54:47.140Z,52.20
2018-07-30T18:57:14.674Z,52.20
2018-07-30T18:59:42.507Z,53.50
2018-07-30T19:02:10.081Z,52.30
2018-07-30T19:04:38.249Z,52.50
2018-07-30T19:07:06.216Z,52.50
2018-07-30T19:09:33.723Z,53.30
2018-07-30T19:12:01.237Z,53.30
2018-07-30T19:14:29.281Z,53.30
2018-07-30T19:16:57.505Z,55.10
2018-07-30T19:21:54.171Z,55.60
2018-07-30T19:24:22.245Z,55.30
2018-07-30T19:26:49.695Z,55.60
2018-07-30T19:29:17.768Z,55.50
2018-07-30T19:31:46.475Z,55.80
2018-07-30T19:36:42.129Z,57.00
2018-07-30T19:39:11.888Z,58.80
2018-07-30T19:41:40.094Z,58.30
2018-07-30T19:44:09.180Z,58.50
2018-07-30T19:46:37.304Z,58.70
2018-07-30T19:49:05.412Z,58.70
2018-07-30T19:51:33.054Z,60.70
2018-07-30T19:54:01.017Z,63.50
2018-07-30T19:56:28.823Z,62.30
2018-07-30T19:58:56.496Z,60.60
2018-07-30T20:01:24.715Z,60.00
2018-07-30T20:06:21.795Z,61.50
2018-07-30T20:08:49.395Z,61.30
2018-07-30T20:11:16.921Z,61.10
2018-07-30T20:13:45.136Z,61.00
2018-07-30T20:16:12.992Z,61.70
2018-07-30T20:18:41.686Z,62.90
2018-07-30T20:21:09.761Z,65.90
2018-07-30T20:23:37.809Z,63.00
2018-07-30T20:26:06.202Z,65.50
2018-07-30T20:28:34.148Z,65.10
2018-07-30T20:31:01.709Z,66.50
2018-07-30T20:33:29.295Z,65.70
2018-07-30T20:35:57.475Z,64.60
2018-07-30T20:38:25.299Z,64.40
2018-07-30T20:40:54.336Z,65.40
2018-07-30T20:43:22.227Z,65.80
2018-07-30T20:45:50.152Z,64.80
2018-07-30T20:48:17.650Z,64.60
2018-07-30T20:50:45.348Z,64.60
2018-07-30T20:53:13.595Z,65.10
2018-07-30T20:55:41.533Z,65.50
2018-07-30T20:58:09.011Z,68.40
2018-07-30T21:00:36.936Z,67.40
2018-07-30T21:03:04.499Z,68.20
2018-07-30T21:05:36.568Z,70.60
2018-07-30T21:08:04.229Z,68.60
2018-07-30T21:10:32.640Z,68.70
2018-07-30T21:13:01.000Z,67.70
2018-07-30T21:15:29.245Z,66.50
2018-07-30T21:17:56.744Z,67.80
2018-07-30T21:20:24.640Z,69.10
2018-07-30T21:22:52.486Z,70.90
2018-07-30T21:25:21.195Z,72.10
2018-07-30T21:27:49.153Z,69.50
2018-07-30T21:30:16.669Z,70.60
2018-07-30T21:32:44.599Z,68.70
2018-07-30T21:35:12.458Z,70.00
2018-07-30T21:37:40.003Z,69.50
2018-07-30T21:40:08.208Z,69.30
2018-07-30T21:42:35.731Z,71.10
2018-07-30T21:45:03.769Z,72.40
2018-07-30T21:47:31.284Z,69.90
2018-07-30T21:49:59.967Z,70.50
2018-07-30T21:52:27.522Z,71.10
2018-07-30T21:54:55.399Z,70.60
2018-07-30T21:59:50.878Z,69.50
2018-07-30T22:02:18.432Z,71.30
2018-07-30T22:04:46.486Z,70.50
2018-07-30T22:07:14.100Z,72.40
2018-07-30T22:09:42.280Z,70.90
2018-07-30T22:12:10.232Z,71.80
2018-07-30T22:14:37.991Z,71.90
2018-07-30T22:17:06.803Z,71.70
2018-07-30T22:19:35.446Z,72.20
2018-07-30T22:22:03.611Z,72.20
2018-07-30T22:24:31.692Z,71.30
2018-07-30T22:26:59.636Z,72.20
2018-07-30T22:29:28.258Z,73.70
2018-07-30T22:31:56.301Z,73.80
2018-07-30T22:34:24.316Z,72.60
2018-07-30T22:36:51.840Z,73.30
2018-07-30T22:39:19.842Z,74.60
2018-07-30T22:41:47.771Z,74.80
2018-07-30T22:44:15.679Z,75.10
2018-07-30T22:49:10.731Z,74.90
2018-07-30T22:51:38.315Z,74.20
2018-07-30T22:54:06.096Z,74.50
2018-07-30T22:56:34.334Z,78.10
2018-07-30T23:01:31.026Z,76.60
2018-07-30T23:03:58.546Z,78.80
2018-07-30T23:08:57.178Z,76.00
2018-07-30T23:11:24.695Z,75.70
2018-07-30T23:13:53.010Z,75.60
2018-07-30T23:16:20.589Z,75.70
2018-07-30T23:18:48.175Z,75.70
2018-07-30T23:21:17.023Z,76.20
2018-07-30T23:26:13.084Z,77.70
2018-07-30T23:28:41.915Z,79.80
2018-07-30T23:31:10.152Z,78.00
2018-07-30T23:33:38.127Z,79.50
2018-07-30T23:36:06.003Z,79.10
2018-07-30T23:38:33.528Z,78.20
2018-07-30T23:41:01.379Z,77.80
2018-07-30T23:43:29.919Z,78.40
2018-07-30T23:48:24.850Z,79.00
2018-07-30T23:50:52.487Z,79.50
2018-07-30T23:53:20.475Z,78.10
2018-07-30T23:58:16.019Z,78.70
