createdAt,value
2018-11-06T00:00:22.283Z,38.67
2018-11-06T00:05:37.891Z,39.00
2018-11-06T00:08:06.356Z,37.53
2018-11-06T00:10:34.838Z,37.30
2018-11-06T00:13:03.278Z,35.20
2018-11-06T00:15:31.760Z,35.37
2018-11-06T00:18:00.219Z,34.23
2018-11-06T00:20:28.711Z,34.40
2018-11-06T00:22:57.212Z,34.00
2018-11-06T00:25:25.706Z,35.67
2018-11-06T00:27:54.169Z,35.53
2018-11-06T00:30:22.623Z,33.97
2018-11-06T00:32:51.056Z,33.07
2018-11-06T00:35:19.497Z,33.13
2018-11-06T00:37:47.971Z,30.93
2018-11-06T00:40:16.408Z,31.63
2018-11-06T00:42:44.846Z,29.97
2018-11-06T00:45:14.646Z,30.00
2018-11-06T00:47:43.389Z,28.57
2018-11-06T00:50:12.869Z,29.13
2018-11-06T00:52:42.204Z,30.00
2018-11-06T00:55:11.012Z,31.77
2018-11-06T00:57:41.105Z,31.80
2018-11-06T01:00:12.002Z,32.67
2018-11-06T01:02:40.489Z,34.60
2018-11-06T01:05:10.141Z,39.43
2018-11-06T01:07:38.610Z,43.40
2018-11-06T01:10:08.562Z,44.67
2018-11-06T01:12:37.437Z,43.43
2018-11-06T01:15:07.128Z,42.13
2018-11-06T01:17:35.597Z,37.83
2018-11-06T01:20:04.585Z,36.77
2018-11-06T01:22:33.038Z,34.17
2018-11-06T01:25:02.009Z,32.10
2018-11-06T01:27:30.653Z,30.70
2018-11-06T01:29:59.244Z,29.87
2018-11-06T01:32:27.709Z,30.30
2018-11-06T01:34:56.168Z,29.47
2018-11-06T01:37:24.648Z,28.60
2018-11-06T01:39:53.079Z,28.43
2018-11-06T01:42:21.520Z,29.90
2018-11-06T01:44:50.460Z,28.30
2018-11-06T01:47:18.911Z,30.03
2018-11-06T01:49:47.428Z,32.90
2018-11-06T01:52:15.933Z,33.67
2018-11-06T01:54:44.572Z,35.10
2018-11-06T01:57:13.027Z,34.37
2018-11-06T01:59:41.761Z,36.60
2018-11-06T02:02:10.227Z,38.07
2018-11-06T02:04:38.701Z,36.83
2018-11-06T02:07:07.190Z,37.53
2018-11-06T02:09:35.817Z,34.53
2018-11-06T02:12:04.510Z,33.27
2018-11-06T02:14:32.988Z,32.43
2018-11-06T02:17:01.450Z,30.17
2018-11-06T02:19:30.080Z,28.70
2018-11-06T02:21:58.552Z,28.57
2018-11-06T02:24:27.012Z,27.43
2018-11-06T02:26:55.476Z,29.10
2018-11-06T02:29:23.931Z,27.93
2018-11-06T02:31:52.392Z,28.83
2018-11-06T02:34:20.844Z,27.33
2018-11-06T02:36:49.291Z,27.23
2018-11-06T02:39:17.733Z,27.87
2018-11-06T02:41:46.186Z,28.30
2018-11-06T02:44:14.631Z,30.00
2018-11-06T02:46:43.067Z,27.90
2018-11-06T02:49:11.528Z,27.57
2018-11-06T02:51:40.083Z,27.77
2018-11-06T02:54:08.527Z,25.77
2018-11-06T02:56:37.011Z,25.67
2018-11-06T02:59:05.497Z,26.20
2018-11-06T03:01:33.936Z,27.67
2018-11-06T03:04:02.436Z,28.63
2018-11-06T03:06:30.981Z,27.77
2018-11-06T03:08:59.456Z,28.80
2018-11-06T03:11:27.964Z,26.87
2018-11-06T03:38:05.992Z,26.03
2018-11-06T03:40:34.482Z,23.83
2018-11-06T03:43:02.950Z,24.37
2018-11-06T03:45:31.478Z,23.43
2018-11-06T03:47:59.963Z,24.83
2018-11-06T03:50:28.404Z,25.00
2018-11-06T03:52:56.852Z,24.43
2018-11-06T03:55:25.408Z,24.33
2018-11-06T03:57:53.843Z,25.73
2018-11-06T04:00:22.293Z,27.40
2018-11-06T04:02:50.777Z,26.53
2018-11-06T04:05:19.248Z,25.93
2018-11-06T04:07:47.697Z,28.47
2018-11-06T04:10:16.256Z,25.87
2018-11-06T04:12:44.700Z,26.97
2018-11-06T04:15:14.201Z,26.97
2018-11-06T04:17:43.465Z,26.77
2018-11-06T04:20:12.064Z,26.67
2018-11-06T04:22:41.255Z,27.53
2018-11-06T04:25:10.165Z,27.33
2018-11-06T04:27:38.641Z,26.60
2018-11-06T04:30:09.141Z,25.27
2018-11-06T04:32:37.597Z,24.90
2018-11-06T04:35:06.576Z,26.20
2018-11-06T04:37:35.156Z,24.77
2018-11-06T04:40:03.661Z,26.73
2018-11-06T04:42:32.088Z,26.00
2018-11-06T04:45:00.549Z,27.13
2018-11-06T04:47:28.990Z,28.73
2018-11-06T04:49:57.467Z,27.60
2018-11-06T04:52:25.905Z,27.47
2018-11-06T04:54:54.424Z,26.53
2018-11-06T04:57:22.987Z,27.40
2018-11-06T04:59:51.462Z,26.07
2018-11-06T05:02:19.921Z,26.27
2018-11-06T05:04:48.374Z,25.80
2018-11-06T05:07:16.816Z,24.90
2018-11-06T05:09:45.335Z,25.57
2018-11-06T05:12:13.809Z,26.10
2018-11-06T05:14:42.325Z,25.43
2018-11-06T05:17:10.780Z,24.33
2018-11-06T05:19:39.739Z,25.37
2018-11-06T05:22:08.386Z,25.47
2018-11-06T05:24:36.832Z,24.30
2018-11-06T05:27:05.757Z,26.13
2018-11-06T05:29:34.447Z,25.67
2018-11-06T05:32:02.912Z,23.60
2018-11-06T05:34:31.475Z,24.23
2018-11-06T05:36:59.953Z,24.20
2018-11-06T05:39:28.438Z,24.73
2018-11-06T05:41:56.903Z,25.20
2018-11-06T05:44:25.344Z,26.93
2018-11-06T05:46:53.779Z,26.43
2018-11-06T05:49:22.222Z,26.10
2018-11-06T05:51:50.680Z,25.87
2018-11-06T05:54:19.123Z,27.23
2018-11-06T05:56:47.576Z,26.60
2018-11-06T05:59:16.034Z,28.47
2018-11-06T06:01:44.492Z,27.23
2018-11-06T06:04:12.942Z,27.43
2018-11-06T06:06:41.420Z,28.23
2018-11-06T06:09:09.928Z,29.80
2018-11-06T06:11:38.414Z,28.73
2018-11-06T06:14:07.003Z,27.87
2018-11-06T06:16:35.473Z,28.60
2018-11-06T06:19:03.936Z,27.93
2018-11-06T06:21:32.459Z,27.83
2018-11-06T06:24:00.955Z,27.93
2018-11-06T06:26:29.598Z,29.00
2018-11-06T06:28:58.067Z,28.80
2018-11-06T06:31:26.530Z,35.83
2018-11-06T06:33:55.048Z,28.23
2018-11-06T06:36:23.502Z,27.77
2018-11-06T06:38:52.045Z,26.93
2018-11-06T06:41:20.495Z,26.90
2018-11-06T06:43:48.967Z,26.37
2018-11-06T06:46:17.476Z,24.57
2018-11-06T06:48:45.931Z,25.77
2018-11-06T06:51:14.388Z,24.30
2018-11-06T06:53:42.872Z,23.47
2018-11-06T06:56:11.403Z,25.27
2018-11-06T06:58:39.852Z,24.20
2018-11-06T07:01:08.754Z,23.97
2018-11-06T07:03:37.202Z,24.53
2018-11-06T07:06:05.636Z,25.23
2018-11-06T07:08:34.228Z,23.90
2018-11-06T07:11:02.689Z,25.57
2018-11-06T07:43:44.230Z,20.93
2018-11-06T07:46:12.678Z,21.77
2018-11-06T07:48:41.116Z,21.73
2018-11-06T07:51:09.664Z,20.93
2018-11-06T07:53:38.212Z,19.40
2018-11-06T07:56:06.770Z,18.50
2018-11-06T07:58:35.179Z,20.77
2018-11-06T08:01:03.666Z,19.13
2018-11-06T08:03:33.047Z,17.73
2018-11-06T08:06:01.514Z,17.87
2018-11-06T08:08:29.987Z,19.27
2018-11-06T08:10:58.467Z,17.30
2018-11-06T08:13:26.913Z,17.07
2018-11-06T08:15:55.372Z,17.60
2018-11-06T08:18:23.833Z,17.10
2018-11-06T08:20:52.295Z,18.60
2018-11-06T08:23:20.815Z,17.07
2018-11-06T08:25:49.256Z,18.13
2018-11-06T08:28:17.711Z,17.47
2018-11-06T08:30:46.357Z,17.00
2018-11-06T08:33:14.746Z,17.40
2018-11-06T08:35:43.204Z,16.53
2018-11-06T08:38:11.713Z,17.60
2018-11-06T08:40:40.536Z,16.90
2018-11-06T08:43:08.979Z,14.87
2018-11-06T08:45:37.466Z,16.53
2018-11-06T08:48:06.296Z,15.03
2018-11-06T08:50:34.759Z,16.77
2018-11-06T08:53:03.282Z,15.47
2018-11-06T08:55:31.785Z,14.90
2018-11-06T08:58:00.309Z,14.00
2018-11-06T09:00:28.758Z,16.13
2018-11-06T09:02:57.237Z,13.13
2018-11-06T09:05:25.849Z,13.30
2018-11-06T09:07:54.357Z,13.63
2018-11-06T09:10:22.820Z,13.90
2018-11-06T09:12:51.332Z,12.73
2018-11-06T09:15:19.844Z,10.27
2018-11-06T09:17:48.301Z,10.93
2018-11-06T09:20:17.297Z,8.90
2018-11-06T09:22:45.798Z,9.03
2018-11-06T09:25:15.851Z,9.03
2018-11-06T09:27:44.653Z,9.63
2018-11-06T09:30:15.798Z,9.03
2018-11-06T09:32:44.300Z,9.43
2018-11-06T09:35:13.332Z,8.27
2018-11-06T09:37:42.369Z,9.37
2018-11-06T09:40:12.907Z,8.57
2018-11-06T09:42:41.465Z,9.03
2018-11-06T09:45:10.855Z,9.30
2018-11-06T09:47:39.233Z,9.50
2018-11-06T09:50:10.093Z,9.40
2018-11-06T09:52:38.542Z,9.60
2018-11-06T09:55:07.017Z,9.73
2018-11-06T09:57:35.452Z,9.80
2018-11-06T10:00:04.454Z,9.00
2018-11-06T10:02:32.934Z,9.73
2018-11-06T10:05:01.403Z,9.10
2018-11-06T10:07:29.954Z,9.20
2018-11-06T10:09:58.376Z,9.70
2018-11-06T10:12:26.874Z,9.67
2018-11-06T10:14:55.362Z,9.50
2018-11-06T10:17:23.816Z,9.47
2018-11-06T10:19:52.300Z,8.77
2018-11-06T10:22:20.716Z,9.27
2018-11-06T10:24:49.168Z,9.83
2018-11-06T10:27:17.610Z,8.87
2018-11-06T10:29:46.092Z,9.37
2018-11-06T10:32:14.529Z,9.00
2018-11-06T10:34:42.985Z,9.23
2018-11-06T10:37:11.436Z,9.00
2018-11-06T10:39:39.954Z,8.53
2018-11-06T10:42:08.419Z,9.20
2018-11-06T10:44:36.911Z,9.10
2018-11-06T10:47:05.739Z,8.00
2018-11-06T10:49:34.280Z,9.03
2018-11-06T10:52:02.806Z,8.50
2018-11-06T10:54:31.249Z,8.40
2018-11-06T10:56:59.746Z,8.07
2018-11-06T10:59:28.326Z,8.27
2018-11-06T11:04:43.959Z,7.67
2018-11-06T11:07:12.436Z,7.60
2018-11-06T11:09:40.922Z,7.73
2018-11-06T11:12:09.448Z,7.33
2018-11-06T11:14:37.940Z,8.03
2018-11-06T11:17:06.737Z,7.47
2018-11-06T11:19:35.171Z,7.50
2018-11-06T11:22:03.629Z,7.70
2018-11-06T11:24:32.106Z,7.27
2018-11-06T11:27:00.593Z,7.77
2018-11-06T11:29:29.212Z,7.50
2018-11-06T11:31:57.715Z,8.33
2018-11-06T11:34:26.173Z,8.13
2018-11-06T11:36:54.632Z,8.67
2018-11-06T11:39:23.163Z,7.90
2018-11-06T11:41:51.620Z,8.40
2018-11-06T11:46:59.812Z,8.73
2018-11-06T11:49:28.313Z,7.70
2018-11-06T11:51:56.839Z,7.73
2018-11-06T11:54:25.343Z,8.67
2018-11-06T11:56:53.908Z,7.40
2018-11-06T11:59:22.425Z,8.67
2018-11-06T12:01:50.895Z,8.30
2018-11-06T12:04:19.360Z,8.67
2018-11-06T12:06:47.917Z,8.17
2018-11-06T12:09:16.358Z,7.77
2018-11-06T12:11:44.965Z,8.23
2018-11-06T12:14:13.451Z,8.00
2018-11-06T12:16:42.030Z,7.20
2018-11-06T12:19:10.483Z,7.23
2018-11-06T12:21:38.944Z,7.70
2018-11-06T12:24:07.450Z,7.40
2018-11-06T12:26:35.891Z,6.43
2018-11-06T12:29:04.341Z,7.00
2018-11-06T12:31:33.418Z,7.00
2018-11-06T12:34:01.880Z,6.77
2018-11-06T12:36:30.390Z,7.00
2018-11-06T12:38:58.868Z,6.80
2018-11-06T12:41:27.403Z,5.87
2018-11-06T12:43:55.984Z,6.87
2018-11-06T12:46:24.441Z,6.90
2018-11-06T12:48:52.908Z,6.97
2018-11-06T12:51:21.418Z,6.93
2018-11-06T12:53:49.873Z,7.17
2018-11-06T12:56:18.400Z,7.10
2018-11-06T12:58:46.784Z,6.83
2018-11-06T13:01:15.244Z,6.97
2018-11-06T13:03:43.925Z,6.33
2018-11-06T13:06:12.460Z,6.50
2018-11-06T13:08:40.920Z,6.80
2018-11-06T13:11:09.362Z,6.70
2018-11-06T13:13:37.812Z,6.03
2018-11-06T13:16:06.314Z,6.30
2018-11-06T13:18:34.811Z,6.83
2018-11-06T13:21:03.916Z,6.07
2018-11-06T13:23:32.382Z,6.37
2018-11-06T13:26:00.890Z,6.30
2018-11-06T13:28:29.387Z,6.90
2018-11-06T13:30:57.832Z,6.13
2018-11-06T13:33:26.303Z,6.13
2018-11-06T13:35:58.142Z,5.67
2018-11-06T13:38:26.633Z,5.93
2018-11-06T13:40:55.042Z,6.20
2018-11-06T13:43:23.521Z,6.60
2018-11-06T13:45:52.060Z,6.90
2018-11-06T13:48:20.499Z,6.33
2018-11-06T13:50:48.946Z,6.97
2018-11-06T13:53:17.368Z,6.20
2018-11-06T13:55:45.861Z,6.73
2018-11-06T13:58:14.388Z,6.53
2018-11-06T14:00:42.885Z,6.63
2018-11-06T14:03:11.365Z,6.63
2018-11-06T14:05:39.856Z,6.40
2018-11-06T14:08:08.343Z,6.87
2018-11-06T14:10:51.633Z,6.67
2018-11-06T14:13:20.138Z,6.90
2018-11-06T14:15:48.588Z,6.17
2018-11-06T14:18:17.031Z,6.13
2018-11-06T14:20:45.541Z,5.73
2018-11-06T14:23:14.014Z,5.60
2018-11-06T14:25:42.641Z,5.53
2018-11-06T14:28:11.252Z,5.90
2018-11-06T14:30:39.732Z,5.47
2018-11-06T16:17:33.154Z,6.23
2018-11-06T16:20:01.628Z,7.17
2018-11-06T16:22:30.632Z,6.43
2018-11-06T16:24:59.129Z,6.93
2018-11-06T16:27:27.716Z,6.73
2018-11-06T16:29:56.213Z,7.67
2018-11-06T16:32:24.793Z,7.93
2018-11-06T16:34:53.256Z,7.13
2018-11-06T16:37:22.317Z,7.03
2018-11-06T16:39:51.009Z,8.03
2018-11-06T16:42:19.504Z,8.10
2018-11-06T16:44:47.974Z,8.00
2018-11-06T16:47:16.459Z,7.90
2018-11-06T16:49:48.845Z,9.00
2018-11-06T16:52:17.310Z,7.97
2018-11-06T16:54:45.775Z,8.27
2018-11-06T16:57:14.262Z,9.20
2018-11-06T16:59:42.863Z,10.33
2018-11-06T17:02:11.419Z,9.00
2018-11-06T17:04:39.889Z,9.70
2018-11-06T17:07:08.369Z,10.53
2018-11-06T17:09:36.838Z,10.33
2018-11-06T17:12:05.315Z,10.90
2018-11-06T17:14:34.539Z,11.97
2018-11-06T17:17:03.274Z,11.67
2018-11-06T17:19:31.708Z,12.97
2018-11-06T17:22:00.264Z,12.83
2018-11-06T17:24:31.947Z,12.97
2018-11-06T17:27:01.017Z,13.50
2018-11-06T17:29:29.484Z,13.43
2018-11-06T17:31:57.945Z,13.40
2018-11-06T17:34:26.447Z,13.53
2018-11-06T17:36:54.902Z,13.63
2018-11-06T17:39:23.543Z,13.70
2018-11-06T17:45:22.835Z,15.23
2018-11-06T17:47:51.287Z,14.10
2018-11-06T17:50:27.458Z,13.53
2018-11-06T17:53:20.405Z,14.40
2018-11-06T17:55:48.836Z,13.27
2018-11-06T17:58:17.303Z,14.30
2018-11-06T18:00:56.901Z,15.90
2018-11-06T18:03:25.351Z,14.87
2018-11-06T18:05:53.820Z,17.07
2018-11-06T18:08:25.911Z,15.00
2018-11-06T18:10:54.384Z,14.50
2018-11-06T18:13:23.283Z,14.77
2018-11-06T18:15:51.726Z,14.53
2018-11-06T18:18:20.178Z,14.70
2018-11-06T18:20:48.657Z,13.63
2018-11-06T18:23:17.396Z,14.07
2018-11-06T18:25:46.034Z,13.50
2018-11-06T18:28:14.370Z,13.77
2018-11-06T18:30:43.483Z,13.70
2018-11-06T18:33:11.987Z,13.73
2018-11-06T18:35:40.472Z,14.40
2018-11-06T18:38:08.987Z,13.97
2018-11-06T18:40:37.511Z,14.50
2018-11-06T18:43:06.320Z,14.87
2018-11-06T18:45:34.814Z,15.00
2018-11-06T18:48:03.542Z,14.37
2018-11-06T18:50:32.080Z,14.53
2018-11-06T18:53:00.560Z,14.87
2018-11-06T18:55:29.031Z,20.17
2018-11-06T18:57:57.512Z,25.03
2018-11-06T19:00:26.012Z,26.00
2018-11-06T19:02:54.624Z,23.80
2018-11-06T19:05:24.147Z,17.17
2018-11-06T19:07:52.622Z,16.23
2018-11-06T19:10:21.094Z,15.23
2018-11-06T19:12:49.573Z,15.03
2018-11-06T19:15:19.289Z,14.63
2018-11-06T19:17:50.036Z,15.10
2018-11-06T19:20:18.505Z,16.37
2018-11-06T19:22:47.284Z,15.27
2018-11-06T19:25:16.093Z,15.27
2018-11-06T19:27:45.609Z,15.33
2018-11-06T19:30:16.025Z,14.23
2018-11-06T19:32:44.828Z,14.53
2018-11-06T19:35:14.844Z,15.07
2018-11-06T19:37:43.938Z,14.70
2018-11-06T19:40:13.734Z,15.10
2018-11-06T19:42:43.181Z,14.77
2018-11-06T19:45:12.569Z,15.10
2018-11-06T19:47:41.078Z,15.13
2018-11-06T19:50:11.688Z,13.83
2018-11-06T19:52:40.811Z,14.27
2018-11-06T19:55:10.677Z,14.80
2018-11-06T19:57:39.148Z,14.70
2018-11-06T20:00:11.939Z,15.20
2018-11-06T20:02:41.316Z,14.93
2018-11-06T20:08:32.038Z,14.30
2018-11-06T20:11:00.595Z,14.33
2018-11-06T20:13:29.581Z,14.27
2018-11-06T20:15:58.082Z,14.67
2018-11-06T20:18:26.858Z,13.97
2018-11-06T20:20:55.666Z,14.03
2018-11-06T20:23:24.224Z,12.97
2018-11-06T20:25:52.643Z,13.53
2018-11-06T20:28:21.118Z,15.10
2018-11-06T20:30:49.606Z,14.27
2018-11-06T20:33:26.226Z,13.67
2018-11-06T20:35:54.645Z,14.93
2018-11-06T20:38:23.143Z,13.70
2018-11-06T20:40:52.959Z,14.47
2018-11-06T20:43:21.476Z,13.30
2018-11-06T20:45:50.188Z,13.70
2018-11-06T20:48:18.676Z,13.30
2018-11-06T20:50:47.153Z,12.83
2018-11-06T20:53:15.678Z,14.63
2018-11-06T20:56:04.290Z,13.27
2018-11-06T20:58:32.802Z,12.80
2018-11-06T21:01:01.444Z,13.53
2018-11-06T21:03:29.898Z,12.03
2018-11-06T21:05:58.478Z,11.77
2018-11-06T21:08:26.878Z,11.47
2018-11-06T21:10:55.625Z,12.03
2018-11-06T21:13:24.094Z,11.87
2018-11-06T21:15:52.532Z,11.77
2018-11-06T21:18:21.176Z,11.37
2018-11-06T21:20:49.764Z,11.20
2018-11-06T21:23:18.231Z,11.37
2018-11-06T21:25:46.963Z,10.43
2018-11-06T21:28:15.350Z,10.97
2018-11-06T21:30:43.798Z,10.90
2018-11-06T21:33:12.301Z,11.00
2018-11-06T21:35:42.092Z,10.47
2018-11-06T21:38:10.748Z,10.00
2018-11-06T21:40:39.295Z,11.40
2018-11-06T21:43:07.813Z,9.70
2018-11-06T21:45:36.430Z,9.93
2018-11-06T21:48:05.131Z,8.77
2018-11-06T21:50:33.693Z,10.20
2018-11-06T21:53:02.187Z,9.23
2018-11-06T21:55:30.672Z,9.60
2018-11-06T21:57:59.236Z,9.87
2018-11-06T22:00:27.856Z,9.40
2018-11-06T22:02:56.937Z,8.63
2018-11-06T22:05:25.457Z,8.87
2018-11-06T22:21:19.877Z,9.57
2018-11-06T22:23:48.393Z,9.07
2018-11-06T22:26:16.889Z,9.60
2018-11-06T22:28:46.817Z,8.57
2018-11-06T22:31:15.295Z,9.10
2018-11-06T22:33:43.776Z,9.10
2018-11-06T22:36:12.309Z,9.77
2018-11-06T22:38:40.877Z,9.40
2018-11-06T22:41:09.460Z,8.27
2018-11-06T22:43:37.972Z,8.90
2018-11-06T22:46:06.449Z,9.10
2018-11-06T22:48:34.944Z,9.17
2018-11-06T22:51:03.443Z,8.83
2018-11-06T22:53:31.926Z,9.20
2018-11-06T22:56:00.508Z,8.10
2018-11-06T22:58:29.012Z,8.33
2018-11-06T23:03:43.905Z,8.47
2018-11-06T23:06:12.548Z,8.60
2018-11-06T23:08:40.902Z,8.13
2018-11-06T23:11:09.428Z,8.00
2018-11-06T23:13:37.885Z,8.50
2018-11-06T23:16:06.361Z,8.17
2018-11-06T23:18:34.888Z,7.40
2018-11-06T23:21:03.400Z,7.23
2018-11-06T23:23:31.872Z,7.23
2018-11-06T23:26:00.513Z,7.33
2018-11-06T23:28:28.994Z,7.33
2018-11-06T23:30:57.480Z,7.80
2018-11-06T23:33:26.128Z,7.20
2018-11-06T23:35:54.705Z,7.07
2018-11-06T23:38:23.093Z,6.57
2018-11-06T23:40:51.569Z,7.27
2018-11-06T23:43:20.038Z,7.83
2018-11-06T23:45:48.492Z,7.60
2018-11-06T23:48:17.023Z,6.60
2018-11-06T23:50:45.522Z,6.60
2018-11-06T23:53:13.992Z,6.00
2018-11-06T23:55:42.429Z,7.10
2018-11-06T23:58:10.876Z,6.07
