createdAt,value
2023-05-25T00:01:01.187Z,75709.22
2023-05-25T00:03:31.386Z,75713.28
2023-05-25T00:06:01.560Z,75721.44
2023-05-25T00:08:29.934Z,75719.41
2023-05-25T00:10:57.772Z,75723.50
2023-05-25T00:13:27.173Z,75729.59
2023-05-25T00:15:55.236Z,75733.69
2023-05-25T00:18:24.827Z,75733.69
2023-05-25T00:20:54.219Z,75735.72
2023-05-25T00:23:22.252Z,75735.72
2023-05-25T00:25:50.045Z,75737.75
2023-05-25T00:28:18.144Z,75735.72
2023-05-25T00:30:47.282Z,75741.84
2023-05-25T00:33:15.761Z,75743.88
2023-05-25T00:35:44.713Z,75735.72
2023-05-25T00:38:14.467Z,75741.84
2023-05-25T00:40:42.358Z,75743.88
2023-05-25T00:43:10.978Z,75747.94
2023-05-25T00:45:39.054Z,75743.88
2023-05-25T00:48:09.693Z,75747.94
2023-05-25T00:50:40.701Z,75739.81
2023-05-25T00:53:09.741Z,75745.91
2023-05-25T00:55:41.166Z,75756.09
2023-05-25T00:58:09.430Z,75747.94
2023-05-25T01:00:38.796Z,75752.03
2023-05-25T01:03:13.404Z,75754.06
2023-05-25T01:05:45.062Z,75752.03
2023-05-25T01:08:15.092Z,75752.03
2023-05-25T01:10:44.390Z,75756.09
2023-05-25T01:13:15.261Z,75764.25
2023-05-25T01:15:43.495Z,75768.34
2023-05-25T01:18:15.302Z,75770.38
2023-05-25T01:20:57.088Z,75776.50
2023-05-25T01:23:29.893Z,75772.41
2023-05-25T01:26:03.450Z,75780.56
2023-05-25T01:28:35.010Z,75782.59
2023-05-25T01:31:04.059Z,75788.72
2023-05-25T01:33:33.141Z,75788.72
2023-05-25T01:36:02.535Z,75798.91
2023-05-25T01:38:30.711Z,75800.97
2023-05-25T01:40:58.479Z,75800.97
2023-05-25T01:43:26.379Z,75803.00
2023-05-25T01:45:59.517Z,75813.19
2023-05-25T01:48:36.325Z,75809.13
2023-05-25T01:51:11.977Z,75813.19
2023-05-25T01:53:44.796Z,75811.16
2023-05-25T01:56:15.368Z,75817.25
2023-05-25T01:58:45.403Z,75817.25
2023-05-25T02:01:15.999Z,75817.25
2023-05-25T02:03:45.045Z,75821.34
2023-05-25T02:06:14.501Z,75827.47
2023-05-25T02:08:43.907Z,75829.50
2023-05-25T02:11:14.052Z,75829.50
2023-05-25T02:13:42.123Z,75829.50
2023-05-25T02:16:10.010Z,75835.63
2023-05-25T02:18:38.055Z,75829.50
2023-05-25T02:21:06.108Z,75837.66
2023-05-25T02:23:35.391Z,75841.72
2023-05-25T02:26:03.155Z,75849.88
2023-05-25T02:28:31.215Z,75849.88
2023-05-25T02:30:59.003Z,75853.97
2023-05-25T02:33:26.803Z,75853.97
2023-05-25T02:35:54.840Z,75858.03
2023-05-25T02:38:22.664Z,75858.03
2023-05-25T02:40:51.844Z,75870.28
2023-05-25T02:43:19.871Z,75872.31
2023-05-25T02:45:47.677Z,75874.34
2023-05-25T02:48:15.445Z,75884.53
2023-05-25T02:50:43.779Z,75882.50
2023-05-25T02:53:11.748Z,75886.56
2023-05-25T02:55:40.550Z,75890.66
2023-05-25T02:58:10.028Z,75896.78
2023-05-25T03:00:37.996Z,75898.81
2023-05-25T03:03:06.234Z,75902.88
2023-05-25T03:05:35.383Z,75909.00
2023-05-25T03:08:03.211Z,75915.13
2023-05-25T03:10:30.975Z,75923.28
2023-05-25T03:12:58.979Z,75931.44
2023-05-25T03:15:28.097Z,75931.44
2023-05-25T03:18:01.081Z,75935.50
2023-05-25T03:20:29.839Z,75943.66
2023-05-25T03:22:57.668Z,75945.69
2023-05-25T03:25:26.010Z,75947.75
2023-05-25T03:27:54.306Z,75955.91
2023-05-25T03:30:24.591Z,75955.91
2023-05-25T03:32:53.785Z,75966.09
2023-05-25T03:35:21.826Z,75968.13
2023-05-25T03:37:49.562Z,75968.13
2023-05-25T03:40:17.312Z,75970.16
2023-05-25T03:42:45.285Z,75978.31
2023-05-25T03:45:13.016Z,75982.41
2023-05-25T03:47:41.107Z,75984.44
2023-05-25T03:50:11.703Z,75984.44
2023-05-25T03:52:39.421Z,75994.63
2023-05-25T03:55:07.483Z,75996.66
2023-05-25T03:57:36.060Z,76008.91
2023-05-25T04:00:04.737Z,76004.81
2023-05-25T04:02:32.552Z,76008.91
2023-05-25T04:05:00.617Z,76008.91
2023-05-25T04:07:31.184Z,76010.94
2023-05-25T04:09:59.629Z,76008.91
2023-05-25T04:12:28.397Z,76012.97
2023-05-25T04:14:56.382Z,76012.97
2023-05-25T04:17:25.173Z,76019.09
2023-05-25T04:19:53.662Z,76017.06
2023-05-25T04:22:21.684Z,76017.06
2023-05-25T04:24:50.812Z,76017.06
2023-05-25T04:27:20.277Z,76015.03
2023-05-25T04:29:50.222Z,76002.78
2023-05-25T04:32:18.830Z,75996.66
2023-05-25T04:34:48.229Z,75994.63
2023-05-25T04:37:17.205Z,75988.50
2023-05-25T04:39:44.980Z,75990.56
2023-05-25T04:42:14.535Z,75972.22
2023-05-25T04:44:42.409Z,75974.25
2023-05-25T04:47:10.779Z,75966.09
2023-05-25T04:49:38.823Z,75970.16
2023-05-25T04:52:07.484Z,75962.00
2023-05-25T04:54:35.830Z,75970.16
2023-05-25T04:57:04.212Z,75964.06
2023-05-25T04:59:33.411Z,75951.81
2023-05-25T05:02:01.234Z,75947.75
2023-05-25T05:04:29.258Z,75945.69
2023-05-25T05:06:58.907Z,75953.84
2023-05-25T05:09:26.975Z,75955.91
2023-05-25T05:11:55.011Z,75955.91
2023-05-25T05:14:22.833Z,75964.06
2023-05-25T05:16:52.095Z,75951.81
2023-05-25T05:19:20.252Z,75943.66
2023-05-25T05:21:48.052Z,75941.63
2023-05-25T05:24:16.194Z,75951.81
2023-05-25T05:26:57.121Z,75955.91
2023-05-25T05:29:26.900Z,75939.59
2023-05-25T05:31:58.983Z,75951.81
2023-05-25T05:34:27.056Z,75955.91
2023-05-25T05:36:58.536Z,75955.91
2023-05-25T05:39:27.132Z,75955.91
2023-05-25T05:41:55.587Z,75947.75
2023-05-25T05:44:25.902Z,75947.75
2023-05-25T05:46:59.873Z,75943.66
2023-05-25T05:49:29.675Z,75943.66
2023-05-25T05:51:57.644Z,75939.59
2023-05-25T05:54:27.742Z,75939.59
2023-05-25T05:56:56.057Z,75945.69
2023-05-25T05:59:24.007Z,75949.78
2023-05-25T06:01:52.027Z,75947.75
2023-05-25T06:04:20.600Z,75935.50
2023-05-25T06:06:54.214Z,75939.59
2023-05-25T06:09:22.670Z,75929.41
2023-05-25T06:11:50.608Z,75935.50
2023-05-25T06:14:18.441Z,75935.50
2023-05-25T06:16:46.534Z,75933.47
2023-05-25T06:19:14.614Z,75919.19
2023-05-25T06:21:42.401Z,75927.34
2023-05-25T06:24:11.776Z,75923.28
2023-05-25T06:26:40.206Z,75927.34
2023-05-25T06:29:08.052Z,75927.34
2023-05-25T06:31:36.499Z,75931.44
2023-05-25T06:34:04.381Z,75931.44
2023-05-25T06:36:32.684Z,75933.47
2023-05-25T06:39:00.546Z,75933.47
2023-05-25T06:41:30.848Z,75933.47
2023-05-25T06:43:58.927Z,75931.44
2023-05-25T06:46:26.803Z,75929.41
2023-05-25T06:48:54.606Z,75923.28
2023-05-25T06:51:22.622Z,75919.19
2023-05-25T06:53:50.395Z,75919.19
2023-05-25T06:56:18.156Z,75913.09
2023-05-25T06:58:47.524Z,75904.94
2023-05-25T07:01:15.871Z,75890.66
2023-05-25T07:03:44.132Z,75902.88
2023-05-25T07:06:12.921Z,75894.75
2023-05-25T07:08:40.724Z,75880.47
2023-05-25T07:11:10.603Z,75868.22
2023-05-25T07:13:38.642Z,75866.19
2023-05-25T07:16:08.000Z,75843.75
2023-05-25T07:18:35.808Z,75829.50
2023-05-25T07:21:04.070Z,75829.50
2023-05-25T07:23:31.863Z,75817.25
2023-05-25T07:25:59.650Z,75803.00
2023-05-25T07:28:27.911Z,75788.72
2023-05-25T07:30:55.806Z,75786.69
2023-05-25T07:33:24.935Z,75784.66
2023-05-25T07:35:52.984Z,75772.41
2023-05-25T07:38:20.840Z,75764.25
2023-05-25T07:40:49.241Z,75729.59
2023-05-25T07:43:17.247Z,75747.94
2023-05-25T07:45:45.231Z,75747.94
2023-05-25T07:48:13.256Z,75735.72
2023-05-25T07:50:42.672Z,75731.66
2023-05-25T07:53:10.516Z,75727.56
2023-05-25T07:55:38.300Z,75725.53
2023-05-25T07:58:07.566Z,75692.91
2023-05-25T08:00:35.808Z,75694.94
2023-05-25T08:03:03.792Z,75690.88
2023-05-25T08:05:31.888Z,75680.69
2023-05-25T08:08:01.075Z,75676.59
2023-05-25T08:10:32.103Z,75686.78
2023-05-25T08:13:00.339Z,75678.63
2023-05-25T08:15:28.323Z,75699.03
2023-05-25T08:17:56.659Z,75699.03
2023-05-25T08:20:26.032Z,75697.00
2023-05-25T08:22:54.522Z,75690.88
2023-05-25T08:25:23.649Z,75670.50
2023-05-25T08:27:51.684Z,75662.34
2023-05-25T08:30:19.713Z,75625.63
2023-05-25T08:32:47.567Z,75601.19
2023-05-25T08:35:17.466Z,75584.88
2023-05-25T08:37:45.266Z,75572.63
2023-05-25T08:40:17.019Z,75560.41
2023-05-25T08:42:47.315Z,75544.09
2023-05-25T08:45:30.443Z,75535.94
2023-05-25T08:48:04.904Z,75529.84
2023-05-25T08:50:34.709Z,75517.59
2023-05-25T08:53:06.317Z,75525.75
2023-05-25T08:55:38.767Z,75499.25
2023-05-25T08:58:15.527Z,75485.00
2023-05-25T09:00:49.365Z,75491.09
2023-05-25T09:03:19.043Z,75485.00
2023-05-25T09:05:47.466Z,75466.63
2023-05-25T09:08:15.656Z,75452.38
2023-05-25T09:10:43.613Z,75429.94
2023-05-25T09:13:22.079Z,75434.03
2023-05-25T09:15:52.218Z,75434.03
2023-05-25T09:18:20.623Z,75468.69
2023-05-25T09:20:48.883Z,75440.13
2023-05-25T09:23:17.110Z,75395.28
2023-05-25T09:25:46.141Z,75413.66
2023-05-25T09:30:46.490Z,75393.25
2023-05-25T09:33:17.839Z,75360.66
2023-05-25T09:35:46.901Z,75323.94
2023-05-25T09:38:16.464Z,75340.25
2023-05-25T09:40:45.948Z,75315.81
2023-05-25T09:43:28.503Z,75270.97
2023-05-25T09:46:03.928Z,75242.41
2023-05-25T09:48:32.230Z,75234.28
2023-05-25T09:51:00.000Z,75226.13
2023-05-25T09:53:27.873Z,75201.66
2023-05-25T09:55:57.253Z,75213.88
2023-05-25T09:58:27.973Z,75205.72
2023-05-25T10:00:56.323Z,75226.13
2023-05-25T10:03:24.446Z,75197.56
2023-05-25T10:05:53.340Z,75169.03
2023-05-25T10:08:23.433Z,75162.94
2023-05-25T10:10:51.609Z,75152.75
2023-05-25T10:13:22.336Z,75156.81
2023-05-25T10:15:54.836Z,75136.44
2023-05-25T10:18:27.039Z,75152.75
2023-05-25T10:21:02.633Z,75185.34
2023-05-25T10:23:37.014Z,75171.09
2023-05-25T10:26:08.277Z,75160.88
2023-05-25T10:28:37.966Z,75138.47
2023-05-25T10:31:09.679Z,75144.59
2023-05-25T10:33:38.364Z,75124.19
2023-05-25T10:36:11.129Z,75105.84
2023-05-25T10:38:41.942Z,75095.66
2023-05-25T10:41:11.106Z,75087.50
2023-05-25T10:43:40.243Z,75079.38
2023-05-25T10:46:09.923Z,75028.41
2023-05-25T10:48:38.458Z,75012.09
2023-05-25T10:51:08.989Z,75018.22
2023-05-25T10:53:39.207Z,75006.00
2023-05-25T10:56:08.692Z,75054.91
2023-05-25T10:58:36.575Z,75034.53
2023-05-25T11:01:10.130Z,75028.41
2023-05-25T11:03:57.055Z,75042.69
2023-05-25T11:07:03.813Z,74997.84
2023-05-25T11:09:32.750Z,74963.19
2023-05-25T11:12:06.648Z,74944.84
2023-05-25T11:14:37.760Z,74946.88
2023-05-25T11:17:10.463Z,74932.63
2023-05-25T11:19:49.452Z,74936.69
2023-05-25T11:22:21.556Z,74928.53
2023-05-25T11:24:50.300Z,74920.38
2023-05-25T11:27:24.545Z,74908.16
2023-05-25T11:29:53.650Z,74906.13
2023-05-25T11:32:23.454Z,74887.78
2023-05-25T11:34:54.086Z,74871.47
2023-05-25T11:37:24.911Z,74867.41
2023-05-25T11:39:53.561Z,74847.00
2023-05-25T11:42:22.747Z,74863.31
2023-05-25T11:44:51.363Z,74908.16
2023-05-25T11:47:25.371Z,74873.50
2023-05-25T11:49:56.757Z,74879.63
2023-05-25T11:52:24.597Z,74857.22
2023-05-25T11:54:53.258Z,74834.78
2023-05-25T11:57:24.721Z,74853.13
2023-05-25T11:59:54.604Z,74838.88
2023-05-25T12:02:25.135Z,74834.78
2023-05-25T12:04:57.361Z,74822.56
2023-05-25T12:07:26.498Z,74826.63
2023-05-25T12:10:06.088Z,74875.56
2023-05-25T12:12:41.772Z,74830.72
2023-05-25T12:15:11.674Z,74816.44
2023-05-25T12:17:43.384Z,74830.72
2023-05-25T12:20:13.552Z,74816.44
2023-05-25T12:22:42.317Z,74798.09
2023-05-25T12:25:11.474Z,74779.75
2023-05-25T12:27:40.112Z,74785.88
2023-05-25T12:30:10.114Z,74757.34
2023-05-25T12:32:55.589Z,74741.03
2023-05-25T12:35:23.726Z,74741.03
2023-05-25T12:37:51.643Z,74749.19
2023-05-25T12:40:21.541Z,74728.81
2023-05-25T12:42:57.617Z,74679.91
2023-05-25T12:45:25.526Z,74716.59
2023-05-25T12:47:55.223Z,74726.78
2023-05-25T12:50:23.082Z,74712.50
2023-05-25T12:52:50.913Z,74692.13
2023-05-25T12:55:25.896Z,74683.97
2023-05-25T12:57:54.774Z,74688.06
2023-05-25T13:00:23.802Z,74706.41
2023-05-25T13:02:52.597Z,74681.94
2023-05-25T13:05:24.734Z,74683.97
2023-05-25T13:07:54.287Z,74677.88
2023-05-25T13:10:23.157Z,74683.97
2023-05-25T13:12:52.399Z,74663.59
2023-05-25T13:15:22.292Z,74663.59
2023-05-25T13:17:51.553Z,74671.75
2023-05-25T13:20:23.385Z,74659.53
2023-05-25T13:22:55.550Z,74647.28
2023-05-25T13:25:25.326Z,74661.56
2023-05-25T13:27:54.975Z,74635.06
2023-05-25T13:30:23.720Z,74683.97
2023-05-25T13:32:52.511Z,74673.78
2023-05-25T13:35:34.115Z,74647.28
2023-05-25T13:38:03.354Z,74692.13
2023-05-25T13:40:31.473Z,74671.75
2023-05-25T13:42:59.257Z,74647.28
2023-05-25T13:45:27.542Z,74641.19
2023-05-25T13:47:55.907Z,74637.09
2023-05-25T13:50:23.799Z,74641.19
2023-05-25T13:52:51.737Z,74637.09
2023-05-25T13:55:21.235Z,74614.69
2023-05-25T13:57:49.077Z,74620.81
2023-05-25T14:00:17.349Z,74626.91
2023-05-25T14:02:45.588Z,74633.03
2023-05-25T14:05:13.450Z,74628.94
2023-05-25T14:07:41.276Z,74643.22
2023-05-25T14:10:10.160Z,74637.09
2023-05-25T14:12:39.500Z,74612.66
2023-05-25T14:15:08.797Z,74620.81
2023-05-25T14:17:36.928Z,74641.19
2023-05-25T14:20:05.382Z,74651.38
2023-05-25T14:22:33.303Z,74659.53
2023-05-25T14:25:01.330Z,74657.47
2023-05-25T14:27:29.110Z,74671.75
2023-05-25T14:29:58.251Z,74667.69
2023-05-25T14:32:26.729Z,74675.81
2023-05-25T14:34:54.533Z,74659.53
2023-05-25T14:37:22.302Z,74657.47
2023-05-25T14:39:50.346Z,74616.72
2023-05-25T14:42:18.119Z,74635.06
2023-05-25T14:44:45.932Z,74639.13
2023-05-25T14:47:15.317Z,74647.28
2023-05-25T14:49:43.739Z,74639.13
2023-05-25T14:52:11.528Z,74667.69
2023-05-25T14:54:44.659Z,74683.97
2023-05-25T14:57:12.783Z,74679.91
2023-05-25T14:59:40.851Z,74710.47
2023-05-25T15:02:08.820Z,74675.81
2023-05-25T15:04:38.012Z,74645.25
2023-05-25T15:07:06.156Z,74659.53
2023-05-25T15:09:34.197Z,74655.44
2023-05-25T15:12:02.532Z,74675.81
2023-05-25T15:14:30.668Z,74688.06
2023-05-25T15:16:58.481Z,74683.97
2023-05-25T15:19:26.272Z,74712.50
2023-05-25T15:21:55.625Z,74688.06
2023-05-25T15:24:23.397Z,74692.13
2023-05-25T15:26:51.189Z,74683.97
2023-05-25T15:29:19.179Z,74663.59
2023-05-25T15:31:47.379Z,74692.13
2023-05-25T15:34:15.900Z,74667.69
2023-05-25T15:36:43.926Z,74651.38
2023-05-25T15:39:14.656Z,74639.13
2023-05-25T15:41:42.709Z,74663.59
2023-05-25T15:44:12.735Z,74667.69
2023-05-25T15:46:41.203Z,74669.72
2023-05-25T15:49:11.862Z,74653.41
2023-05-25T15:51:41.725Z,74667.69
2023-05-25T15:54:12.679Z,74688.06
2023-05-25T15:56:43.692Z,74686.00
2023-05-25T15:59:12.417Z,74690.09
2023-05-25T16:01:40.650Z,74692.13
2023-05-25T16:04:09.124Z,74675.81
2023-05-25T16:06:38.352Z,74688.06
2023-05-25T16:09:06.381Z,74688.06
2023-05-25T16:11:34.633Z,74694.16
2023-05-25T16:14:03.820Z,74716.59
2023-05-25T16:16:31.697Z,74694.16
2023-05-25T16:18:59.828Z,74706.41
2023-05-25T16:21:27.786Z,74722.69
2023-05-25T16:23:55.572Z,74714.53
2023-05-25T16:26:23.793Z,74708.44
2023-05-25T16:28:51.616Z,74718.63
2023-05-25T16:31:20.818Z,74712.50
2023-05-25T16:33:48.935Z,74712.50
2023-05-25T16:36:17.185Z,74716.59
2023-05-25T16:38:45.828Z,74720.66
2023-05-25T16:41:14.050Z,74730.84
2023-05-25T16:43:41.815Z,74734.94
2023-05-25T16:46:09.613Z,74745.13
2023-05-25T16:48:38.970Z,74745.13
2023-05-25T16:51:07.377Z,74749.19
2023-05-25T16:53:35.398Z,74755.31
2023-05-25T16:56:03.425Z,74753.28
2023-05-25T16:58:31.353Z,74765.50
2023-05-25T17:00:59.166Z,74761.41
2023-05-25T17:03:27.217Z,74763.47
2023-05-25T17:05:59.990Z,74777.72
2023-05-25T17:08:27.988Z,74781.81
2023-05-25T17:10:56.637Z,74785.88
2023-05-25T17:13:24.414Z,74785.88
2023-05-25T17:15:52.561Z,74794.03
2023-05-25T17:18:21.767Z,74794.03
2023-05-25T17:20:49.519Z,74816.44
2023-05-25T17:23:18.883Z,74826.63
2023-05-25T17:25:47.279Z,74830.72
2023-05-25T17:28:15.233Z,74842.94
2023-05-25T17:30:43.249Z,74857.22
2023-05-25T17:33:11.067Z,74857.22
2023-05-25T17:35:38.852Z,74863.31
2023-05-25T17:38:06.908Z,74871.47
2023-05-25T17:40:36.070Z,74881.66
2023-05-25T17:43:03.944Z,74887.78
2023-05-25T17:45:31.990Z,74891.84
2023-05-25T17:48:00.041Z,74900.00
2023-05-25T17:50:27.927Z,74908.16
2023-05-25T17:52:55.979Z,74928.53
2023-05-25T17:55:24.043Z,74936.69
2023-05-25T17:57:53.160Z,74936.69
2023-05-25T18:00:23.141Z,74942.81
2023-05-25T18:02:51.920Z,74955.03
2023-05-25T18:05:19.898Z,74967.25
2023-05-25T18:07:47.904Z,74981.53
2023-05-25T18:10:15.858Z,74997.84
2023-05-25T18:12:46.091Z,75003.94
2023-05-25T18:15:15.532Z,75018.22
2023-05-25T18:17:43.348Z,75038.59
2023-05-25T18:20:11.863Z,75046.75
2023-05-25T18:22:40.033Z,75054.91
2023-05-25T18:25:08.379Z,75067.13
2023-05-25T18:27:36.173Z,75081.41
2023-05-25T18:30:04.817Z,75083.44
2023-05-25T18:32:33.996Z,75091.59
2023-05-25T18:35:01.886Z,75105.84
2023-05-25T18:37:34.172Z,75122.16
2023-05-25T18:40:02.023Z,75134.41
2023-05-25T18:42:29.956Z,75148.66
2023-05-25T18:44:57.733Z,75167.00
2023-05-25T18:47:28.217Z,75185.34
2023-05-25T18:49:57.657Z,75193.50
2023-05-25T18:52:25.454Z,75199.63
2023-05-25T18:54:53.242Z,75215.91
2023-05-25T18:57:21.518Z,75224.06
2023-05-25T18:59:49.290Z,75234.28
2023-05-25T19:02:17.108Z,75250.56
2023-05-25T19:04:45.118Z,75254.66
2023-05-25T19:07:14.285Z,75266.88
2023-05-25T19:09:42.320Z,75273.00
2023-05-25T19:12:10.404Z,75275.03
2023-05-25T19:14:38.176Z,75289.31
2023-05-25T19:17:06.463Z,75299.50
2023-05-25T19:19:34.513Z,75315.81
2023-05-25T19:22:02.334Z,75328.03
2023-05-25T19:24:31.490Z,75340.25
2023-05-25T19:26:59.516Z,75352.50
2023-05-25T19:29:27.287Z,75364.72
2023-05-25T19:31:55.081Z,75376.94
2023-05-25T19:34:23.336Z,75376.94
2023-05-25T19:36:59.761Z,75379.00
2023-05-25T19:39:30.608Z,75383.06
2023-05-25T19:41:59.940Z,75395.28
2023-05-25T19:44:27.735Z,75415.69
2023-05-25T19:46:55.586Z,75434.03
2023-05-25T19:49:23.379Z,75442.19
2023-05-25T19:51:51.425Z,75450.34
2023-05-25T19:54:19.255Z,75458.50
2023-05-25T19:56:47.076Z,75454.41
2023-05-25T19:59:16.699Z,75448.28
2023-05-25T20:01:44.672Z,75450.34
2023-05-25T20:04:12.549Z,75456.44
2023-05-25T20:06:40.593Z,75460.53
2023-05-25T20:09:12.385Z,75464.59
2023-05-25T20:11:40.465Z,75462.56
2023-05-25T20:14:08.739Z,75470.72
2023-05-25T20:16:37.937Z,75474.78
2023-05-25T20:19:07.531Z,75478.88
2023-05-25T20:21:36.547Z,75478.88
2023-05-25T20:24:04.572Z,75480.91
2023-05-25T20:26:32.601Z,75487.03
2023-05-25T20:29:00.521Z,75489.06
2023-05-25T20:31:28.353Z,75495.19
2023-05-25T20:33:57.773Z,75491.09
2023-05-25T20:36:25.581Z,75491.09
2023-05-25T20:38:53.538Z,75495.19
2023-05-25T20:41:21.565Z,75499.25
2023-05-25T20:43:49.335Z,75499.25
2023-05-25T20:46:17.240Z,75499.25
2023-05-25T20:48:45.276Z,75511.47
2023-05-25T20:51:14.420Z,75515.56
2023-05-25T20:53:42.182Z,75519.63
2023-05-25T20:56:10.190Z,75519.63
2023-05-25T20:58:38.442Z,75527.78
2023-05-25T21:01:06.584Z,75531.88
2023-05-25T21:03:34.779Z,75548.19
2023-05-25T21:06:02.608Z,75552.25
2023-05-25T21:08:32.005Z,75562.44
2023-05-25T21:11:00.168Z,75570.59
2023-05-25T21:13:27.962Z,75576.72
2023-05-25T21:15:55.865Z,75580.78
2023-05-25T21:18:23.964Z,75588.94
2023-05-25T21:20:51.765Z,75597.09
2023-05-25T21:23:19.534Z,75609.34
2023-05-25T21:25:49.151Z,75623.59
2023-05-25T21:28:16.998Z,75625.63
2023-05-25T21:30:44.770Z,75633.78
2023-05-25T21:33:12.868Z,75641.94
2023-05-25T21:35:41.848Z,75650.09
2023-05-25T21:38:09.805Z,75662.34
2023-05-25T21:40:37.802Z,75668.44
2023-05-25T21:43:09.020Z,75682.72
2023-05-25T21:45:36.890Z,75694.94
2023-05-25T21:48:05.092Z,75703.09
2023-05-25T21:50:32.949Z,75711.25
2023-05-25T21:53:00.660Z,75719.41
2023-05-25T21:55:28.685Z,75731.66
2023-05-25T21:57:56.427Z,75735.72
2023-05-25T22:00:25.540Z,75750.00
2023-05-25T22:02:53.831Z,75752.03
2023-05-25T22:05:21.685Z,75762.22
2023-05-25T22:07:49.469Z,75768.34
2023-05-25T22:10:17.743Z,75770.38
2023-05-25T22:12:45.487Z,75784.66
2023-05-25T22:15:13.269Z,75788.72
2023-05-25T22:17:42.679Z,75796.88
2023-05-25T22:20:11.369Z,75803.00
2023-05-25T22:22:39.188Z,75803.00
2023-05-25T22:25:07.632Z,75803.00
2023-05-25T22:27:35.401Z,75805.03
2023-05-25T22:30:03.224Z,75798.91
2023-05-25T22:32:31.288Z,75803.00
2023-05-25T22:35:01.056Z,75805.03
2023-05-25T22:37:28.811Z,75809.13
2023-05-25T22:39:57.374Z,75821.34
2023-05-25T22:42:25.142Z,75823.38
2023-05-25T22:44:52.868Z,75825.41
2023-05-25T22:47:20.897Z,75833.56
2023-05-25T22:49:48.643Z,75835.63
2023-05-25T22:52:17.818Z,75845.81
2023-05-25T22:54:45.795Z,75849.88
2023-05-25T22:57:13.575Z,75862.13
2023-05-25T22:59:41.350Z,75866.19
2023-05-25T23:02:09.435Z,75870.28
2023-05-25T23:04:37.600Z,75878.44
2023-05-25T23:07:05.744Z,75882.50
2023-05-25T23:09:35.099Z,75890.66
2023-05-25T23:12:02.950Z,75886.56
2023-05-25T23:14:32.271Z,75890.66
2023-05-25T23:17:00.224Z,75892.69
2023-05-25T23:19:28.077Z,75888.63
2023-05-25T23:21:56.540Z,75886.56
2023-05-25T23:24:24.527Z,75882.50
2023-05-25T23:26:53.733Z,75886.56
2023-05-25T23:29:21.466Z,75900.84
2023-05-25T23:31:49.492Z,75898.81
2023-05-25T23:34:17.244Z,75902.88
2023-05-25T23:36:45.940Z,75913.09
2023-05-25T23:39:14.006Z,75913.09
2023-05-25T23:41:41.770Z,75923.28
2023-05-25T23:44:10.856Z,75927.34
2023-05-25T23:46:38.870Z,75927.34
2023-05-25T23:49:07.753Z,75931.44
2023-05-25T23:51:36.302Z,75943.66
2023-05-25T23:54:04.517Z,75947.75
2023-05-25T23:56:32.603Z,75955.91
2023-05-25T23:59:00.376Z,75972.22
