createdAt,value
2023-02-08T00:01:07.877Z,97347.13
2023-02-08T00:03:36.054Z,97355.69
2023-02-08T00:06:03.910Z,97346.47
2023-02-08T00:08:33.136Z,97346.63
2023-02-08T00:11:00.785Z,97346.63
2023-02-08T00:13:28.686Z,97344.09
2023-02-08T00:15:56.560Z,97340.63
2023-02-08T00:18:25.621Z,97337.25
2023-02-08T00:20:55.855Z,97337.38
2023-02-08T00:23:23.710Z,97333.06
2023-02-08T00:25:51.990Z,97332.38
2023-02-08T00:28:20.482Z,97329.88
2023-02-08T00:30:49.563Z,97332.44
2023-02-08T00:33:17.178Z,97317.88
2023-02-08T00:35:46.518Z,97318.88
2023-02-08T00:38:14.406Z,97316.41
2023-02-08T00:40:42.499Z,97326.06
2023-02-08T00:43:10.511Z,97326.91
2023-02-08T00:45:38.123Z,97322.56
2023-02-08T00:48:05.710Z,97316.63
2023-02-08T00:50:33.738Z,97319.31
2023-02-08T00:53:02.826Z,97320.34
2023-02-08T00:55:30.891Z,97314.38
2023-02-08T00:57:58.507Z,97318.69
2023-02-08T01:00:26.645Z,97311.00
2023-02-08T01:02:54.354Z,97317.97
2023-02-08T01:05:22.541Z,97308.59
2023-02-08T01:07:50.187Z,97320.66
2023-02-08T01:10:19.358Z,97318.28
2023-02-08T01:12:46.940Z,97321.88
2023-02-08T01:15:14.979Z,97320.19
2023-02-08T01:17:42.604Z,97317.88
2023-02-08T01:20:11.779Z,97317.81
2023-02-08T01:22:39.398Z,97319.63
2023-02-08T01:25:07.839Z,97327.50
2023-02-08T01:27:38.753Z,97321.44
2023-02-08T01:30:07.765Z,97316.41
2023-02-08T01:32:36.065Z,97312.28
2023-02-08T01:35:04.052Z,97312.28
2023-02-08T01:37:31.849Z,97311.41
2023-02-08T01:39:59.811Z,97314.94
2023-02-08T01:42:27.570Z,97302.94
2023-02-08T01:45:32.034Z,97309.03
2023-02-08T01:48:07.567Z,97310.72
2023-02-08T01:50:44.104Z,97304.94
2023-02-08T01:53:12.417Z,97310.84
2023-02-08T01:55:46.200Z,97307.38
2023-02-08T01:58:16.319Z,97310.03
2023-02-08T02:00:46.092Z,97304.81
2023-02-08T02:03:14.735Z,97301.41
2023-02-08T02:05:45.259Z,97288.50
2023-02-08T02:08:14.198Z,97303.97
2023-02-08T02:10:44.178Z,97303.06
2023-02-08T02:13:14.665Z,97305.78
2023-02-08T02:15:46.317Z,97294.50
2023-02-08T02:18:23.156Z,97299.72
2023-02-08T02:21:15.326Z,97292.84
2023-02-08T02:24:14.713Z,97289.28
2023-02-08T02:27:11.054Z,97290.22
2023-02-08T02:30:12.731Z,97292.81
2023-02-08T02:32:55.191Z,97301.38
2023-02-08T02:35:30.808Z,97299.66
2023-02-08T02:38:10.068Z,97293.78
2023-02-08T02:40:48.602Z,97293.78
2023-02-08T02:43:40.008Z,97298.03
2023-02-08T02:46:17.084Z,97300.84
2023-02-08T02:48:50.920Z,97296.63
2023-02-08T02:51:25.165Z,97302.72
2023-02-08T02:53:56.676Z,97300.19
2023-02-08T02:56:28.911Z,97301.09
2023-02-08T02:58:59.670Z,97291.72
2023-02-08T03:01:30.110Z,97296.84
2023-02-08T03:03:59.510Z,97299.44
2023-02-08T03:06:42.823Z,97301.94
2023-02-08T03:09:47.778Z,97296.94
2023-02-08T03:12:31.060Z,97296.00
2023-02-08T03:15:04.104Z,97286.25
2023-02-08T03:17:40.436Z,97276.66
2023-02-08T03:20:11.838Z,97275.94
2023-02-08T03:22:46.652Z,97285.53
2023-02-08T03:25:21.663Z,97291.84
2023-02-08T03:27:58.171Z,97287.53
2023-02-08T03:30:32.321Z,97285.91
2023-02-08T03:33:06.777Z,97288.47
2023-02-08T03:35:41.365Z,97286.75
2023-02-08T03:38:12.309Z,97287.47
2023-02-08T03:40:43.006Z,97285.00
2023-02-08T03:43:17.096Z,97287.69
2023-02-08T03:45:50.671Z,97278.13
2023-02-08T03:48:21.226Z,97284.31
2023-02-08T03:50:53.799Z,97276.78
2023-02-08T03:53:24.359Z,97273.97
2023-02-08T03:55:57.008Z,97271.53
2023-02-08T03:58:29.938Z,97261.88
2023-02-08T04:01:02.923Z,97268.66
2023-02-08T04:03:32.413Z,97264.53
2023-02-08T04:06:01.554Z,97258.66
2023-02-08T04:08:29.493Z,97263.69
2023-02-08T04:10:57.159Z,97263.81
2023-02-08T04:13:24.764Z,97265.50
2023-02-08T04:15:52.412Z,97262.13
2023-02-08T04:18:20.496Z,97265.59
2023-02-08T04:20:48.103Z,97262.97
2023-02-08T04:23:17.699Z,97257.13
2023-02-08T04:25:45.369Z,97257.19
2023-02-08T04:28:13.938Z,97253.75
2023-02-08T04:30:42.019Z,97255.59
2023-02-08T04:33:11.827Z,97252.13
2023-02-08T04:35:39.462Z,97253.94
2023-02-08T04:38:07.257Z,97256.59
2023-02-08T04:40:36.296Z,97252.19
2023-02-08T04:43:04.285Z,97252.25
2023-02-08T04:45:32.897Z,97259.06
2023-02-08T04:48:02.550Z,97253.16
2023-02-08T04:50:30.379Z,97248.84
2023-02-08T04:52:58.313Z,97247.19
2023-02-08T04:55:26.305Z,97244.56
2023-02-08T04:57:55.260Z,97244.53
2023-02-08T05:00:23.064Z,97235.91
2023-02-08T05:02:54.618Z,97228.25
2023-02-08T05:05:22.719Z,97233.53
2023-02-08T05:07:51.380Z,97227.72
2023-02-08T05:10:19.530Z,97226.81
2023-02-08T05:12:47.423Z,97223.28
2023-02-08T05:15:16.327Z,97224.91
2023-02-08T05:17:44.187Z,97226.69
2023-02-08T05:20:13.925Z,97224.81
2023-02-08T05:22:41.859Z,97224.50
2023-02-08T05:25:10.767Z,97221.03
2023-02-08T05:27:38.561Z,97224.41
2023-02-08T05:30:07.609Z,97216.41
2023-02-08T05:32:36.644Z,97213.66
2023-02-08T05:35:04.627Z,97219.91
2023-02-08T05:37:32.203Z,97215.25
2023-02-08T05:40:00.198Z,97222.50
2023-02-08T05:42:28.036Z,97212.50
2023-02-08T05:44:55.619Z,97221.97
2023-02-08T05:47:23.211Z,97237.53
2023-02-08T05:49:52.452Z,97222.81
2023-02-08T05:52:20.043Z,97226.34
2023-02-08T05:54:47.961Z,97239.09
2023-02-08T05:57:15.559Z,97243.41
2023-02-08T05:59:43.503Z,97246.16
2023-02-08T06:02:11.289Z,97246.34
2023-02-08T06:04:39.324Z,97255.72
2023-02-08T06:07:08.300Z,97252.91
2023-02-08T06:09:36.441Z,97251.03
2023-02-08T06:12:04.232Z,97245.97
2023-02-08T06:14:32.638Z,97252.06
2023-02-08T06:17:00.285Z,97254.59
2023-02-08T06:19:28.643Z,97246.78
2023-02-08T06:21:56.453Z,97261.47
2023-02-08T06:24:25.741Z,97257.19
2023-02-08T06:26:53.307Z,97253.69
2023-02-08T06:29:20.892Z,97253.69
2023-02-08T06:31:48.822Z,97255.41
2023-02-08T06:34:16.681Z,97248.41
2023-02-08T06:36:45.340Z,97245.59
2023-02-08T06:39:12.984Z,97241.09
2023-02-08T06:41:41.917Z,97238.69
2023-02-08T06:44:09.504Z,97246.38
2023-02-08T06:46:37.100Z,97239.41
2023-02-08T06:49:05.044Z,97248.81
2023-02-08T06:51:32.658Z,97241.22
2023-02-08T06:54:00.296Z,97252.22
2023-02-08T06:56:27.888Z,97260.56
2023-02-08T06:58:57.150Z,97251.97
2023-02-08T07:01:25.282Z,97254.56
2023-02-08T07:03:52.906Z,97256.16
2023-02-08T07:06:21.294Z,97254.25
2023-02-08T07:08:48.964Z,97254.88
2023-02-08T07:11:19.800Z,97260.34
2023-02-08T07:13:48.684Z,97263.81
2023-02-08T07:16:18.880Z,97258.22
2023-02-08T07:18:46.672Z,97258.59
2023-02-08T07:21:14.632Z,97264.50
2023-02-08T07:23:42.556Z,97265.22
2023-02-08T07:26:12.614Z,97266.84
2023-02-08T07:28:40.396Z,97268.06
2023-02-08T07:31:08.985Z,97261.78
2023-02-08T07:33:38.403Z,97256.97
2023-02-08T07:36:07.927Z,97254.94
2023-02-08T07:38:36.717Z,97251.81
2023-02-08T07:41:06.004Z,97257.91
2023-02-08T07:43:35.354Z,97248.84
2023-02-08T07:46:08.719Z,97254.28
2023-02-08T07:48:40.159Z,97244.25
2023-02-08T07:51:09.972Z,97245.72
2023-02-08T07:53:38.004Z,97242.13
2023-02-08T07:56:06.509Z,97251.25
2023-02-08T07:58:34.106Z,97244.69
2023-02-08T08:01:12.522Z,97232.63
2023-02-08T08:03:50.565Z,97244.75
2023-02-08T08:06:19.010Z,97237.44
2023-02-08T08:08:47.634Z,97240.31
2023-02-08T08:11:15.677Z,97246.25
2023-02-08T08:13:43.587Z,97250.53
2023-02-08T08:16:11.699Z,97249.44
2023-02-08T08:18:39.324Z,97258.16
2023-02-08T08:21:08.957Z,97252.34
2023-02-08T08:23:37.184Z,97251.00
2023-02-08T08:26:09.135Z,97262.44
2023-02-08T08:28:37.198Z,97256.28
2023-02-08T08:31:05.180Z,97257.91
2023-02-08T08:33:32.812Z,97256.47
2023-02-08T08:36:01.033Z,97255.28
2023-02-08T08:38:29.940Z,97267.44
2023-02-08T08:40:58.111Z,97249.16
2023-02-08T08:43:25.761Z,97254.19
2023-02-08T08:45:54.003Z,97260.22
2023-02-08T08:48:21.600Z,97258.59
2023-02-08T08:50:50.390Z,97266.13
2023-02-08T08:53:19.117Z,97260.53
2023-02-08T08:55:48.544Z,97258.78
2023-02-08T08:58:16.518Z,97256.41
2023-02-08T09:00:44.121Z,97251.56
2023-02-08T09:03:12.486Z,97254.25
2023-02-08T09:05:40.194Z,97253.38
2023-02-08T09:08:07.873Z,97251.72
2023-02-08T09:10:35.455Z,97240.88
2023-02-08T09:13:05.358Z,97242.97
2023-02-08T09:15:32.969Z,97246.28
2023-02-08T09:18:00.889Z,97247.13
2023-02-08T09:20:28.516Z,97252.22
2023-02-08T09:22:56.961Z,97249.28
2023-02-08T09:25:24.945Z,97244.38
2023-02-08T09:27:53.079Z,97242.88
2023-02-08T09:30:22.216Z,97242.78
2023-02-08T09:32:50.427Z,97248.66
2023-02-08T09:35:18.041Z,97239.00
2023-02-08T09:37:46.268Z,97238.69
2023-02-08T09:40:23.472Z,97234.00
2023-02-08T09:42:59.228Z,97236.47
2023-02-08T09:45:51.078Z,97235.19
2023-02-08T09:48:29.635Z,97236.72
2023-02-08T09:51:01.974Z,97239.13
2023-02-08T09:53:34.323Z,97231.91
2023-02-08T09:56:05.726Z,97224.53
2023-02-08T09:58:40.687Z,97225.94
2023-02-08T10:01:18.587Z,97222.50
2023-02-08T10:03:48.306Z,97217.59
2023-02-08T10:06:18.245Z,97224.19
2023-02-08T10:08:47.704Z,97218.31
2023-02-08T10:11:40.987Z,97227.16
2023-02-08T10:14:23.473Z,97224.16
2023-02-08T10:17:05.092Z,97225.00
2023-02-08T10:19:50.946Z,97222.69
2023-02-08T10:22:29.916Z,97218.13
2023-02-08T10:25:17.932Z,97217.59
2023-02-08T10:27:58.550Z,97212.03
2023-02-08T10:30:33.543Z,97216.13
2023-02-08T10:33:08.060Z,97212.34
2023-02-08T10:35:38.852Z,97215.97
2023-02-08T10:38:26.613Z,97216.06
2023-02-08T10:40:59.703Z,97199.25
2023-02-08T10:43:38.374Z,97206.16
2023-02-08T10:46:13.110Z,97203.31
2023-02-08T10:48:53.732Z,97205.41
2023-02-08T10:51:22.712Z,97206.88
2023-02-08T10:53:51.244Z,97201.31
2023-02-08T10:56:32.201Z,97198.66
2023-02-08T10:59:01.568Z,97186.75
2023-02-08T11:01:29.841Z,97182.31
2023-02-08T11:04:07.466Z,97186.69
2023-02-08T11:06:35.081Z,97190.41
2023-02-08T11:09:03.435Z,97178.50
2023-02-08T11:11:36.842Z,97192.66
2023-02-08T11:14:10.619Z,97192.09
2023-02-08T11:16:39.266Z,97195.88
2023-02-08T11:19:22.795Z,97190.13
2023-02-08T11:21:52.994Z,97190.22
2023-02-08T11:24:29.099Z,97190.91
2023-02-08T11:26:57.330Z,97190.44
2023-02-08T11:29:27.461Z,97190.66
2023-02-08T11:32:01.080Z,97184.28
2023-02-08T11:34:33.159Z,97182.78
2023-02-08T11:37:03.603Z,97179.19
2023-02-08T11:39:39.328Z,97167.31
2023-02-08T11:42:08.232Z,97173.25
2023-02-08T11:44:38.610Z,97165.66
2023-02-08T11:47:08.637Z,97169.81
2023-02-08T11:49:40.839Z,97161.94
2023-02-08T11:52:21.163Z,97160.28
2023-02-08T11:54:49.268Z,97158.91
2023-02-08T11:57:20.350Z,97155.06
2023-02-08T11:59:49.826Z,97151.66
2023-02-08T12:02:35.809Z,97151.09
2023-02-08T12:05:12.494Z,97153.94
2023-02-08T12:07:53.961Z,97150.53
2023-02-08T12:10:58.645Z,97155.84
2023-02-08T12:13:51.342Z,97147.63
2023-02-08T12:16:34.380Z,97139.81
2023-02-08T12:19:35.504Z,97129.81
2023-02-08T12:22:08.633Z,97128.59
2023-02-08T12:24:49.127Z,97132.16
2023-02-08T12:27:28.242Z,97121.88
2023-02-08T12:30:08.338Z,97113.34
2023-02-08T12:32:53.942Z,97111.06
2023-02-08T12:36:01.467Z,97100.38
2023-02-08T12:39:17.824Z,97098.34
2023-02-08T12:41:56.372Z,97096.34
2023-02-08T12:44:36.810Z,97098.16
2023-02-08T12:47:18.871Z,97090.56
2023-02-08T12:49:56.681Z,97090.56
2023-02-08T12:52:34.373Z,97081.50
2023-02-08T12:55:14.107Z,97075.97
2023-02-08T12:57:45.676Z,97079.72
2023-02-08T13:00:20.849Z,97077.91
2023-02-08T13:02:57.482Z,97064.78
2023-02-08T13:05:29.810Z,97061.69
2023-02-08T13:08:04.639Z,97060.88
2023-02-08T13:10:37.899Z,97058.25
2023-02-08T13:13:13.398Z,97059.22
2023-02-08T13:15:46.310Z,97054.66
2023-02-08T13:18:18.693Z,97051.53
2023-02-08T13:20:48.892Z,97054.97
2023-02-08T13:23:25.533Z,97044.28
2023-02-08T13:25:58.413Z,97045.50
2023-02-08T13:28:27.879Z,97033.09
2023-02-08T13:31:00.995Z,97040.06
2023-02-08T13:33:35.833Z,97037.06
2023-02-08T13:36:04.053Z,97027.59
2023-02-08T13:38:34.764Z,97028.53
2023-02-08T13:41:14.548Z,97034.28
2023-02-08T13:43:46.845Z,97034.78
2023-02-08T13:46:15.878Z,97040.81
2023-02-08T13:48:46.148Z,97038.94
2023-02-08T13:51:54.556Z,97021.88
2023-02-08T13:54:22.525Z,97024.88
2023-02-08T13:56:53.142Z,97031.03
2023-02-08T13:59:42.226Z,97026.84
2023-02-08T14:02:29.497Z,97029.34
2023-02-08T14:05:31.027Z,97029.84
2023-02-08T14:08:00.628Z,97016.81
2023-02-08T14:10:37.796Z,97017.03
2023-02-08T14:13:17.733Z,97017.03
2023-02-08T14:15:45.768Z,97022.47
2023-02-08T14:18:25.323Z,97016.75
2023-02-08T14:21:02.540Z,97013.09
2023-02-08T14:23:32.406Z,97013.06
2023-02-08T14:26:07.148Z,97017.25
2023-02-08T14:28:40.251Z,97026.66
2023-02-08T14:31:11.059Z,97020.78
2023-02-08T14:33:41.471Z,97024.97
2023-02-08T14:36:24.586Z,97026.81
2023-02-08T14:39:22.528Z,97015.69
2023-02-08T14:41:57.189Z,97023.84
2023-02-08T14:45:03.094Z,97027.47
2023-02-08T14:47:55.054Z,97027.25
2023-02-08T14:50:26.266Z,97022.47
2023-02-08T14:53:06.793Z,97024.41
2023-02-08T14:55:46.295Z,97030.47
2023-02-08T14:58:27.947Z,97026.69
2023-02-08T15:01:07.461Z,97023.34
2023-02-08T15:03:37.733Z,97031.69
2023-02-08T15:06:49.760Z,97033.88
2023-02-08T15:09:21.573Z,97029.03
2023-02-08T15:11:54.189Z,97035.00
2023-02-08T15:14:22.609Z,97036.94
2023-02-08T15:16:53.709Z,97030.25
2023-02-08T15:19:25.262Z,97038.13
2023-02-08T15:21:53.360Z,97030.16
2023-02-08T15:24:23.398Z,97042.50
2023-02-08T15:26:53.592Z,97036.00
2023-02-08T15:29:30.028Z,97040.72
2023-02-08T15:32:05.424Z,97040.09
2023-02-08T15:34:33.327Z,97038.31
2023-02-08T15:37:01.329Z,97040.38
2023-02-08T15:39:35.171Z,97036.25
2023-02-08T15:42:03.499Z,97042.22
2023-02-08T15:44:33.305Z,97046.72
2023-02-08T15:47:04.913Z,97044.16
2023-02-08T15:49:36.508Z,97047.78
2023-02-08T15:52:06.230Z,97050.56
2023-02-08T15:54:34.107Z,97045.03
2023-02-08T15:57:05.798Z,97040.00
2023-02-08T15:59:37.703Z,97045.78
2023-02-08T16:02:19.522Z,97048.53
2023-02-08T16:04:48.784Z,97040.34
2023-02-08T16:07:26.948Z,97045.56
2023-02-08T16:09:55.382Z,97046.47
2023-02-08T16:12:24.699Z,97048.91
2023-02-08T16:14:55.993Z,97036.94
2023-02-08T16:17:44.156Z,97043.81
2023-02-08T16:20:33.812Z,97035.81
2023-02-08T16:23:03.600Z,97041.31
2023-02-08T16:25:44.407Z,97036.66
2023-02-08T16:28:26.995Z,97038.13
2023-02-08T16:30:55.773Z,97034.97
2023-02-08T16:33:24.197Z,97042.16
2023-02-08T16:35:53.428Z,97039.47
2023-02-08T16:38:23.674Z,97037.22
2023-02-08T16:40:53.615Z,97049.03
2023-02-08T16:43:26.626Z,97044.84
2023-02-08T16:46:25.193Z,97044.84
2023-02-08T16:48:55.326Z,97050.22
2023-02-08T16:51:26.330Z,97036.22
2023-02-08T16:53:57.845Z,97040.66
2023-02-08T16:56:25.720Z,97045.63
2023-02-08T16:58:53.357Z,97041.66
2023-02-08T17:01:23.804Z,97044.03
2023-02-08T17:03:52.928Z,97051.72
2023-02-08T17:06:30.137Z,97045.41
2023-02-08T17:08:58.296Z,97052.72
2023-02-08T17:11:26.312Z,97056.78
2023-02-08T17:13:54.660Z,97062.72
2023-02-08T17:16:24.910Z,97063.34
2023-02-08T17:18:53.522Z,97064.41
2023-02-08T17:21:21.169Z,97072.03
2023-02-08T17:23:50.770Z,97062.59
2023-02-08T17:26:23.002Z,97074.28
2023-02-08T17:28:51.531Z,97059.00
2023-02-08T17:31:19.429Z,97057.41
2023-02-08T17:33:48.250Z,97060.44
2023-02-08T17:36:16.552Z,97060.41
2023-02-08T17:38:46.951Z,97068.09
2023-02-08T17:41:17.927Z,97062.81
2023-02-08T17:43:46.267Z,97063.81
2023-02-08T17:46:16.958Z,97062.78
2023-02-08T17:48:48.126Z,97071.16
2023-02-08T17:51:18.949Z,97066.25
2023-02-08T17:53:48.053Z,97054.22
2023-02-08T17:56:18.783Z,97049.94
2023-02-08T17:58:51.288Z,97056.03
2023-02-08T18:01:23.720Z,97058.72
2023-02-08T18:03:52.436Z,97050.34
2023-02-08T18:06:21.080Z,97052.34
2023-02-08T18:08:48.913Z,97054.03
2023-02-08T18:11:20.259Z,97056.38
2023-02-08T18:13:50.699Z,97047.31
2023-02-08T18:16:20.788Z,97049.81
2023-02-08T18:18:49.190Z,97060.19
2023-02-08T18:21:19.560Z,97046.66
2023-02-08T18:23:49.370Z,97045.13
2023-02-08T18:26:20.928Z,97047.81
2023-02-08T18:28:49.149Z,97044.47
2023-02-08T18:31:20.069Z,97049.47
2023-02-08T18:33:49.587Z,97042.91
2023-02-08T18:36:17.859Z,97041.00
2023-02-08T18:38:47.656Z,97038.97
2023-02-08T18:41:19.890Z,97038.22
2023-02-08T18:43:48.089Z,97038.47
2023-02-08T18:46:18.811Z,97040.06
2023-02-08T18:48:47.651Z,97037.31
2023-02-08T18:51:19.528Z,97027.56
2023-02-08T18:53:51.026Z,97042.47
2023-02-08T18:56:23.881Z,97035.94
2023-02-08T18:58:52.878Z,97043.25
2023-02-08T19:01:23.064Z,97039.00
2023-02-08T19:03:52.824Z,97029.25
2023-02-08T19:06:24.790Z,97036.41
2023-02-08T19:08:55.091Z,97036.72
2023-02-08T19:11:26.191Z,97029.16
2023-02-08T19:13:57.947Z,97029.53
2023-02-08T19:16:27.582Z,97031.69
2023-02-08T19:18:58.512Z,97029.22
2023-02-08T19:21:26.099Z,97027.63
2023-02-08T19:23:55.098Z,97035.47
2023-02-08T19:26:26.074Z,97023.75
2023-02-08T19:28:57.046Z,97018.72
2023-02-08T19:31:25.967Z,97024.19
2023-02-08T19:33:58.464Z,97026.13
2023-02-08T19:36:28.404Z,97026.28
2023-02-08T19:38:59.090Z,97030.84
2023-02-08T19:41:32.210Z,97024.91
2023-02-08T19:44:00.209Z,97022.38
2023-02-08T19:46:29.342Z,97024.22
2023-02-08T19:49:00.159Z,97023.59
2023-02-08T19:51:28.889Z,97023.81
2023-02-08T19:53:57.873Z,97023.66
2023-02-08T19:56:25.472Z,97028.06
2023-02-08T19:58:54.842Z,97027.16
2023-02-08T20:01:23.833Z,97023.97
2023-02-08T20:03:54.411Z,97029.13
2023-02-08T20:06:24.732Z,97028.50
2023-02-08T20:08:52.356Z,97028.75
2023-02-08T20:11:23.253Z,97031.50
2023-02-08T20:13:52.011Z,97036.81
2023-02-08T20:16:22.863Z,97028.28
2023-02-08T20:18:51.431Z,97028.44
2023-02-08T20:21:20.018Z,97035.41
2023-02-08T20:23:48.644Z,97033.09
2023-02-08T20:26:19.174Z,97032.34
2023-02-08T20:28:50.203Z,97037.66
2023-02-08T20:31:19.595Z,97026.75
2023-02-08T20:33:49.197Z,97021.91
2023-02-08T20:36:18.988Z,97029.25
2023-02-08T20:38:48.960Z,97023.50
2023-02-08T20:41:17.532Z,97036.63
2023-02-08T20:43:45.889Z,97031.78
2023-02-08T20:46:16.638Z,97031.03
2023-02-08T20:48:44.361Z,97038.88
2023-02-08T20:51:15.421Z,97034.63
2023-02-08T20:53:44.925Z,97027.69
2023-02-08T20:56:15.003Z,97018.22
2023-02-08T20:58:43.234Z,97016.56
2023-02-08T21:01:15.591Z,97019.34
2023-02-08T21:03:43.629Z,97030.66
2023-02-08T21:06:14.977Z,97019.53
2023-02-08T21:08:44.251Z,97020.66
2023-02-08T21:11:12.542Z,97018.16
2023-02-08T21:13:40.413Z,97025.94
2023-02-08T21:16:09.648Z,97022.41
2023-02-08T21:18:38.303Z,97022.41
2023-02-08T21:21:06.832Z,97023.41
2023-02-08T21:23:37.056Z,97019.22
2023-02-08T21:26:07.197Z,97010.84
2023-02-08T21:28:35.779Z,97014.47
2023-02-08T21:31:06.835Z,97014.00
2023-02-08T21:33:35.816Z,97000.97
2023-02-08T21:36:04.953Z,97005.22
2023-02-08T21:38:32.770Z,97001.88
2023-02-08T21:41:07.377Z,96996.03
2023-02-08T21:43:35.306Z,97008.13
2023-02-08T21:46:04.205Z,97009.00
2023-02-08T21:48:52.249Z,96998.66
2023-02-08T21:51:38.797Z,97007.19
2023-02-08T21:54:24.242Z,97002.00
2023-02-08T21:56:53.458Z,97006.44
2023-02-08T21:59:21.062Z,96997.09
2023-02-08T22:01:48.723Z,97006.00
2023-02-08T22:04:16.309Z,96997.88
2023-02-08T22:06:50.200Z,96996.56
2023-02-08T22:09:18.644Z,96998.38
2023-02-08T22:11:48.097Z,96993.47
2023-02-08T22:14:17.642Z,96995.25
2023-02-08T22:16:45.243Z,96996.94
2023-02-08T22:19:12.828Z,96993.59
2023-02-08T22:21:40.578Z,96988.16
2023-02-08T22:24:08.685Z,96981.94
2023-02-08T22:26:36.631Z,96981.50
2023-02-08T22:29:04.356Z,96977.69
2023-02-08T22:31:33.750Z,96975.03
2023-02-08T22:34:01.428Z,96971.69
2023-02-08T22:36:29.689Z,96972.59
2023-02-08T22:38:57.340Z,96967.44
2023-02-08T22:41:25.411Z,96972.00
2023-02-08T22:43:54.181Z,96972.44
2023-02-08T22:46:22.238Z,96973.31
2023-02-08T22:48:51.574Z,96979.34
2023-02-08T22:51:21.589Z,96978.41
2023-02-08T22:53:49.433Z,96978.56
2023-02-08T22:56:18.450Z,96976.94
2023-02-08T22:58:46.860Z,96973.69
2023-02-08T23:01:16.679Z,96973.00
2023-02-08T23:03:45.090Z,96974.88
2023-02-08T23:06:17.126Z,96968.06
2023-02-08T23:08:45.769Z,96968.06
2023-02-08T23:11:14.489Z,96969.50
2023-02-08T23:13:42.489Z,96967.72
2023-02-08T23:16:13.165Z,96960.06
2023-02-08T23:18:41.334Z,96962.69
2023-02-08T23:21:10.331Z,96952.38
2023-02-08T23:23:40.034Z,96954.19
2023-02-08T23:26:08.352Z,96958.56
2023-02-08T23:28:37.074Z,96956.09
2023-02-08T23:31:05.930Z,96959.69
2023-02-08T23:33:34.363Z,96965.22
2023-02-08T23:36:06.033Z,96967.22
2023-02-08T23:38:33.988Z,96956.94
2023-02-08T23:41:04.985Z,96953.72
2023-02-08T23:43:33.375Z,96955.53
2023-02-08T23:46:00.967Z,96958.09
2023-02-08T23:48:28.880Z,96952.94
2023-02-08T23:50:59.626Z,96958.88
2023-02-08T23:53:30.501Z,96957.97
2023-02-08T23:56:11.169Z,96970.78
2023-02-08T23:58:39.291Z,96959.44
