createdAt,value
2023-05-03T00:00:21.381Z,11.10
2023-05-03T00:02:51.613Z,8.80
2023-05-03T00:05:20.844Z,6.90
2023-05-03T00:07:49.700Z,8.30
2023-05-03T00:10:19.616Z,7.43
2023-05-03T00:12:50.579Z,8.63
2023-05-03T00:15:19.879Z,5.30
2023-05-03T00:17:48.952Z,6.00
2023-05-03T00:20:19.394Z,10.03
2023-05-03T00:22:48.837Z,7.67
2023-05-03T00:25:18.229Z,5.47
2023-05-03T00:27:47.066Z,9.67
2023-05-03T00:30:19.204Z,13.00
2023-05-03T00:32:48.895Z,7.43
2023-05-03T00:35:17.969Z,5.43
2023-05-03T00:37:47.179Z,7.77
2023-05-03T00:40:18.861Z,8.87
2023-05-03T00:42:48.354Z,6.93
2023-05-03T00:45:18.901Z,10.90
2023-05-03T00:47:48.141Z,6.30
2023-05-03T00:50:17.452Z,9.20
2023-05-03T00:52:47.363Z,5.10
2023-05-03T00:55:17.761Z,6.97
2023-05-03T00:57:46.977Z,4.20
2023-05-03T01:00:18.310Z,7.43
2023-05-03T01:02:47.659Z,11.50
2023-05-03T01:05:17.525Z,7.13
2023-05-03T01:08:08.630Z,11.80
2023-05-03T01:10:52.892Z,11.13
2023-05-03T01:13:29.189Z,5.63
2023-05-03T01:16:06.326Z,9.60
2023-05-03T01:18:42.007Z,6.67
2023-05-03T01:21:12.228Z,4.33
2023-05-03T01:23:47.655Z,5.33
2023-05-03T01:26:22.443Z,5.87
2023-05-03T01:28:52.346Z,12.33
2023-05-03T01:31:28.127Z,10.03
2023-05-03T01:34:13.070Z,6.97
2023-05-03T01:36:46.308Z,4.60
2023-05-03T01:39:20.264Z,6.87
2023-05-03T01:41:52.629Z,7.13
2023-05-03T01:44:22.822Z,9.83
2023-05-03T01:46:51.788Z,4.03
2023-05-03T01:49:21.194Z,6.83
2023-05-03T01:51:50.456Z,5.20
2023-05-03T01:54:19.922Z,4.00
2023-05-03T01:56:50.269Z,6.93
2023-05-03T01:59:19.274Z,5.07
2023-05-03T02:01:48.047Z,4.77
2023-05-03T02:04:17.164Z,9.87
2023-05-03T02:06:46.199Z,7.10
2023-05-03T02:09:15.513Z,5.93
2023-05-03T02:11:44.380Z,6.87
2023-05-03T02:14:15.210Z,5.90
2023-05-03T02:16:44.806Z,6.30
2023-05-03T02:19:13.616Z,6.93
2023-05-03T02:21:42.640Z,6.07
2023-05-03T02:24:11.540Z,10.70
2023-05-03T02:26:40.929Z,5.60
2023-05-03T02:29:12.341Z,10.37
2023-05-03T02:31:42.878Z,6.47
2023-05-03T02:34:12.035Z,9.07
2023-05-03T02:36:41.587Z,9.13
2023-05-03T02:39:11.238Z,6.20
2023-05-03T02:41:40.180Z,10.10
2023-05-03T02:44:09.581Z,8.10
2023-05-03T02:46:38.616Z,9.60
2023-05-03T02:49:09.139Z,7.33
2023-05-03T02:51:38.284Z,8.13
2023-05-03T02:54:07.628Z,7.73
2023-05-03T02:56:37.090Z,11.73
2023-05-03T02:59:05.980Z,5.93
2023-05-03T03:01:35.258Z,7.33
2023-05-03T03:04:05.078Z,5.00
2023-05-03T03:06:36.073Z,6.80
2023-05-03T03:09:06.208Z,6.77
2023-05-03T03:11:36.622Z,7.57
2023-05-03T03:14:05.712Z,6.97
2023-05-03T03:16:35.181Z,6.93
2023-05-03T03:19:04.175Z,9.80
2023-05-03T03:21:36.308Z,6.70
2023-05-03T03:24:05.491Z,9.77
2023-05-03T03:26:34.389Z,9.73
2023-05-03T03:29:03.618Z,4.83
2023-05-03T03:31:33.226Z,10.03
2023-05-03T03:34:02.452Z,12.60
2023-05-03T03:36:34.557Z,8.77
2023-05-03T03:39:05.146Z,6.43
2023-05-03T03:41:37.673Z,8.20
2023-05-03T03:44:07.318Z,6.77
2023-05-03T03:46:36.248Z,4.50
2023-05-03T03:49:05.621Z,7.33
2023-05-03T03:51:35.947Z,9.13
2023-05-03T03:54:05.227Z,14.93
2023-05-03T03:56:38.573Z,6.40
2023-05-03T03:59:08.265Z,11.70
2023-05-03T04:01:39.744Z,6.47
2023-05-03T04:04:09.677Z,13.23
2023-05-03T04:06:40.048Z,7.73
2023-05-03T04:09:14.190Z,9.30
2023-05-03T04:11:43.238Z,11.90
2023-05-03T04:14:12.461Z,9.83
2023-05-03T04:16:43.440Z,8.63
2023-05-03T04:19:13.065Z,6.63
2023-05-03T04:21:45.242Z,6.17
2023-05-03T04:24:19.185Z,8.67
2023-05-03T04:26:48.363Z,11.63
2023-05-03T04:29:23.635Z,10.00
2023-05-03T04:31:53.176Z,8.93
2023-05-03T04:34:22.226Z,9.00
2023-05-03T04:36:57.099Z,7.37
2023-05-03T04:39:26.399Z,11.83
2023-05-03T04:41:55.596Z,16.53
2023-05-03T04:44:25.404Z,11.27
2023-05-03T04:46:55.042Z,9.33
2023-05-03T04:49:24.580Z,14.03
2023-05-03T04:51:54.534Z,21.80
2023-05-03T04:54:27.749Z,14.13
2023-05-03T04:56:57.538Z,14.63
2023-05-03T04:59:27.213Z,15.67
2023-05-03T05:01:56.221Z,16.50
2023-05-03T05:04:26.509Z,19.87
2023-05-03T05:06:56.160Z,14.53
2023-05-03T05:09:32.097Z,26.17
2023-05-03T05:12:04.223Z,30.40
2023-05-03T05:14:38.546Z,23.73
2023-05-03T05:17:10.026Z,26.07
2023-05-03T05:19:39.160Z,24.10
2023-05-03T05:22:08.390Z,29.90
2023-05-03T05:24:45.795Z,30.03
2023-05-03T05:27:16.905Z,18.50
2023-05-03T05:29:45.927Z,18.67
2023-05-03T05:32:15.934Z,38.50
2023-05-03T05:34:53.162Z,20.90
2023-05-03T05:37:23.628Z,17.83
2023-05-03T05:39:55.051Z,22.27
2023-05-03T05:42:27.112Z,14.00
2023-05-03T05:44:57.641Z,22.90
2023-05-03T05:47:27.329Z,23.30
2023-05-03T05:49:59.163Z,11.23
2023-05-03T05:52:28.842Z,16.40
2023-05-03T05:54:59.499Z,16.90
2023-05-03T05:57:29.366Z,21.67
2023-05-03T05:59:58.577Z,12.03
2023-05-03T06:02:28.066Z,16.63
2023-05-03T06:04:57.713Z,18.80
2023-05-03T06:07:27.097Z,14.00
2023-05-03T06:09:56.735Z,13.03
2023-05-03T06:12:28.956Z,18.80
2023-05-03T06:15:02.863Z,19.30
2023-05-03T06:17:37.557Z,16.80
2023-05-03T06:20:12.001Z,17.17
2023-05-03T06:22:42.589Z,20.70
2023-05-03T06:25:16.248Z,11.77
2023-05-03T06:27:50.379Z,12.03
2023-05-03T06:30:23.898Z,12.07
2023-05-03T06:32:53.646Z,16.50
2023-05-03T06:35:22.987Z,23.67
2023-05-03T06:37:52.832Z,14.10
2023-05-03T06:40:24.908Z,13.57
2023-05-03T06:42:55.518Z,20.57
2023-05-03T06:45:35.443Z,14.17
2023-05-03T06:48:04.877Z,22.17
2023-05-03T06:50:33.984Z,16.37
2023-05-03T06:53:03.070Z,26.43
2023-05-03T06:55:33.306Z,17.73
2023-05-03T06:58:05.351Z,13.60
2023-05-03T07:00:34.653Z,18.97
2023-05-03T07:03:04.752Z,21.13
2023-05-03T07:05:34.111Z,25.37
2023-05-03T07:08:03.761Z,17.60
2023-05-03T07:10:32.827Z,17.77
2023-05-03T07:13:01.856Z,15.83
2023-05-03T07:15:33.201Z,18.63
2023-05-03T07:18:02.156Z,13.63
2023-05-03T07:20:31.257Z,16.77
2023-05-03T07:23:01.872Z,22.03
2023-05-03T07:25:31.764Z,25.53
2023-05-03T07:28:01.658Z,25.27
2023-05-03T07:30:32.232Z,35.20
2023-05-03T07:33:01.535Z,19.37
2023-05-03T07:35:31.721Z,25.50
2023-05-03T07:38:00.536Z,34.60
2023-05-03T07:40:33.329Z,19.37
2023-05-03T07:43:02.691Z,24.83
2023-05-03T07:45:33.396Z,22.83
2023-05-03T07:48:02.601Z,23.03
2023-05-03T07:50:32.610Z,26.33
2023-05-03T07:53:01.609Z,19.13
2023-05-03T07:55:33.100Z,17.00
2023-05-03T07:58:02.545Z,22.87
2023-05-03T08:00:33.409Z,30.67
2023-05-03T08:03:04.486Z,19.90
2023-05-03T08:05:35.735Z,17.40
2023-05-03T08:08:05.907Z,22.20
2023-05-03T08:10:38.069Z,27.23
2023-05-03T08:13:07.527Z,19.77
2023-05-03T08:15:37.771Z,20.80
2023-05-03T08:18:07.120Z,18.37
2023-05-03T08:20:37.165Z,27.30
2023-05-03T08:23:06.575Z,17.83
2023-05-03T08:25:37.457Z,24.47
2023-05-03T08:28:08.454Z,22.67
2023-05-03T08:30:39.409Z,18.10
2023-05-03T08:33:10.064Z,19.40
2023-05-03T08:35:39.321Z,21.70
2023-05-03T08:38:09.338Z,20.20
2023-05-03T08:40:40.283Z,25.43
2023-05-03T08:43:11.210Z,15.40
2023-05-03T08:45:41.529Z,22.23
2023-05-03T08:48:10.925Z,17.27
2023-05-03T08:50:42.726Z,20.20
2023-05-03T08:53:12.214Z,22.83
2023-05-03T08:55:41.803Z,20.93
2023-05-03T08:58:13.446Z,15.40
2023-05-03T09:00:45.395Z,23.27
2023-05-03T09:03:14.961Z,16.87
2023-05-03T09:05:45.281Z,18.20
2023-05-03T09:08:14.749Z,21.27
2023-05-03T09:10:44.189Z,18.13
2023-05-03T09:13:13.404Z,18.90
2023-05-03T09:15:46.923Z,17.17
2023-05-03T09:18:17.887Z,17.50
2023-05-03T09:20:53.219Z,19.83
2023-05-03T09:23:31.473Z,22.07
2023-05-03T09:26:01.666Z,30.87
2023-05-03T09:28:30.600Z,10.33
2023-05-03T09:31:11.471Z,12.73
2023-05-03T09:33:41.765Z,11.13
2023-05-03T09:36:11.920Z,7.27
2023-05-03T09:38:40.830Z,9.73
2023-05-03T09:41:10.182Z,9.13
2023-05-03T09:43:51.278Z,9.60
2023-05-03T09:46:21.931Z,10.87
2023-05-03T09:48:54.342Z,5.83
2023-05-03T09:51:24.487Z,11.87
2023-05-03T09:53:53.442Z,5.77
2023-05-03T09:56:26.659Z,14.47
2023-05-03T09:58:55.984Z,14.03
2023-05-03T10:01:27.355Z,6.63
2023-05-03T10:03:59.617Z,6.37
2023-05-03T10:06:33.933Z,19.13
2023-05-03T10:09:08.821Z,13.53
2023-05-03T10:11:38.088Z,5.23
2023-05-03T10:14:08.167Z,9.70
2023-05-03T10:16:43.892Z,13.07
2023-05-03T10:19:20.696Z,10.43
2023-05-03T10:21:57.944Z,11.17
2023-05-03T10:24:27.034Z,13.70
2023-05-03T10:26:57.766Z,11.90
2023-05-03T10:29:49.654Z,15.07
2023-05-03T10:32:34.224Z,12.33
2023-05-03T10:35:06.118Z,8.73
2023-05-03T10:37:36.750Z,6.63
2023-05-03T10:40:16.744Z,11.13
2023-05-03T10:42:47.580Z,8.57
2023-05-03T10:45:25.773Z,9.07
2023-05-03T10:48:20.869Z,5.73
2023-05-03T10:50:51.944Z,6.70
2023-05-03T10:53:40.133Z,8.37
2023-05-03T10:56:11.259Z,17.27
2023-05-03T10:58:44.515Z,4.53
2023-05-03T11:01:15.925Z,8.27
2023-05-03T11:03:56.842Z,8.60
2023-05-03T11:06:31.582Z,5.67
2023-05-03T11:09:01.330Z,9.57
2023-05-03T11:11:31.365Z,15.13
2023-05-03T11:14:00.406Z,12.03
2023-05-03T11:16:29.975Z,7.30
2023-05-03T11:19:01.268Z,18.30
2023-05-03T11:21:31.439Z,5.57
2023-05-03T11:24:00.608Z,17.73
2023-05-03T11:26:29.647Z,6.50
2023-05-03T11:28:58.905Z,6.93
2023-05-03T11:31:28.213Z,9.70
2023-05-03T11:33:57.420Z,8.00
2023-05-03T11:36:29.424Z,6.70
2023-05-03T11:38:58.729Z,5.33
2023-05-03T11:41:27.901Z,6.10
2023-05-03T11:44:07.576Z,14.03
2023-05-03T11:46:44.245Z,6.90
2023-05-03T11:49:19.909Z,8.43
2023-05-03T11:51:54.840Z,8.97
2023-05-03T11:54:27.421Z,9.53
2023-05-03T11:57:01.106Z,4.90
2023-05-03T11:59:40.341Z,9.33
2023-05-03T12:02:11.597Z,5.93
2023-05-03T12:04:43.499Z,7.50
2023-05-03T12:07:18.832Z,7.63
2023-05-03T12:10:03.309Z,6.07
2023-05-03T12:12:41.501Z,4.70
2023-05-03T12:15:15.604Z,5.17
2023-05-03T12:17:49.462Z,12.20
2023-05-03T12:22:57.804Z,5.80
2023-05-03T12:25:30.511Z,6.77
2023-05-03T12:30:41.596Z,9.80
2023-05-03T12:33:10.960Z,3.87
2023-05-03T12:35:41.534Z,6.67
2023-05-03T12:38:15.854Z,7.23
2023-05-03T12:40:47.445Z,8.70
2023-05-03T12:43:16.626Z,8.33
2023-05-03T12:45:52.320Z,4.30
2023-05-03T12:48:27.766Z,11.10
2023-05-03T12:51:12.918Z,5.83
2023-05-03T12:53:54.441Z,5.87
2023-05-03T12:56:25.701Z,7.53
2023-05-03T12:59:15.163Z,10.87
2023-05-03T13:04:34.055Z,3.80
2023-05-03T13:07:12.635Z,9.33
2023-05-03T13:12:36.442Z,7.27
2023-05-03T13:15:06.628Z,8.50
2023-05-03T13:17:36.264Z,11.77
2023-05-03T13:20:08.439Z,6.50
2023-05-03T13:22:37.399Z,16.57
2023-05-03T13:25:08.393Z,6.80
2023-05-03T13:27:37.580Z,7.40
2023-05-03T13:30:07.684Z,10.80
2023-05-03T13:32:36.742Z,9.03
2023-05-03T13:35:06.771Z,7.57
2023-05-03T13:37:36.204Z,12.60
2023-05-03T13:40:07.380Z,14.43
2023-05-03T13:42:36.836Z,14.43
2023-05-03T13:45:06.985Z,11.07
2023-05-03T13:48:05.278Z,6.27
2023-05-03T13:50:25.054Z,10.67
2023-05-03T13:52:55.426Z,11.83
2023-05-03T13:55:27.757Z,6.23
2023-05-03T13:57:56.621Z,5.83
2023-05-03T14:00:26.180Z,4.70
2023-05-03T14:02:55.844Z,5.70
2023-05-03T14:05:24.731Z,11.77
2023-05-03T14:07:54.249Z,4.93
2023-05-03T14:10:23.617Z,9.87
2023-05-03T14:12:54.186Z,6.00
2023-05-03T14:15:23.620Z,6.37
2023-05-03T14:17:53.713Z,6.50
2023-05-03T14:20:24.750Z,6.13
2023-05-03T14:22:53.882Z,9.40
2023-05-03T14:25:23.584Z,7.90
2023-05-03T14:27:54.256Z,5.50
2023-05-03T14:30:23.875Z,8.80
2023-05-03T14:32:52.801Z,9.17
2023-05-03T14:35:23.181Z,5.43
2023-05-03T14:37:52.194Z,6.37
2023-05-03T14:40:22.504Z,3.57
2023-05-03T14:42:51.465Z,2.13
2023-05-03T14:45:22.531Z,12.10
2023-05-03T14:47:51.527Z,6.93
2023-05-03T14:50:21.012Z,9.70
2023-05-03T14:52:50.208Z,12.63
2023-05-03T14:55:19.593Z,10.90
2023-05-03T14:57:48.838Z,2.70
2023-05-03T15:00:18.642Z,8.87
2023-05-03T15:02:53.446Z,4.40
2023-05-03T15:05:22.958Z,8.43
2023-05-03T15:07:52.809Z,5.93
2023-05-03T15:10:22.622Z,7.30
2023-05-03T15:12:52.113Z,7.67
2023-05-03T15:15:21.083Z,16.77
2023-05-03T15:17:51.491Z,8.33
2023-05-03T15:20:20.708Z,7.90
2023-05-03T15:22:50.033Z,12.10
2023-05-03T15:25:19.129Z,4.43
2023-05-03T15:27:48.813Z,5.37
2023-05-03T15:30:18.543Z,6.10
2023-05-03T15:32:47.416Z,5.63
2023-05-03T15:35:18.513Z,5.67
2023-05-03T15:37:47.536Z,8.33
2023-05-03T15:40:18.829Z,7.30
2023-05-03T15:42:48.216Z,3.67
2023-05-03T15:45:18.808Z,4.90
2023-05-03T15:47:47.735Z,8.57
2023-05-03T15:50:18.631Z,6.87
2023-05-03T15:52:47.604Z,5.10
2023-05-03T15:55:17.661Z,9.73
2023-05-03T15:57:46.657Z,11.80
2023-05-03T16:00:18.192Z,7.60
2023-05-03T16:02:47.460Z,16.13
2023-05-03T16:05:18.019Z,7.77
2023-05-03T16:07:47.507Z,11.10
2023-05-03T16:10:17.581Z,6.30
2023-05-03T16:12:47.390Z,6.03
2023-05-03T16:15:16.323Z,8.93
2023-05-03T16:17:46.307Z,7.70
2023-05-03T16:20:15.369Z,4.47
2023-05-03T16:22:46.185Z,4.40
2023-05-03T16:25:17.256Z,3.03
2023-05-03T16:27:46.469Z,6.67
2023-05-03T16:30:15.941Z,6.10
2023-05-03T16:32:45.408Z,7.57
2023-05-03T16:35:15.228Z,6.60
2023-05-03T16:37:45.681Z,3.93
2023-05-03T16:40:15.330Z,8.43
2023-05-03T16:42:44.289Z,8.27
2023-05-03T16:45:17.070Z,7.87
2023-05-03T16:47:48.335Z,7.10
2023-05-03T16:50:19.461Z,4.57
2023-05-03T16:52:51.685Z,2.60
2023-05-03T16:55:23.715Z,4.87
2023-05-03T16:57:52.887Z,6.03
2023-05-03T17:00:22.490Z,5.43
2023-05-03T17:02:51.588Z,6.53
2023-05-03T17:05:20.885Z,5.40
2023-05-03T17:07:51.291Z,8.93
2023-05-03T17:10:20.683Z,4.33
2023-05-03T17:12:49.891Z,4.60
2023-05-03T17:15:19.467Z,7.53
2023-05-03T17:17:48.662Z,13.70
2023-05-03T17:20:18.440Z,8.37
2023-05-03T17:22:47.393Z,17.13
2023-05-03T17:25:18.454Z,8.47
2023-05-03T17:27:48.437Z,15.37
2023-05-03T17:30:20.853Z,11.50
2023-05-03T17:32:51.108Z,11.00
2023-05-03T17:35:20.456Z,8.63
2023-05-03T17:37:49.659Z,6.90
2023-05-03T17:40:20.876Z,5.20
2023-05-03T17:42:50.212Z,9.07
2023-05-03T17:45:19.863Z,5.60
2023-05-03T17:47:49.231Z,6.37
2023-05-03T17:50:19.698Z,24.13
2023-05-03T17:52:48.550Z,15.40
2023-05-03T17:55:18.387Z,9.00
2023-05-03T17:57:49.610Z,7.43
2023-05-03T18:16:10.067Z,6.93
2023-05-03T18:18:39.341Z,4.20
2023-05-03T18:21:10.703Z,6.70
2023-05-03T18:23:40.000Z,7.40
2023-05-03T18:26:09.764Z,8.13
2023-05-03T18:28:39.103Z,5.20
2023-05-03T18:31:11.241Z,7.13
2023-05-03T18:33:41.086Z,7.63
2023-05-03T18:36:11.862Z,10.40
2023-05-03T18:38:42.171Z,7.50
2023-05-03T18:41:15.064Z,7.83
2023-05-03T18:43:44.678Z,11.30
2023-05-03T18:46:19.488Z,11.10
2023-05-03T18:48:49.583Z,8.07
2023-05-03T18:51:20.359Z,11.13
2023-05-03T18:53:50.079Z,10.27
2023-05-03T18:56:19.054Z,10.27
2023-05-03T18:58:49.168Z,12.60
2023-05-03T19:01:19.369Z,8.27
2023-05-03T19:03:48.442Z,6.87
2023-05-03T19:06:17.349Z,5.13
2023-05-03T19:08:47.155Z,6.67
2023-05-03T19:11:17.541Z,10.80
2023-05-03T19:13:46.829Z,6.90
2023-05-03T19:16:17.301Z,9.30
2023-05-03T19:18:48.264Z,7.90
2023-05-03T19:21:17.668Z,9.07
2023-05-03T19:23:47.170Z,15.23
2023-05-03T19:26:16.152Z,10.90
2023-05-03T19:28:45.280Z,6.90
2023-05-03T19:31:14.382Z,11.70
2023-05-03T19:33:43.436Z,10.77
2023-05-03T19:36:15.547Z,15.80
2023-05-03T19:38:44.738Z,7.50
2023-05-03T19:41:13.533Z,12.10
2023-05-03T19:43:43.031Z,7.93
2023-05-03T19:46:12.064Z,7.37
2023-05-03T19:48:41.266Z,8.50
2023-05-03T19:51:16.343Z,9.87
2023-05-03T19:53:48.055Z,6.80
2023-05-03T19:56:18.734Z,9.57
2023-05-03T19:58:48.056Z,8.50
2023-05-03T20:01:17.256Z,10.63
2023-05-03T20:03:46.945Z,9.30
2023-05-03T20:06:18.036Z,10.37
2023-05-03T20:08:47.027Z,16.37
2023-05-03T20:11:16.450Z,13.80
2023-05-03T20:13:45.569Z,7.97
2023-05-03T20:16:14.558Z,13.83
2023-05-03T20:18:44.226Z,8.50
2023-05-03T20:21:13.979Z,10.17
2023-05-03T20:23:44.952Z,8.20
2023-05-03T20:26:13.939Z,10.63
2023-05-03T20:28:42.917Z,15.43
2023-05-03T20:31:12.258Z,16.03
2023-05-03T20:33:41.310Z,14.13
2023-05-03T20:36:10.378Z,11.07
2023-05-03T20:38:39.328Z,16.60
2023-05-03T20:41:09.981Z,9.33
2023-05-03T20:43:39.118Z,8.77
2023-05-03T20:46:08.439Z,10.00
2023-05-03T20:48:37.569Z,11.30
2023-05-03T20:51:09.468Z,14.27
2023-05-03T20:53:38.430Z,11.03
2023-05-03T20:56:08.083Z,11.30
2023-05-03T20:58:38.988Z,16.33
2023-05-03T21:01:32.797Z,8.60
2023-05-03T21:04:03.149Z,11.23
2023-05-03T21:06:32.249Z,15.60
2023-05-03T21:09:01.206Z,10.00
2023-05-03T21:11:30.335Z,11.40
2023-05-03T21:14:02.043Z,12.53
2023-05-03T21:16:31.593Z,9.67
2023-05-03T21:19:00.533Z,10.40
2023-05-03T21:21:30.200Z,11.83
2023-05-03T21:23:59.866Z,11.80
2023-05-03T21:26:29.262Z,8.13
2023-05-03T21:29:00.369Z,12.63
2023-05-03T21:31:29.403Z,11.50
2023-05-03T21:33:58.277Z,11.50
2023-05-03T21:36:27.950Z,8.73
2023-05-03T21:38:57.240Z,7.27
2023-05-03T21:41:26.169Z,8.33
2023-05-03T21:43:55.526Z,10.17
2023-05-03T21:46:25.960Z,13.17
2023-05-03T21:48:55.175Z,11.57
2023-05-03T21:51:25.265Z,9.57
2023-05-03T21:53:54.621Z,17.30
2023-05-03T21:56:23.933Z,9.23
2023-05-03T21:58:53.630Z,17.57
2023-05-03T22:01:22.961Z,15.40
2023-05-03T22:03:53.972Z,6.40
2023-05-03T22:06:23.183Z,10.50
2023-05-03T22:08:52.087Z,11.97
2023-05-03T22:11:21.300Z,8.30
2023-05-03T22:14:06.138Z,11.30
2023-05-03T22:16:37.564Z,9.90
2023-05-03T22:19:08.291Z,12.83
2023-05-03T22:21:37.183Z,14.33
2023-05-03T22:24:06.471Z,10.17
2023-05-03T22:26:36.018Z,8.90
2023-05-03T22:29:07.705Z,8.23
2023-05-03T22:31:37.093Z,12.50
2023-05-03T22:34:07.746Z,5.33
2023-05-03T22:36:36.885Z,12.57
2023-05-03T22:39:06.536Z,8.30
2023-05-03T22:41:35.712Z,13.03
2023-05-03T22:44:04.778Z,7.87
2023-05-03T22:46:34.286Z,11.93
2023-05-03T22:49:04.199Z,7.87
2023-05-03T22:51:34.780Z,9.33
2023-05-03T22:54:03.872Z,13.40
2023-05-03T22:56:32.877Z,9.83
2023-05-03T22:59:01.706Z,10.60
2023-05-03T23:01:31.103Z,9.60
2023-05-03T23:04:00.402Z,12.77
2023-05-03T23:06:29.759Z,9.00
2023-05-03T23:09:01.362Z,16.10
2023-05-03T23:11:30.307Z,7.53
2023-05-03T23:13:59.156Z,9.53
2023-05-03T23:16:28.596Z,15.17
2023-05-03T23:18:57.703Z,10.13
2023-05-03T23:21:26.710Z,9.17
2023-05-03T23:23:55.669Z,9.63
2023-05-03T23:26:28.056Z,11.60
2023-05-03T23:28:57.973Z,8.90
2023-05-03T23:31:28.135Z,8.60
2023-05-03T23:33:59.175Z,13.53
2023-05-03T23:36:28.273Z,14.10
2023-05-03T23:38:57.065Z,11.43
2023-05-03T23:41:27.744Z,9.80
2023-05-03T23:43:56.734Z,8.07
2023-05-03T23:46:25.966Z,11.00
2023-05-03T23:48:55.186Z,13.97
2023-05-03T23:51:24.190Z,16.53
2023-05-03T23:53:53.438Z,7.97
2023-05-03T23:56:22.473Z,12.20
2023-05-03T23:58:52.913Z,5.57
