createdAt,value
2022-12-23T00:00:40.566Z,289.38
2022-12-23T00:03:07.972Z,230.32
2022-12-23T00:05:38.222Z,285.38
2022-12-23T00:08:06.917Z,236.55
2022-12-23T00:10:38.435Z,269.25
2022-12-23T00:13:24.337Z,216.57
2022-12-23T00:15:51.608Z,198.60
2022-12-23T00:18:18.904Z,207.77
2022-12-23T00:20:46.115Z,189.70
2022-12-23T00:23:13.359Z,208.38
2022-12-23T00:25:44.839Z,190.80
2022-12-23T00:28:18.038Z,184.30
2022-12-23T00:30:55.787Z,181.23
2022-12-23T00:33:26.387Z,179.50
2022-12-23T00:35:54.077Z,182.13
2022-12-23T00:38:42.310Z,191.40
2022-12-23T00:41:36.552Z,180.98
2022-12-23T00:44:04.846Z,202.13
2022-12-23T00:46:32.664Z,173.75
2022-12-23T00:49:18.676Z,197.85
2022-12-23T00:51:46.018Z,172.45
2022-12-23T00:54:13.232Z,185.65
2022-12-23T00:56:40.539Z,181.93
2022-12-23T00:59:07.852Z,230.82
2022-12-23T01:01:54.092Z,209.98
2022-12-23T01:04:40.407Z,200.98
2022-12-23T01:07:07.760Z,227.55
2022-12-23T01:09:35.038Z,215.35
2022-12-23T01:12:02.351Z,184.80
2022-12-23T01:14:30.162Z,182.48
2022-12-23T01:16:57.423Z,184.02
2022-12-23T01:19:25.060Z,242.73
2022-12-23T01:21:52.311Z,249.68
2022-12-23T01:24:19.497Z,186.68
2022-12-23T01:26:46.851Z,193.95
2022-12-23T01:29:14.256Z,266.73
2022-12-23T01:31:41.501Z,174.77
2022-12-23T01:34:08.835Z,169.88
2022-12-23T01:36:36.570Z,182.18
2022-12-23T01:39:03.864Z,208.95
2022-12-23T01:41:51.744Z,187.50
2022-12-23T01:44:57.491Z,202.85
2022-12-23T01:47:49.315Z,182.73
2022-12-23T01:50:22.635Z,167.93
2022-12-23T01:52:55.904Z,192.45
2022-12-23T01:55:26.149Z,191.20
2022-12-23T01:57:57.800Z,197.15
2022-12-23T02:00:43.658Z,264.50
2022-12-23T02:03:29.589Z,335.48
2022-12-23T02:06:18.120Z,184.73
2022-12-23T02:09:04.134Z,193.82
2022-12-23T02:12:00.600Z,187.57
2022-12-23T02:14:58.993Z,199.63
2022-12-23T02:17:42.744Z,202.65
2022-12-23T02:20:45.653Z,199.68
2022-12-23T02:23:26.481Z,266.77
2022-12-23T02:26:19.357Z,203.52
2022-12-23T02:29:20.688Z,317.25
2022-12-23T02:32:18.800Z,349.25
2022-12-23T02:35:04.839Z,516.95
2022-12-23T02:37:40.947Z,762.60
2022-12-23T02:40:14.999Z,216.65
2022-12-23T02:42:46.930Z,770.05
2022-12-23T02:45:26.360Z,695.40
2022-12-23T02:48:06.540Z,220.23
2022-12-23T02:50:38.150Z,689.17
2022-12-23T02:53:15.391Z,853.03
2022-12-23T02:55:46.529Z,1086.38
2022-12-23T02:58:18.117Z,214.52
2022-12-23T03:00:46.693Z,259.55
2022-12-23T03:03:17.395Z,177.60
2022-12-23T03:05:47.734Z,366.10
2022-12-23T03:08:20.972Z,1088.45
2022-12-23T03:11:02.523Z,815.45
2022-12-23T03:13:54.303Z,186.27
2022-12-23T03:16:45.580Z,191.63
2022-12-23T03:19:22.077Z,430.20
2022-12-23T03:22:24.415Z,813.22
2022-12-23T03:25:19.269Z,177.05
2022-12-23T03:27:49.418Z,646.22
2022-12-23T03:30:18.753Z,650.38
2022-12-23T03:32:52.031Z,554.97
2022-12-23T03:35:24.290Z,620.55
2022-12-23T03:37:54.699Z,876.63
2022-12-23T03:40:31.178Z,1041.60
2022-12-23T03:43:04.475Z,528.42
2022-12-23T03:45:45.379Z,918.17
2022-12-23T03:48:23.191Z,289.15
2022-12-23T03:50:56.411Z,694.03
2022-12-23T03:53:35.038Z,1196.97
2022-12-23T03:56:07.080Z,1169.20
2022-12-23T03:58:47.518Z,360.73
2022-12-23T04:01:33.052Z,1002.10
2022-12-23T04:04:16.255Z,711.95
2022-12-23T04:06:59.345Z,448.67
2022-12-23T04:09:28.606Z,313.30
2022-12-23T04:11:57.758Z,178.13
2022-12-23T04:14:25.028Z,240.82
2022-12-23T04:16:55.985Z,562.10
2022-12-23T04:19:23.180Z,180.68
2022-12-23T04:21:50.487Z,694.08
2022-12-23T04:24:17.774Z,753.30
2022-12-23T04:26:45.107Z,636.10
2022-12-23T04:29:12.607Z,492.17
2022-12-23T04:31:39.991Z,651.83
2022-12-23T04:34:07.269Z,485.65
2022-12-23T04:36:34.523Z,907.05
2022-12-23T04:39:01.861Z,814.65
2022-12-23T04:41:29.079Z,918.97
2022-12-23T04:43:56.465Z,506.40
2022-12-23T04:46:23.698Z,441.42
2022-12-23T04:48:51.015Z,216.60
2022-12-23T04:51:18.342Z,210.73
2022-12-23T04:53:45.582Z,249.73
2022-12-23T04:56:13.614Z,232.60
2022-12-23T04:58:41.035Z,363.27
2022-12-23T05:01:12.246Z,328.48
2022-12-23T05:03:40.721Z,750.55
2022-12-23T05:06:08.483Z,320.73
2022-12-23T05:08:35.775Z,349.20
2022-12-23T05:11:03.073Z,466.40
2022-12-23T05:13:30.417Z,753.97
2022-12-23T05:15:57.708Z,935.22
2022-12-23T05:18:25.131Z,493.38
2022-12-23T05:20:52.388Z,373.98
2022-12-23T05:23:19.629Z,438.08
2022-12-23T05:25:52.816Z,443.30
2022-12-23T05:28:21.515Z,251.60
2022-12-23T05:30:48.969Z,313.65
2022-12-23T05:33:16.325Z,438.23
2022-12-23T05:35:43.542Z,706.10
2022-12-23T05:38:10.759Z,897.08
2022-12-23T05:40:38.025Z,726.70
2022-12-23T05:43:05.445Z,239.40
2022-12-23T05:45:35.852Z,284.45
2022-12-23T05:48:03.277Z,725.33
2022-12-23T05:50:30.728Z,420.70
2022-12-23T05:53:02.060Z,748.53
2022-12-23T05:55:29.407Z,528.83
2022-12-23T05:57:56.699Z,370.38
2022-12-23T06:00:24.159Z,840.63
2022-12-23T06:02:53.872Z,609.53
2022-12-23T06:05:21.880Z,230.75
2022-12-23T06:07:49.259Z,973.40
2022-12-23T06:10:16.760Z,398.98
2022-12-23T06:12:44.164Z,763.47
2022-12-23T06:15:12.575Z,314.30
2022-12-23T06:17:39.817Z,801.20
2022-12-23T06:20:12.137Z,358.27
2022-12-23T06:22:43.479Z,448.23
2022-12-23T06:25:10.825Z,967.92
2022-12-23T06:27:38.059Z,369.88
2022-12-23T06:30:05.788Z,708.33
2022-12-23T06:32:38.209Z,252.80
2022-12-23T06:35:07.539Z,229.32
2022-12-23T06:37:35.107Z,365.65
2022-12-23T06:40:02.453Z,522.35
2022-12-23T06:42:29.860Z,253.43
2022-12-23T06:44:57.155Z,355.52
2022-12-23T06:47:24.388Z,190.38
2022-12-23T06:49:51.743Z,739.13
2022-12-23T06:52:19.038Z,464.00
2022-12-23T06:54:46.335Z,249.48
2022-12-23T06:57:13.618Z,223.35
2022-12-23T06:59:40.894Z,441.10
2022-12-23T07:02:13.022Z,242.73
2022-12-23T07:04:40.382Z,397.58
2022-12-23T07:07:07.636Z,391.02
2022-12-23T07:09:34.849Z,282.55
2022-12-23T07:12:03.689Z,216.48
2022-12-23T07:14:31.001Z,442.67
2022-12-23T07:16:58.362Z,235.10
2022-12-23T07:19:25.734Z,848.13
2022-12-23T07:21:52.939Z,486.45
2022-12-23T07:24:20.259Z,258.67
2022-12-23T07:26:47.591Z,300.45
2022-12-23T07:29:14.881Z,337.20
2022-12-23T07:31:42.247Z,569.45
2022-12-23T07:34:10.123Z,712.35
2022-12-23T07:36:37.393Z,631.42
2022-12-23T07:39:04.752Z,364.40
2022-12-23T07:41:31.919Z,346.33
2022-12-23T07:44:07.667Z,255.10
2022-12-23T07:46:35.036Z,711.97
2022-12-23T07:49:02.406Z,567.53
2022-12-23T07:51:29.795Z,345.95
2022-12-23T07:53:57.160Z,552.13
2022-12-23T07:56:24.658Z,872.03
2022-12-23T07:58:53.424Z,477.02
2022-12-23T08:01:21.154Z,893.20
2022-12-23T08:03:48.701Z,855.50
2022-12-23T08:06:17.038Z,760.90
2022-12-23T08:08:46.118Z,1495.45
2022-12-23T08:11:15.004Z,1274.90
2022-12-23T08:13:44.367Z,1176.20
2022-12-23T08:16:12.611Z,935.03
2022-12-23T08:18:41.816Z,325.65
2022-12-23T08:21:19.940Z,436.15
2022-12-23T08:23:47.787Z,1032.35
2022-12-23T08:26:18.251Z,517.55
2022-12-23T08:28:46.111Z,1079.03
2022-12-23T08:31:24.740Z,658.20
2022-12-23T08:33:55.654Z,1100.40
2022-12-23T08:36:26.059Z,444.27
2022-12-23T08:38:55.273Z,625.55
2022-12-23T08:41:26.629Z,542.78
2022-12-23T08:43:54.323Z,861.03
2022-12-23T08:46:22.146Z,935.22
2022-12-23T08:48:50.149Z,710.55
2022-12-23T08:51:19.982Z,551.20
2022-12-23T08:53:48.178Z,393.35
2022-12-23T08:56:21.604Z,1040.88
2022-12-23T08:58:51.275Z,608.33
2022-12-23T09:01:20.787Z,776.58
2022-12-23T09:03:48.235Z,882.05
2022-12-23T09:06:24.767Z,826.70
2022-12-23T09:08:56.646Z,926.78
2022-12-23T09:11:26.703Z,767.15
2022-12-23T09:13:54.725Z,826.80
2022-12-23T09:16:22.757Z,597.65
2022-12-23T09:18:50.093Z,806.17
2022-12-23T09:21:22.355Z,448.65
2022-12-23T09:23:50.418Z,500.48
2022-12-23T09:26:26.584Z,759.38
2022-12-23T09:28:54.567Z,413.08
2022-12-23T09:31:22.650Z,763.55
2022-12-23T09:33:51.821Z,848.35
2022-12-23T09:36:20.272Z,649.87
2022-12-23T09:38:47.529Z,799.72
2022-12-23T09:41:39.027Z,643.97
2022-12-23T09:44:45.284Z,538.55
2022-12-23T09:47:17.946Z,580.67
2022-12-23T09:49:59.835Z,395.50
2022-12-23T09:53:04.273Z,445.95
2022-12-23T09:55:57.633Z,317.75
2022-12-23T09:58:43.753Z,197.50
2022-12-23T10:01:55.722Z,234.63
2022-12-23T10:18:42.350Z,242.52
2022-12-23T10:21:29.966Z,295.92
2022-12-23T10:24:02.321Z,305.65
2022-12-23T10:26:34.592Z,236.43
2022-12-23T10:29:19.269Z,238.85
2022-12-23T10:31:49.974Z,221.75
2022-12-23T10:34:36.585Z,202.77
2022-12-23T10:37:21.861Z,237.95
2022-12-23T10:40:17.182Z,233.25
2022-12-23T10:43:20.955Z,170.13
2022-12-23T10:46:07.090Z,210.15
2022-12-23T10:48:43.598Z,184.15
2022-12-23T10:51:28.796Z,170.15
2022-12-23T10:54:14.796Z,181.80
2022-12-23T10:56:43.199Z,174.68
2022-12-23T10:59:15.338Z,173.45
2022-12-23T11:01:49.224Z,199.35
2022-12-23T11:04:19.482Z,204.48
2022-12-23T11:07:10.532Z,224.20
2022-12-23T11:09:41.870Z,251.00
2022-12-23T11:12:11.780Z,225.13
2022-12-23T11:14:57.912Z,268.75
2022-12-23T11:17:30.690Z,244.13
2022-12-23T11:20:10.639Z,243.93
2022-12-23T11:23:00.039Z,243.32
2022-12-23T11:25:42.587Z,220.18
2022-12-23T11:28:19.610Z,182.70
2022-12-23T11:30:57.023Z,178.93
2022-12-23T11:33:34.023Z,162.75
2022-12-23T11:36:17.533Z,158.73
2022-12-23T11:38:52.314Z,160.57
2022-12-23T11:41:26.297Z,166.93
2022-12-23T11:44:01.554Z,153.48
2022-12-23T11:46:32.687Z,152.13
2022-12-23T11:49:21.259Z,148.38
2022-12-23T11:52:08.777Z,152.23
2022-12-23T11:54:36.977Z,155.02
2022-12-23T11:57:08.451Z,154.13
2022-12-23T11:59:42.259Z,160.60
2022-12-23T12:02:20.975Z,172.55
2022-12-23T12:05:04.999Z,165.48
2022-12-23T12:07:33.365Z,168.93
2022-12-23T12:10:02.402Z,164.52
2022-12-23T12:12:30.437Z,167.73
2022-12-23T12:15:00.035Z,168.60
2022-12-23T12:17:47.032Z,175.55
2022-12-23T12:20:27.301Z,165.73
2022-12-23T12:22:59.138Z,167.43
2022-12-23T12:25:40.002Z,152.18
2022-12-23T12:28:15.056Z,147.23
2022-12-23T12:30:49.279Z,138.45
2022-12-23T12:33:27.673Z,136.75
2022-12-23T12:36:05.989Z,138.65
2022-12-23T12:38:38.039Z,212.13
2022-12-23T12:41:35.181Z,169.20
2022-12-23T12:44:41.677Z,150.07
2022-12-23T12:50:28.004Z,158.07
2022-12-23T12:53:00.437Z,152.85
2022-12-23T12:55:34.938Z,153.90
2022-12-23T12:58:05.028Z,155.25
2022-12-23T13:00:46.758Z,158.27
2022-12-23T13:03:43.692Z,156.05
2022-12-23T13:06:30.562Z,179.07
2022-12-23T13:09:19.732Z,170.40
2022-12-23T13:11:56.598Z,177.25
2022-12-23T13:14:45.791Z,175.65
2022-12-23T13:17:24.830Z,158.10
2022-12-23T13:20:20.803Z,137.23
2022-12-23T13:22:55.107Z,123.47
2022-12-23T13:25:33.038Z,104.30
2022-12-23T13:28:18.665Z,107.00
2022-12-23T13:30:58.517Z,104.68
2022-12-23T13:36:06.782Z,96.45
2022-12-23T13:38:46.432Z,97.93
2022-12-23T13:41:49.510Z,96.43
2022-12-23T13:44:18.715Z,92.28
2022-12-23T13:46:57.759Z,97.97
2022-12-23T13:49:37.521Z,99.17
2022-12-23T13:52:04.688Z,108.50
2022-12-23T13:55:09.177Z,100.05
2022-12-23T13:58:04.411Z,106.25
2022-12-23T14:00:33.855Z,107.03
2022-12-23T14:03:01.127Z,96.13
2022-12-23T14:05:28.411Z,106.88
2022-12-23T14:07:57.747Z,107.63
2022-12-23T14:10:25.587Z,111.20
2022-12-23T14:13:00.698Z,107.32
2022-12-23T14:15:54.286Z,113.55
2022-12-23T14:18:33.418Z,114.40
2022-12-23T14:21:55.094Z,109.03
2022-12-23T14:24:22.267Z,105.90
2022-12-23T14:27:29.207Z,106.78
2022-12-23T14:30:09.350Z,110.55
2022-12-23T14:32:47.101Z,113.85
2022-12-23T14:35:19.039Z,99.45
2022-12-23T14:38:05.091Z,107.00
2022-12-23T14:40:38.436Z,111.53
2022-12-23T14:43:27.845Z,109.35
2022-12-23T14:46:07.162Z,105.47
2022-12-23T14:48:34.556Z,115.10
2022-12-23T14:51:11.023Z,113.07
2022-12-23T14:53:58.471Z,103.75
2022-12-23T14:56:40.745Z,102.72
2022-12-23T14:59:14.184Z,112.57
2022-12-23T15:01:49.462Z,109.75
2022-12-23T15:04:21.809Z,96.85
2022-12-23T15:07:07.267Z,88.50
2022-12-23T15:10:01.278Z,92.72
2022-12-23T15:12:51.479Z,113.97
2022-12-23T15:17:47.831Z,92.60
2022-12-23T15:20:24.695Z,101.85
2022-12-23T15:22:52.733Z,105.05
2022-12-23T15:25:24.699Z,104.95
2022-12-23T15:27:59.329Z,108.72
2022-12-23T15:30:35.756Z,116.20
2022-12-23T15:33:21.814Z,114.63
2022-12-23T15:35:54.737Z,108.18
2022-12-23T15:38:26.615Z,115.70
2022-12-23T15:40:59.536Z,120.57
2022-12-23T15:43:27.167Z,121.15
2022-12-23T15:45:54.664Z,133.05
2022-12-23T15:48:31.460Z,119.72
2022-12-23T15:51:14.167Z,121.43
2022-12-23T15:53:44.057Z,128.82
2022-12-23T15:58:47.481Z,122.07
2022-12-23T16:01:16.964Z,113.72
2022-12-23T16:03:57.377Z,113.93
2022-12-23T16:06:36.119Z,117.78
2022-12-23T16:09:09.382Z,119.60
2022-12-23T16:11:58.747Z,122.43
2022-12-23T16:14:42.248Z,131.10
2022-12-23T16:17:09.538Z,130.07
2022-12-23T16:19:45.496Z,120.47
2022-12-23T16:22:34.130Z,134.13
2022-12-23T16:25:04.621Z,145.75
2022-12-23T16:27:39.799Z,159.95
2022-12-23T16:30:34.820Z,158.88
2022-12-23T16:33:04.779Z,164.15
2022-12-23T16:38:24.759Z,148.65
2022-12-23T16:40:54.573Z,147.10
2022-12-23T16:43:23.895Z,159.73
2022-12-23T16:45:54.309Z,174.48
2022-12-23T16:48:42.378Z,163.70
2022-12-23T16:51:14.786Z,158.25
2022-12-23T16:53:42.201Z,155.70
2022-12-23T16:56:15.072Z,146.95
2022-12-23T16:58:43.089Z,144.75
2022-12-23T17:01:44.415Z,139.50
2022-12-23T17:04:12.250Z,136.63
2022-12-23T17:06:40.779Z,139.82
2022-12-23T17:09:10.704Z,130.63
2022-12-23T17:11:45.799Z,130.63
2022-12-23T17:14:22.602Z,116.38
2022-12-23T17:16:51.057Z,117.90
2022-12-23T17:19:27.312Z,120.65
2022-12-23T17:22:01.190Z,117.50
2022-12-23T17:24:28.505Z,139.57
2022-12-23T17:26:56.987Z,120.93
2022-12-23T17:29:24.636Z,129.50
2022-12-23T17:31:52.597Z,127.93
2022-12-23T17:34:22.391Z,127.85
2022-12-23T17:36:51.122Z,137.02
2022-12-23T17:39:19.479Z,148.40
2022-12-23T17:41:47.291Z,143.50
2022-12-23T17:44:16.230Z,126.88
2022-12-23T17:46:45.586Z,140.10
2022-12-23T17:49:13.101Z,123.43
2022-12-23T17:51:41.735Z,137.70
2022-12-23T17:54:21.897Z,141.90
2022-12-23T17:56:49.365Z,152.50
2022-12-23T17:59:16.606Z,162.63
2022-12-23T18:01:44.006Z,173.05
2022-12-23T18:04:11.287Z,164.57
2022-12-23T18:06:38.556Z,132.70
2022-12-23T18:09:05.870Z,164.10
2022-12-23T18:11:45.093Z,143.18
2022-12-23T18:14:17.494Z,162.45
2022-12-23T18:16:44.877Z,166.60
2022-12-23T18:19:17.899Z,163.50
2022-12-23T18:21:45.636Z,169.10
2022-12-23T18:24:13.186Z,158.48
2022-12-23T18:26:40.446Z,133.90
2022-12-23T18:29:07.723Z,162.32
2022-12-23T18:31:36.053Z,147.85
2022-12-23T18:34:03.938Z,142.70
2022-12-23T18:36:33.923Z,140.65
2022-12-23T18:39:01.267Z,145.95
2022-12-23T18:41:28.560Z,156.65
2022-12-23T18:43:55.823Z,148.93
2022-12-23T18:46:23.142Z,161.85
2022-12-23T18:48:51.605Z,143.13
2022-12-23T18:51:21.363Z,166.73
2022-12-23T18:53:48.925Z,159.20
2022-12-23T18:56:21.110Z,159.38
2022-12-23T18:58:48.613Z,208.02
2022-12-23T19:01:17.322Z,281.27
2022-12-23T19:03:45.151Z,233.52
2022-12-23T19:06:14.688Z,180.93
2022-12-23T19:08:42.714Z,182.75
2022-12-23T19:11:16.152Z,193.23
2022-12-23T19:13:43.767Z,197.60
2022-12-23T19:16:17.432Z,258.63
2022-12-23T19:18:45.982Z,257.50
2022-12-23T19:21:14.138Z,202.68
2022-12-23T19:23:42.010Z,152.07
2022-12-23T19:26:10.785Z,148.75
2022-12-23T19:28:39.062Z,156.60
2022-12-23T19:31:14.097Z,161.00
2022-12-23T19:33:45.366Z,185.05
2022-12-23T19:36:17.941Z,181.30
2022-12-23T19:38:45.858Z,185.50
2022-12-23T19:41:13.129Z,176.43
2022-12-23T19:43:44.200Z,201.13
2022-12-23T19:46:13.199Z,205.88
2022-12-23T19:48:40.630Z,216.13
2022-12-23T19:51:13.396Z,210.38
2022-12-23T19:53:42.093Z,212.50
2022-12-23T19:56:15.163Z,195.65
2022-12-23T19:58:44.100Z,198.65
2022-12-23T20:01:15.792Z,207.55
2022-12-23T20:03:45.170Z,206.68
2022-12-23T20:06:21.795Z,202.43
2022-12-23T20:08:52.621Z,217.73
2022-12-23T20:11:26.254Z,204.63
2022-12-23T20:13:54.223Z,217.02
2022-12-23T20:16:22.988Z,213.10
2022-12-23T20:18:50.381Z,201.13
2022-12-23T20:21:18.072Z,186.75
2022-12-23T20:23:45.764Z,176.07
2022-12-23T20:26:14.459Z,179.93
2022-12-23T20:28:42.354Z,171.07
2022-12-23T20:31:19.278Z,175.88
2022-12-23T20:33:47.732Z,161.02
2022-12-23T20:36:17.257Z,156.40
2022-12-23T20:38:45.711Z,155.32
2022-12-23T20:41:17.432Z,165.70
2022-12-23T20:43:56.874Z,149.18
2022-12-23T20:46:30.487Z,148.38
2022-12-23T20:48:57.805Z,140.02
2022-12-23T20:51:25.791Z,142.20
2022-12-23T20:53:55.196Z,137.93
2022-12-23T20:56:27.510Z,137.30
2022-12-23T20:58:55.843Z,135.35
2022-12-23T21:01:32.391Z,121.43
2022-12-23T21:04:02.559Z,150.32
2022-12-23T21:06:30.945Z,148.07
2022-12-23T21:09:00.276Z,129.90
2022-12-23T21:11:29.763Z,134.07
2022-12-23T21:14:02.590Z,138.27
2022-12-23T21:16:34.199Z,129.35
2022-12-23T21:19:01.598Z,137.40
2022-12-23T21:21:31.133Z,141.43
2022-12-23T21:24:01.289Z,134.43
2022-12-23T21:26:30.065Z,146.40
2022-12-23T21:29:00.031Z,143.15
2022-12-23T21:33:55.883Z,120.45
2022-12-23T21:36:25.934Z,137.15
2022-12-23T21:38:53.830Z,126.65
2022-12-23T21:41:27.660Z,118.00
2022-12-23T21:43:56.846Z,126.35
2022-12-23T21:46:25.129Z,118.10
2022-12-23T21:48:53.116Z,122.78
2022-12-23T21:51:22.970Z,118.28
2022-12-23T21:56:21.713Z,116.80
2022-12-23T21:58:48.960Z,118.30
2022-12-23T22:01:20.649Z,129.15
2022-12-23T22:03:49.455Z,125.65
2022-12-23T22:06:28.619Z,157.15
2022-12-23T22:08:56.534Z,136.35
2022-12-23T22:11:29.451Z,147.52
2022-12-23T22:13:58.801Z,136.82
2022-12-23T22:16:27.871Z,136.32
2022-12-23T22:18:56.672Z,134.90
2022-12-23T22:21:27.286Z,119.53
2022-12-23T22:23:55.474Z,116.85
2022-12-23T22:26:26.316Z,117.53
2022-12-23T22:29:00.306Z,131.02
2022-12-23T22:31:36.595Z,121.97
2022-12-23T22:34:04.865Z,120.07
2022-12-23T22:36:32.361Z,118.85
2022-12-23T22:39:01.714Z,135.07
2022-12-23T22:41:30.371Z,129.63
2022-12-23T22:43:58.775Z,121.57
2022-12-23T22:46:26.759Z,130.57
2022-12-23T22:48:54.355Z,109.28
2022-12-23T22:51:24.620Z,114.57
2022-12-23T22:53:52.095Z,108.65
2022-12-23T22:56:21.011Z,104.45
2022-12-23T22:58:48.708Z,105.90
2022-12-23T23:01:30.964Z,105.18
2022-12-23T23:04:00.667Z,103.15
2022-12-23T23:06:34.210Z,103.88
2022-12-23T23:09:01.764Z,102.05
2022-12-23T23:11:29.529Z,100.40
2022-12-23T23:13:57.518Z,97.22
2022-12-23T23:16:25.474Z,95.85
2022-12-23T23:18:54.027Z,93.18
2022-12-23T23:21:22.182Z,92.65
2022-12-23T23:23:49.969Z,98.63
2022-12-23T23:26:19.021Z,93.22
2022-12-23T23:28:46.932Z,95.93
2022-12-23T23:31:41.337Z,94.18
2022-12-23T23:34:01.698Z,92.32
2022-12-23T23:36:29.037Z,91.65
2022-12-23T23:38:56.339Z,100.25
2022-12-23T23:41:24.358Z,92.05
2022-12-23T23:43:52.131Z,97.05
2022-12-23T23:46:19.595Z,90.20
2022-12-23T23:48:47.033Z,95.15
2022-12-23T23:51:14.563Z,92.82
2022-12-23T23:53:41.832Z,90.57
2022-12-23T23:56:09.866Z,88.63
2022-12-23T23:58:37.748Z,99.38
