createdAt,value
2018-05-14T00:04:48.644Z,41.03
2018-05-14T00:09:51.923Z,38.97
2018-05-14T00:14:55.244Z,38.50
2018-05-14T00:20:04.446Z,37.57
2018-05-14T00:25:13.654Z,35.27
2018-05-14T00:30:23.169Z,36.83
2018-05-14T00:35:32.449Z,34.90
2018-05-14T00:40:41.204Z,35.70
2018-05-14T00:45:50.144Z,37.80
2018-05-14T00:50:58.304Z,39.33
2018-05-14T00:56:07.183Z,40.57
2018-05-14T01:01:17.011Z,38.50
2018-05-14T01:06:22.850Z,33.73
2018-05-14T01:11:26.168Z,35.87
2018-05-14T01:16:30.322Z,31.10
2018-05-14T01:21:33.607Z,34.97
2018-05-14T01:26:36.885Z,38.43
2018-05-14T01:31:40.160Z,37.23
2018-05-14T01:36:43.448Z,37.97
2018-05-14T01:41:46.751Z,37.90
2018-05-14T01:46:50.788Z,35.57
2018-05-14T01:51:54.076Z,34.10
2018-05-14T01:56:58.271Z,30.90
2018-05-14T02:02:06.521Z,30.87
2018-05-14T02:07:15.953Z,32.00
2018-05-14T02:12:25.783Z,28.83
2018-05-14T02:17:34.575Z,30.30
2018-05-14T02:22:44.749Z,31.50
2018-05-14T02:27:54.667Z,33.10
2018-05-14T02:33:03.644Z,30.57
2018-05-14T02:38:13.041Z,28.80
2018-05-14T02:43:21.556Z,29.40
2018-05-14T02:48:31.099Z,30.60
2018-05-14T02:53:40.074Z,31.17
2018-05-14T02:58:49.706Z,33.43
2018-05-14T03:03:59.185Z,29.20
2018-05-14T03:09:08.502Z,29.50
2018-05-14T03:14:17.585Z,30.57
2018-05-14T03:19:26.544Z,27.40
2018-05-14T03:24:36.054Z,24.63
2018-05-14T03:29:45.356Z,25.70
2018-05-14T03:34:54.673Z,27.27
2018-05-14T03:40:04.025Z,29.43
2018-05-14T03:45:14.157Z,27.53
2018-05-14T03:50:23.627Z,28.17
2018-05-14T03:55:33.297Z,29.40
2018-05-14T04:00:52.902Z,28.67
2018-05-14T04:06:12.583Z,27.70
2018-05-14T04:11:23.163Z,27.10
2018-05-14T04:16:31.371Z,28.87
2018-05-14T04:21:41.763Z,26.37
2018-05-14T04:26:50.933Z,24.80
2018-05-14T04:32:01.183Z,26.83
2018-05-14T04:37:10.886Z,28.37
2018-05-14T04:42:19.398Z,29.77
2018-05-14T04:47:28.858Z,30.23
2018-05-14T04:52:38.850Z,28.70
2018-05-14T04:57:48.135Z,31.47
2018-05-14T05:02:52.451Z,29.63
2018-05-14T05:07:55.724Z,32.30
2018-05-14T05:12:58.983Z,31.07
2018-05-14T05:18:02.252Z,34.17
2018-05-14T05:23:05.511Z,34.90
2018-05-14T05:28:08.774Z,35.43
2018-05-14T05:33:12.047Z,38.53
2018-05-14T05:38:15.291Z,36.27
2018-05-14T05:43:18.647Z,37.63
2018-05-14T05:48:22.660Z,35.37
2018-05-14T05:53:26.681Z,37.00
2018-05-14T05:58:30.707Z,38.47
2018-05-14T06:03:33.969Z,32.07
2018-05-14T06:08:37.239Z,30.23
2018-05-14T06:13:40.512Z,33.00
2018-05-14T06:18:44.551Z,33.13
2018-05-14T06:23:48.679Z,32.37
2018-05-14T06:28:51.960Z,34.67
2018-05-14T06:33:55.272Z,34.53
2018-05-14T06:38:58.533Z,33.70
2018-05-14T06:44:02.601Z,33.87
2018-05-14T06:49:05.859Z,35.87
2018-05-14T06:54:09.127Z,33.50
2018-05-14T06:59:12.384Z,31.47
2018-05-14T07:04:15.655Z,32.37
2018-05-14T07:09:19.684Z,31.30
2018-05-14T07:14:23.583Z,26.77
2018-05-14T07:19:26.850Z,28.67
2018-05-14T07:24:30.121Z,24.77
2018-05-14T07:29:34.160Z,23.03
2018-05-14T07:34:38.207Z,28.03
2018-05-14T07:39:41.707Z,38.20
2018-05-14T07:44:49.626Z,35.57
2018-05-14T07:49:52.881Z,32.37
2018-05-14T07:54:56.152Z,33.53
2018-05-14T07:59:59.443Z,40.83
2018-05-14T08:05:02.744Z,31.73
2018-05-14T08:10:06.790Z,31.17
2018-05-14T08:15:10.063Z,32.43
2018-05-14T08:20:13.314Z,33.43
2018-05-14T08:25:16.703Z,33.80
2018-05-14T08:30:20.068Z,35.80
2018-05-14T08:35:23.295Z,36.77
2018-05-14T08:40:26.636Z,35.27
2018-05-14T08:45:29.909Z,35.07
2018-05-14T08:50:33.235Z,35.03
2018-05-14T08:55:36.512Z,34.60
2018-05-14T09:00:39.908Z,35.40
2018-05-14T09:05:43.151Z,32.87
2018-05-14T09:10:46.428Z,30.47
2018-05-14T09:15:49.782Z,30.67
2018-05-14T09:20:53.054Z,29.93
2018-05-14T09:25:57.279Z,25.97
2018-05-14T09:31:00.557Z,23.97
2018-05-14T09:36:03.829Z,23.47
2018-05-14T09:41:07.094Z,29.20
2018-05-14T09:46:10.360Z,17.97
2018-05-14T09:51:14.391Z,22.77
2018-05-14T09:56:18.422Z,21.43
2018-05-14T10:01:22.454Z,22.93
2018-05-14T10:06:25.735Z,19.27
2018-05-14T10:11:29.005Z,17.40
2018-05-14T10:16:32.324Z,21.07
2018-05-14T10:21:35.588Z,20.63
2018-05-14T10:26:38.879Z,20.53
2018-05-14T10:31:42.135Z,17.67
2018-05-14T10:36:45.400Z,18.40
2018-05-14T10:41:48.701Z,16.90
2018-05-14T10:46:52.030Z,18.30
2018-05-14T10:51:55.260Z,17.73
2018-05-14T10:56:58.520Z,13.60
2018-05-14T11:02:01.893Z,15.53
2018-05-14T11:07:05.370Z,17.87
2018-05-14T11:12:09.384Z,10.10
2018-05-14T11:17:12.684Z,10.53
2018-05-14T11:22:16.743Z,18.40
2018-05-14T11:27:20.016Z,10.90
2018-05-14T11:32:24.056Z,11.70
2018-05-14T11:37:27.411Z,14.30
2018-05-14T11:42:30.679Z,14.70
2018-05-14T11:47:33.954Z,10.57
2018-05-14T11:52:37.250Z,14.07
2018-05-14T11:57:40.521Z,12.23
2018-05-14T12:02:43.798Z,13.43
2018-05-14T12:07:47.923Z,8.23
2018-05-14T12:12:51.952Z,6.93
2018-05-14T12:17:55.215Z,7.07
2018-05-14T12:22:58.503Z,7.37
2018-05-14T12:28:01.835Z,7.03
2018-05-14T12:33:05.120Z,11.40
2018-05-14T12:38:08.399Z,9.23
2018-05-14T12:43:12.435Z,10.47
2018-05-14T12:48:16.024Z,9.60
2018-05-14T12:53:19.293Z,5.83
2018-05-14T12:58:22.566Z,8.53
2018-05-14T13:03:26.720Z,6.03
2018-05-14T13:08:29.991Z,6.13
2018-05-14T13:13:34.019Z,6.63
2018-05-14T13:18:38.046Z,6.20
2018-05-14T13:23:41.315Z,6.40
2018-05-14T13:28:46.409Z,6.03
2018-05-14T13:33:50.052Z,5.47
2018-05-14T13:38:53.313Z,5.17
2018-05-14T13:43:56.591Z,4.53
2018-05-14T13:48:59.860Z,4.20
2018-05-14T13:54:03.883Z,4.50
2018-05-14T13:59:07.476Z,4.57
2018-05-14T14:04:11.532Z,4.30
2018-05-14T14:09:14.789Z,3.83
2018-05-14T14:14:18.068Z,4.17
2018-05-14T14:19:21.352Z,5.03
2018-05-14T14:24:25.463Z,4.23
2018-05-14T14:29:28.670Z,4.00
2018-05-14T14:34:31.919Z,4.60
2018-05-14T14:39:35.203Z,4.17
2018-05-14T14:44:38.511Z,4.50
2018-05-14T14:49:42.549Z,3.83
2018-05-14T14:54:45.817Z,4.67
2018-05-14T14:59:49.083Z,4.17
2018-05-14T15:04:52.348Z,4.17
2018-05-14T15:09:55.595Z,3.73
2018-05-14T15:14:58.852Z,4.00
2018-05-14T15:20:02.267Z,3.80
2018-05-14T15:25:05.514Z,3.87
2018-05-14T15:30:08.891Z,3.93
2018-05-14T15:35:12.143Z,3.80
2018-05-14T15:40:15.407Z,3.53
2018-05-14T15:45:18.668Z,3.70
2018-05-14T15:50:22.244Z,3.60
2018-05-14T15:55:25.535Z,3.43
2018-05-14T16:00:28.828Z,3.57
2018-05-14T16:05:32.084Z,3.70
2018-05-14T16:10:35.352Z,3.67
2018-05-14T16:15:38.604Z,3.53
2018-05-14T16:20:41.985Z,3.83
2018-05-14T16:25:45.446Z,3.77
2018-05-14T16:30:48.712Z,3.50
2018-05-14T16:35:51.987Z,3.60
2018-05-14T16:40:55.362Z,3.77
2018-05-14T16:45:58.764Z,4.40
2018-05-14T16:51:02.814Z,3.57
2018-05-14T16:56:06.089Z,4.47
2018-05-14T17:01:09.401Z,3.83
2018-05-14T17:06:12.648Z,3.87
2018-05-14T17:11:16.054Z,3.83
2018-05-14T17:16:19.304Z,3.87
2018-05-14T17:21:22.594Z,3.57
2018-05-14T17:26:25.873Z,4.00
2018-05-14T17:31:29.124Z,4.00
2018-05-14T17:36:33.188Z,4.13
2018-05-14T17:41:36.448Z,3.70
2018-05-14T17:46:39.706Z,3.33
2018-05-14T17:51:43.086Z,4.07
2018-05-14T17:56:46.324Z,3.70
2018-05-14T18:01:49.596Z,4.13
2018-05-14T18:06:53.627Z,3.70
2018-05-14T18:11:57.676Z,3.70
2018-05-14T18:17:00.957Z,3.93
2018-05-14T18:22:09.936Z,3.80
2018-05-14T18:27:13.203Z,3.93
2018-05-14T18:32:16.482Z,4.07
2018-05-14T18:37:19.752Z,4.17
2018-05-14T18:42:23.771Z,3.87
2018-05-14T18:47:27.816Z,4.00
2018-05-14T18:52:31.084Z,3.80
2018-05-14T18:57:34.347Z,4.37
2018-05-14T19:02:37.605Z,4.23
2018-05-14T19:07:40.853Z,3.70
2018-05-14T19:12:44.119Z,3.87
2018-05-14T19:17:54.018Z,3.90
2018-05-14T19:23:02.930Z,3.87
2018-05-14T19:28:12.181Z,3.60
2018-05-14T19:33:21.082Z,4.07
2018-05-14T19:38:25.101Z,4.30
2018-05-14T19:43:28.368Z,4.27
2018-05-14T19:48:31.668Z,4.20
2018-05-14T19:53:34.940Z,4.03
2018-05-14T19:58:39.111Z,4.10
2018-05-14T20:03:42.402Z,4.70
2018-05-14T20:08:45.649Z,4.20
2018-05-14T20:13:48.901Z,4.50
2018-05-14T20:18:53.041Z,4.57
2018-05-14T20:23:56.406Z,3.93
2018-05-14T20:28:59.941Z,4.30
2018-05-14T20:34:03.167Z,4.80
2018-05-14T20:39:06.419Z,4.23
2018-05-14T20:44:09.716Z,4.97
2018-05-14T20:49:12.980Z,5.00
2018-05-14T20:54:16.275Z,5.20
2018-05-14T20:59:19.540Z,4.80
2018-05-14T21:04:22.824Z,5.10
2018-05-14T21:09:26.094Z,4.90
2018-05-14T21:14:29.355Z,4.87
2018-05-14T21:19:40.558Z,5.40
2018-05-14T21:24:45.655Z,5.27
2018-05-14T21:29:50.592Z,5.20
2018-05-14T21:34:53.917Z,4.97
2018-05-14T21:39:57.192Z,4.97
2018-05-14T21:45:00.460Z,5.70
2018-05-14T21:50:04.523Z,5.30
2018-05-14T21:55:07.805Z,4.87
2018-05-14T22:00:11.858Z,5.70
2018-05-14T22:05:15.124Z,5.13
2018-05-14T22:10:18.543Z,5.07
2018-05-14T22:15:21.844Z,5.40
2018-05-14T22:20:25.110Z,5.23
2018-05-14T22:25:28.387Z,5.07
2018-05-14T22:30:31.660Z,5.77
2018-05-14T22:35:34.960Z,4.83
2018-05-14T22:40:38.223Z,5.47
2018-05-14T22:45:41.489Z,5.37
2018-05-14T22:50:44.760Z,5.60
2018-05-14T22:55:48.064Z,5.37
2018-05-14T23:00:51.331Z,4.93
2018-05-14T23:05:54.599Z,5.17
2018-05-14T23:10:57.855Z,5.37
2018-05-14T23:16:01.199Z,5.77
2018-05-14T23:21:05.191Z,4.80
2018-05-14T23:26:09.248Z,5.13
2018-05-14T23:31:12.540Z,5.03
2018-05-14T23:36:15.816Z,4.60
2018-05-14T23:41:19.087Z,5.23
2018-05-14T23:46:22.362Z,4.53
2018-05-14T23:51:25.622Z,4.80
2018-05-14T23:56:28.904Z,4.70
