createdAt,value
2022-11-05T00:00:34.991Z,7.50
2022-11-05T00:03:20.409Z,7.50
2022-11-05T00:06:09.692Z,7.50
2022-11-05T00:08:55.197Z,7.50
2022-11-05T00:11:43.344Z,7.50
2022-11-05T00:14:30.178Z,7.50
2022-11-05T00:16:58.158Z,7.50
2022-11-05T00:19:26.196Z,7.50
2022-11-05T00:22:11.906Z,7.40
2022-11-05T00:24:57.401Z,7.40
2022-11-05T00:27:25.467Z,7.40
2022-11-05T00:29:54.783Z,7.40
2022-11-05T00:32:22.807Z,7.40
2022-11-05T00:34:50.777Z,7.30
2022-11-05T00:37:18.830Z,7.30
2022-11-05T00:39:46.888Z,7.30
2022-11-05T00:42:32.513Z,7.30
2022-11-05T00:45:02.099Z,7.30
2022-11-05T00:47:47.457Z,7.30
2022-11-05T00:50:15.550Z,7.30
2022-11-05T00:52:59.462Z,7.30
2022-11-05T00:55:30.952Z,7.30
2022-11-05T00:57:59.478Z,7.40
2022-11-05T01:00:30.953Z,7.30
2022-11-05T01:03:00.569Z,7.40
2022-11-05T01:05:29.712Z,7.40
2022-11-05T01:07:58.218Z,7.40
2022-11-05T01:10:26.523Z,7.40
2022-11-05T01:12:54.921Z,7.40
2022-11-05T01:15:23.779Z,7.40
2022-11-05T01:17:53.417Z,7.40
2022-11-05T01:20:21.533Z,7.40
2022-11-05T01:22:49.527Z,7.40
2022-11-05T01:25:20.621Z,7.50
2022-11-05T01:27:48.597Z,7.40
2022-11-05T01:30:16.813Z,7.50
2022-11-05T01:32:45.159Z,7.50
2022-11-05T01:35:17.783Z,7.50
2022-11-05T01:37:46.172Z,7.50
2022-11-05T01:40:15.011Z,7.50
2022-11-05T01:42:43.880Z,7.50
2022-11-05T01:45:18.996Z,7.40
2022-11-05T01:47:59.419Z,7.40
2022-11-05T01:50:40.371Z,7.40
2022-11-05T01:53:21.914Z,7.40
2022-11-05T01:55:56.377Z,7.40
2022-11-05T01:58:27.786Z,7.40
2022-11-05T02:00:57.568Z,7.40
2022-11-05T02:03:26.616Z,7.40
2022-11-05T02:05:58.274Z,7.40
2022-11-05T02:08:37.758Z,7.40
2022-11-05T02:11:06.516Z,7.40
2022-11-05T02:13:34.472Z,7.40
2022-11-05T02:16:11.336Z,7.40
2022-11-05T02:18:56.628Z,7.40
2022-11-05T02:21:51.918Z,7.40
2022-11-05T02:24:47.536Z,7.30
2022-11-05T02:27:22.970Z,7.30
2022-11-05T02:30:13.262Z,7.20
2022-11-05T02:33:11.636Z,7.20
2022-11-05T02:36:02.100Z,7.20
2022-11-05T02:38:41.468Z,7.20
2022-11-05T02:41:19.520Z,7.20
2022-11-05T02:43:59.239Z,7.20
2022-11-05T02:46:37.981Z,7.20
2022-11-05T02:49:17.714Z,7.10
2022-11-05T02:51:51.281Z,7.10
2022-11-05T02:54:24.168Z,7.10
2022-11-05T02:56:54.939Z,7.10
2022-11-05T02:59:22.962Z,7.10
2022-11-05T03:01:52.316Z,7.10
2022-11-05T03:04:25.149Z,7.10
2022-11-05T03:07:05.299Z,7.10
2022-11-05T03:09:54.763Z,7.10
2022-11-05T03:12:32.108Z,7.10
2022-11-05T03:15:13.075Z,7.10
2022-11-05T03:17:48.497Z,7.10
2022-11-05T03:20:22.621Z,7.20
2022-11-05T03:22:55.481Z,7.20
2022-11-05T03:25:26.518Z,7.10
2022-11-05T03:27:59.622Z,7.10
2022-11-05T03:30:27.901Z,7.10
2022-11-05T03:33:10.831Z,7.10
2022-11-05T03:35:44.687Z,7.10
2022-11-05T03:38:16.581Z,7.10
2022-11-05T03:40:48.484Z,7.10
2022-11-05T03:43:18.769Z,7.10
2022-11-05T03:45:53.189Z,7.20
2022-11-05T03:48:24.424Z,7.10
2022-11-05T03:51:01.331Z,7.10
2022-11-05T03:53:33.398Z,7.10
2022-11-05T03:56:04.727Z,7.10
2022-11-05T03:58:33.281Z,7.10
2022-11-05T04:01:02.998Z,7.10
2022-11-05T04:03:36.208Z,7.10
2022-11-05T04:06:24.735Z,7.10
2022-11-05T04:09:09.976Z,7.20
2022-11-05T04:11:55.364Z,7.20
2022-11-05T04:14:23.348Z,7.20
2022-11-05T04:17:09.650Z,7.20
2022-11-05T04:19:56.253Z,7.20
2022-11-05T04:22:44.364Z,7.20
2022-11-05T04:25:13.013Z,7.20
2022-11-05T04:27:41.023Z,7.20
2022-11-05T04:30:20.790Z,7.20
2022-11-05T04:33:03.795Z,7.20
2022-11-05T04:35:33.652Z,7.10
2022-11-05T04:38:04.137Z,7.10
2022-11-05T04:40:32.463Z,7.10
2022-11-05T04:43:01.108Z,7.10
2022-11-05T04:45:31.188Z,7.10
2022-11-05T04:47:59.255Z,7.10
2022-11-05T04:50:27.706Z,7.10
2022-11-05T04:52:55.772Z,7.10
2022-11-05T04:55:25.143Z,7.00
2022-11-05T04:57:54.397Z,7.00
2022-11-05T05:00:23.978Z,7.00
2022-11-05T05:02:52.009Z,7.00
2022-11-05T05:05:21.239Z,7.00
2022-11-05T05:07:49.268Z,7.10
2022-11-05T05:10:17.316Z,7.10
2022-11-05T05:12:46.696Z,7.10
2022-11-05T05:15:14.716Z,7.10
2022-11-05T05:17:42.656Z,7.20
2022-11-05T05:20:28.069Z,7.20
2022-11-05T05:22:56.499Z,7.30
2022-11-05T05:25:24.710Z,7.20
2022-11-05T05:27:54.086Z,7.30
2022-11-05T05:30:22.021Z,7.20
2022-11-05T05:32:49.956Z,7.20
2022-11-05T05:35:18.187Z,7.20
2022-11-05T05:37:46.282Z,7.20
2022-11-05T05:40:14.229Z,7.10
2022-11-05T05:42:43.532Z,7.10
2022-11-05T05:45:13.466Z,7.10
2022-11-05T05:47:41.480Z,7.10
2022-11-05T05:50:09.717Z,7.10
2022-11-05T05:52:37.830Z,7.00
2022-11-05T05:55:06.421Z,7.00
2022-11-05T05:57:35.201Z,7.10
2022-11-05T06:00:03.668Z,7.00
2022-11-05T06:02:33.290Z,7.00
2022-11-05T06:05:01.480Z,7.00
2022-11-05T06:07:33.109Z,7.00
2022-11-05T06:10:04.092Z,7.00
2022-11-05T06:12:32.157Z,7.00
2022-11-05T06:15:00.202Z,7.00
2022-11-05T06:17:28.263Z,6.90
2022-11-05T06:19:57.613Z,6.90
2022-11-05T06:22:25.789Z,6.90
2022-11-05T06:24:53.743Z,6.90
2022-11-05T06:27:21.722Z,6.90
2022-11-05T06:29:49.695Z,6.90
2022-11-05T06:32:17.617Z,6.90
2022-11-05T06:34:45.642Z,6.90
2022-11-05T06:37:15.030Z,6.90
2022-11-05T06:39:43.054Z,6.90
2022-11-05T06:42:18.346Z,6.90
2022-11-05T06:44:49.145Z,7.00
2022-11-05T06:47:17.463Z,6.90
2022-11-05T06:49:45.446Z,6.90
2022-11-05T06:52:16.086Z,7.00
2022-11-05T06:54:44.901Z,7.00
2022-11-05T06:57:13.896Z,7.00
2022-11-05T06:59:42.407Z,7.00
2022-11-05T07:02:30.299Z,7.10
2022-11-05T07:05:03.347Z,7.10
2022-11-05T07:07:32.812Z,7.20
2022-11-05T07:10:00.770Z,7.20
2022-11-05T07:12:28.721Z,7.20
2022-11-05T07:14:59.718Z,7.20
2022-11-05T07:17:27.775Z,7.20
2022-11-05T07:19:55.769Z,7.20
2022-11-05T07:22:23.754Z,7.30
2022-11-05T07:24:53.161Z,7.30
2022-11-05T07:27:21.123Z,7.30
2022-11-05T07:29:49.406Z,7.40
2022-11-05T07:32:17.418Z,7.40
2022-11-05T07:34:48.667Z,7.40
2022-11-05T07:37:25.878Z,7.50
2022-11-05T07:39:59.186Z,7.50
2022-11-05T07:45:38.327Z,7.40
2022-11-05T07:48:14.146Z,7.40
2022-11-05T07:50:44.740Z,7.40
2022-11-05T07:53:15.232Z,7.40
2022-11-05T07:55:45.999Z,7.40
2022-11-05T07:58:14.178Z,7.50
2022-11-05T08:00:42.472Z,7.50
2022-11-05T08:03:14.449Z,7.50
2022-11-05T08:05:46.052Z,7.50
2022-11-05T08:08:15.776Z,7.50
2022-11-05T08:10:45.457Z,7.50
2022-11-05T08:13:14.414Z,7.50
2022-11-05T08:15:43.336Z,7.50
2022-11-05T08:18:13.925Z,7.50
2022-11-05T08:20:44.077Z,7.40
2022-11-05T08:23:12.667Z,7.50
2022-11-05T08:25:43.965Z,7.50
2022-11-05T08:28:15.763Z,7.50
2022-11-05T08:30:44.001Z,7.60
2022-11-05T08:33:14.077Z,7.50
2022-11-05T08:35:42.427Z,7.40
2022-11-05T08:38:14.016Z,7.40
2022-11-05T08:40:42.478Z,7.40
2022-11-05T08:43:14.821Z,7.50
2022-11-05T08:45:43.449Z,7.50
2022-11-05T08:48:14.879Z,7.60
2022-11-05T08:50:44.071Z,7.60
2022-11-05T08:53:15.443Z,7.60
2022-11-05T08:55:44.148Z,7.60
2022-11-05T08:58:16.967Z,7.60
2022-11-05T09:00:46.675Z,7.50
2022-11-05T09:03:15.220Z,7.70
2022-11-05T09:05:43.638Z,7.60
2022-11-05T09:08:13.486Z,7.60
2022-11-05T09:10:42.668Z,7.60
2022-11-05T09:13:19.517Z,7.70
2022-11-05T09:15:51.547Z,7.70
2022-11-05T09:18:20.780Z,7.90
2022-11-05T09:20:49.260Z,8.00
2022-11-05T09:23:17.826Z,8.10
2022-11-05T09:25:46.536Z,8.20
2022-11-05T09:28:17.509Z,8.30
2022-11-05T09:30:47.035Z,8.30
2022-11-05T09:33:17.790Z,8.40
2022-11-05T09:35:46.693Z,8.50
2022-11-05T09:38:15.018Z,8.80
2022-11-05T09:40:48.553Z,8.90
2022-11-05T09:43:19.954Z,8.80
2022-11-05T09:45:54.282Z,8.80
2022-11-05T09:48:29.137Z,8.70
2022-11-05T09:50:58.253Z,8.60
2022-11-05T09:53:27.102Z,8.70
2022-11-05T09:55:57.734Z,8.70
2022-11-05T09:58:36.833Z,8.90
2022-11-05T10:01:07.163Z,9.00
2022-11-05T10:03:46.043Z,9.10
2022-11-05T10:06:20.218Z,9.00
2022-11-05T10:08:55.763Z,8.90
2022-11-05T10:11:30.581Z,9.00
2022-11-05T10:14:04.257Z,8.90
2022-11-05T10:16:36.113Z,9.00
2022-11-05T10:19:09.930Z,9.10
2022-11-05T10:22:04.819Z,9.20
2022-11-05T10:24:26.794Z,9.20
2022-11-05T10:26:56.294Z,9.30
2022-11-05T10:29:29.357Z,9.40
2022-11-05T10:31:58.618Z,9.60
2022-11-05T10:34:33.070Z,9.50
2022-11-05T10:37:01.528Z,9.60
2022-11-05T10:39:32.967Z,9.70
2022-11-05T10:42:15.747Z,9.80
2022-11-05T10:44:52.790Z,9.90
2022-11-05T10:47:50.020Z,9.90
2022-11-05T10:50:22.374Z,9.70
2022-11-05T10:52:58.783Z,9.40
2022-11-05T10:55:29.537Z,9.20
2022-11-05T10:58:09.038Z,9.10
2022-11-05T11:00:37.762Z,9.10
2022-11-05T11:03:07.696Z,9.00
2022-11-05T11:05:39.749Z,9.00
2022-11-05T11:08:23.732Z,8.90
2022-11-05T11:10:55.318Z,8.90
2022-11-05T11:13:25.995Z,8.90
2022-11-05T11:15:55.112Z,8.80
2022-11-05T11:18:38.869Z,8.90
2022-11-05T11:21:15.149Z,8.90
2022-11-05T11:23:56.710Z,9.00
2022-11-05T11:26:26.538Z,9.00
2022-11-05T11:28:59.284Z,9.00
2022-11-05T11:31:29.368Z,9.00
2022-11-05T11:34:02.346Z,9.10
2022-11-05T11:36:37.678Z,9.10
2022-11-05T11:39:07.856Z,9.10
2022-11-05T11:41:40.986Z,9.20
2022-11-05T11:44:20.835Z,9.20
2022-11-05T11:46:52.557Z,9.10
2022-11-05T11:49:34.988Z,9.00
2022-11-05T11:52:07.576Z,9.10
2022-11-05T11:54:36.444Z,9.30
2022-11-05T11:57:04.876Z,9.40
2022-11-05T12:00:06.650Z,9.50
2022-11-05T12:02:55.941Z,9.60
2022-11-05T12:05:37.775Z,9.50
2022-11-05T12:08:33.222Z,9.40
2022-11-05T12:11:07.713Z,9.30
2022-11-05T12:13:55.616Z,9.30
2022-11-05T12:16:51.904Z,9.20
2022-11-05T12:19:30.759Z,9.20
2022-11-05T12:22:05.165Z,9.00
2022-11-05T12:25:05.881Z,8.90
2022-11-05T12:27:46.486Z,8.70
2022-11-05T12:30:17.657Z,8.70
2022-11-05T12:33:09.471Z,8.70
2022-11-05T12:35:50.978Z,8.70
2022-11-05T12:38:41.826Z,8.70
2022-11-05T12:41:22.475Z,8.70
2022-11-05T12:44:07.483Z,8.70
2022-11-05T12:46:42.333Z,8.70
2022-11-05T12:49:30.876Z,8.70
2022-11-05T12:52:11.960Z,8.70
2022-11-05T12:54:59.601Z,8.70
2022-11-05T12:57:30.724Z,8.70
2022-11-05T13:00:06.311Z,8.70
2022-11-05T13:02:41.467Z,8.70
2022-11-05T13:05:16.497Z,8.70
2022-11-05T13:07:49.235Z,8.80
2022-11-05T13:10:26.665Z,8.80
2022-11-05T13:13:02.806Z,8.90
2022-11-05T13:15:35.151Z,8.90
2022-11-05T13:18:07.586Z,8.90
2022-11-05T13:20:40.197Z,9.00
2022-11-05T13:23:17.549Z,8.90
2022-11-05T13:25:51.638Z,8.90
2022-11-05T13:28:32.710Z,8.80
2022-11-05T13:31:07.209Z,8.80
2022-11-05T13:33:38.703Z,8.80
2022-11-05T13:36:28.725Z,8.80
2022-11-05T13:39:06.980Z,8.80
2022-11-05T13:41:51.277Z,8.80
2022-11-05T13:44:48.220Z,8.70
2022-11-05T13:47:35.475Z,8.70
2022-11-05T13:50:40.214Z,8.60
2022-11-05T13:54:44.971Z,8.60
2022-11-05T13:57:46.742Z,8.60
2022-11-05T14:00:21.218Z,8.60
2022-11-05T14:02:58.054Z,8.70
2022-11-05T14:05:31.852Z,8.70
2022-11-05T14:08:05.587Z,8.70
2022-11-05T14:10:42.543Z,8.60
2022-11-05T14:13:22.367Z,8.60
2022-11-05T14:16:01.788Z,8.60
2022-11-05T14:18:46.261Z,8.50
2022-11-05T14:21:49.399Z,8.40
2022-11-05T14:25:40.975Z,8.30
2022-11-05T14:29:26.637Z,8.30
2022-11-05T14:54:44.442Z,8.10
2022-11-05T14:57:26.395Z,8.00
2022-11-05T14:59:57.219Z,8.00
2022-11-05T15:02:58.499Z,8.00
2022-11-05T15:07:42.848Z,7.90
2022-11-05T15:09:28.396Z,7.90
2022-11-05T15:12:25.064Z,7.90
2022-11-05T15:15:05.193Z,7.90
2022-11-05T15:17:51.271Z,7.80
2022-11-05T15:20:39.625Z,7.80
2022-11-05T15:23:13.817Z,7.90
2022-11-05T15:26:31.612Z,7.80
2022-11-05T15:59:28.159Z,7.60
2022-11-05T16:02:07.132Z,7.60
2022-11-05T16:04:36.786Z,7.60
2022-11-05T16:10:23.963Z,7.60
2022-11-05T16:12:55.306Z,7.70
2022-11-05T16:15:32.462Z,7.70
2022-11-05T16:22:37.399Z,7.60
2022-11-05T16:26:06.810Z,7.60
2022-11-05T16:30:07.509Z,7.60
2022-11-05T16:32:31.036Z,7.60
2022-11-05T16:38:52.965Z,7.50
2022-11-05T16:41:23.576Z,7.40
2022-11-05T16:44:00.487Z,7.40
2022-11-05T16:47:36.198Z,7.40
2022-11-05T17:01:33.999Z,7.00
2022-11-05T17:04:07.921Z,6.90
2022-11-05T17:07:16.323Z,6.80
2022-11-05T17:09:52.160Z,6.80
2022-11-05T17:12:23.548Z,6.70
2022-11-05T17:15:52.024Z,6.70
2022-11-05T17:19:34.911Z,6.60
2022-11-05T17:33:55.383Z,6.20
2022-11-05T17:36:57.324Z,6.10
2022-11-05T17:39:20.867Z,6.10
2022-11-05T17:41:49.101Z,6.00
2022-11-05T17:44:20.244Z,5.90
2022-11-05T17:46:48.286Z,5.90
2022-11-05T17:49:17.778Z,5.90
2022-11-05T17:51:45.882Z,5.90
2022-11-05T17:54:16.371Z,5.90
2022-11-05T17:56:45.000Z,5.90
2022-11-05T17:59:14.881Z,5.80
2022-11-05T18:01:43.777Z,5.70
2022-11-05T18:04:12.642Z,5.60
2022-11-05T18:06:43.232Z,5.50
2022-11-05T18:09:20.937Z,5.50
2022-11-05T18:11:50.654Z,5.50
2022-11-05T18:14:23.913Z,5.40
2022-11-05T18:16:57.194Z,5.40
2022-11-05T18:19:30.991Z,5.40
2022-11-05T18:22:00.525Z,5.40
2022-11-05T18:24:28.675Z,5.40
2022-11-05T18:26:56.790Z,5.40
2022-11-05T18:29:27.325Z,5.50
2022-11-05T18:31:55.448Z,5.50
2022-11-05T18:34:23.514Z,5.50
2022-11-05T18:36:56.563Z,5.60
2022-11-05T18:39:35.593Z,5.50
2022-11-05T18:42:03.729Z,5.60
2022-11-05T18:44:37.802Z,5.60
2022-11-05T18:47:09.554Z,5.60
2022-11-05T18:49:51.743Z,5.60
2022-11-05T18:52:22.950Z,5.50
2022-11-05T18:55:00.692Z,5.50
2022-11-05T18:57:35.141Z,5.50
2022-11-05T19:00:05.064Z,5.50
2022-11-05T19:02:33.274Z,5.50
2022-11-05T19:07:50.571Z,5.40
2022-11-05T19:10:20.302Z,5.40
2022-11-05T19:12:48.495Z,5.30
2022-11-05T19:15:20.949Z,5.30
2022-11-05T19:17:52.761Z,5.30
2022-11-05T19:20:20.984Z,5.30
2022-11-05T19:22:52.366Z,5.30
2022-11-05T19:25:24.788Z,5.30
2022-11-05T19:28:11.423Z,5.20
2022-11-05T19:30:39.980Z,5.20
2022-11-05T19:33:08.039Z,5.10
2022-11-05T19:35:41.265Z,5.10
2022-11-05T19:38:10.190Z,5.20
2022-11-05T19:40:43.054Z,5.10
2022-11-05T19:43:11.925Z,5.10
2022-11-05T19:45:45.310Z,5.00
2022-11-05T19:48:23.534Z,5.00
2022-11-05T19:50:55.002Z,5.00
2022-11-05T19:53:25.405Z,5.00
2022-11-05T19:55:54.894Z,5.00
2022-11-05T19:58:23.235Z,5.00
2022-11-05T20:00:54.164Z,5.00
2022-11-05T20:03:22.479Z,5.00
2022-11-05T20:05:51.105Z,5.10
2022-11-05T20:08:21.795Z,5.10
2022-11-05T20:11:01.663Z,5.10
2022-11-05T20:13:32.978Z,5.10
2022-11-05T20:16:05.930Z,5.10
2022-11-05T20:18:34.313Z,5.10
2022-11-05T20:21:04.430Z,5.00
2022-11-05T20:23:33.591Z,5.00
2022-11-05T20:26:10.479Z,5.00
2022-11-05T20:28:42.747Z,4.90
2022-11-05T20:31:12.571Z,5.00
2022-11-05T20:33:41.563Z,5.00
2022-11-05T20:36:14.102Z,5.00
2022-11-05T20:38:49.890Z,5.00
2022-11-05T20:41:23.450Z,5.00
2022-11-05T20:43:52.964Z,5.00
2022-11-05T20:46:52.416Z,5.00
2022-11-05T20:49:25.150Z,5.00
2022-11-05T20:51:55.919Z,5.00
2022-11-05T20:54:27.622Z,5.10
2022-11-05T20:56:58.230Z,5.40
2022-11-05T20:59:29.574Z,5.40
2022-11-05T21:02:33.342Z,5.40
2022-11-05T21:05:08.293Z,5.60
2022-11-05T21:07:40.470Z,5.60
2022-11-05T21:10:17.531Z,5.50
2022-11-05T21:12:59.465Z,5.50
2022-11-05T21:15:29.485Z,5.40
2022-11-05T21:17:59.162Z,5.50
2022-11-05T21:20:30.014Z,5.50
2022-11-05T21:22:58.165Z,5.40
2022-11-05T21:25:26.328Z,5.50
2022-11-05T21:27:57.634Z,5.50
2022-11-05T21:30:25.736Z,5.40
2022-11-05T21:32:53.866Z,5.40
2022-11-05T21:35:28.497Z,5.40
2022-11-05T21:37:59.288Z,5.30
2022-11-05T21:40:27.522Z,5.20
2022-11-05T21:42:58.955Z,5.20
2022-11-05T21:45:32.005Z,5.20
2022-11-05T21:48:07.647Z,5.20
2022-11-05T21:50:56.891Z,5.10
2022-11-05T21:53:42.842Z,5.10
2022-11-05T21:56:36.202Z,5.00
2022-11-05T21:59:24.395Z,5.00
2022-11-05T22:02:01.541Z,5.00
2022-11-05T22:04:30.830Z,5.00
2022-11-05T22:07:01.895Z,5.00
2022-11-05T22:09:30.350Z,5.00
2022-11-05T22:12:01.265Z,4.90
2022-11-05T22:14:31.198Z,4.80
2022-11-05T22:16:59.973Z,4.80
2022-11-05T22:19:33.879Z,4.80
2022-11-05T22:22:05.392Z,4.70
2022-11-05T22:24:35.824Z,4.60
2022-11-05T22:27:10.630Z,4.60
2022-11-05T22:29:50.392Z,4.50
2022-11-05T22:32:22.122Z,4.50
2022-11-05T22:34:50.467Z,4.40
2022-11-05T22:37:22.713Z,4.40
2022-11-05T22:39:51.978Z,4.40
2022-11-05T22:42:23.217Z,4.50
2022-11-05T22:44:53.075Z,4.50
2022-11-05T22:47:21.224Z,4.50
2022-11-05T22:49:51.246Z,4.60
2022-11-05T22:52:19.480Z,4.70
2022-11-05T22:54:48.126Z,4.80
2022-11-05T22:57:17.423Z,4.80
2022-11-05T22:59:45.434Z,4.70
2022-11-05T23:02:15.058Z,4.70
2022-11-05T23:04:45.168Z,4.70
2022-11-05T23:07:30.748Z,4.70
2022-11-05T23:10:16.063Z,4.70
2022-11-05T23:12:44.778Z,4.70
2022-11-05T23:15:34.465Z,4.70
2022-11-05T23:18:23.312Z,4.70
2022-11-05T23:21:08.962Z,4.70
2022-11-05T23:23:54.560Z,4.80
2022-11-05T23:26:43.224Z,4.80
2022-11-05T23:29:13.814Z,4.80
2022-11-05T23:31:59.091Z,4.70
2022-11-05T23:34:29.746Z,4.70
2022-11-05T23:37:15.147Z,4.70
2022-11-05T23:39:43.322Z,4.60
2022-11-05T23:42:29.250Z,4.60
2022-11-05T23:45:15.127Z,4.70
2022-11-05T23:48:02.072Z,4.80
2022-11-05T23:50:37.052Z,4.90
2022-11-05T23:53:12.036Z,4.80
2022-11-05T23:55:40.780Z,4.80
2022-11-05T23:58:10.109Z,4.80
