createdAt,value
2018-05-04T00:02:26.169Z,10.10
2018-05-04T00:04:54.216Z,10.02
2018-05-04T00:07:23.029Z,9.97
2018-05-04T00:09:51.101Z,9.92
2018-05-04T00:12:19.174Z,9.83
2018-05-04T00:14:48.173Z,9.83
2018-05-04T00:17:16.246Z,9.79
2018-05-04T00:19:44.328Z,9.78
2018-05-04T00:22:12.725Z,9.70
2018-05-04T00:24:40.797Z,9.68
2018-05-04T00:27:08.865Z,9.63
2018-05-04T00:29:37.216Z,9.61
2018-05-04T00:32:05.281Z,9.61
2018-05-04T00:34:33.324Z,9.63
2018-05-04T00:37:01.641Z,9.60
2018-05-04T00:39:29.803Z,9.54
2018-05-04T00:41:57.873Z,9.51
2018-05-04T00:44:25.916Z,9.45
2018-05-04T00:46:53.985Z,9.43
2018-05-04T00:49:22.825Z,9.42
2018-05-04T00:51:50.887Z,9.40
2018-05-04T00:54:19.880Z,9.36
2018-05-04T00:56:47.962Z,9.36
2018-05-04T00:59:16.007Z,9.33
2018-05-04T01:01:44.292Z,9.34
2018-05-04T01:04:12.333Z,9.34
2018-05-04T01:06:40.400Z,9.36
2018-05-04T01:09:09.445Z,9.30
2018-05-04T01:11:37.509Z,9.24
2018-05-04T01:14:06.135Z,9.26
2018-05-04T01:16:34.964Z,9.25
2018-05-04T01:19:02.992Z,9.23
2018-05-04T01:21:31.053Z,9.13
2018-05-04T01:23:59.119Z,9.13
2018-05-04T01:26:27.188Z,9.04
2018-05-04T01:28:55.278Z,9.07
2018-05-04T01:31:23.315Z,9.04
2018-05-04T01:33:51.401Z,8.96
2018-05-04T01:36:19.649Z,8.94
2018-05-04T01:38:47.918Z,8.91
2018-05-04T01:41:16.742Z,8.82
2018-05-04T01:43:44.818Z,8.80
2018-05-04T01:46:12.885Z,8.73
2018-05-04T01:48:41.264Z,8.75
2018-05-04T01:51:09.309Z,8.70
2018-05-04T01:53:37.389Z,8.69
2018-05-04T01:56:05.449Z,8.66
2018-05-04T01:58:33.509Z,8.63
2018-05-04T02:01:01.590Z,8.59
2018-05-04T02:03:29.968Z,8.56
2018-05-04T02:05:58.135Z,8.44
2018-05-04T02:08:26.161Z,8.36
2018-05-04T02:10:55.331Z,8.33
2018-05-04T02:13:23.372Z,8.28
2018-05-04T02:15:51.446Z,8.25
2018-05-04T02:18:19.836Z,8.28
2018-05-04T02:20:47.917Z,8.27
2018-05-04T02:23:15.962Z,8.20
2018-05-04T02:25:44.013Z,8.18
2018-05-04T02:28:12.049Z,8.10
2018-05-04T02:30:40.258Z,8.10
2018-05-04T02:33:08.329Z,8.03
2018-05-04T02:35:36.369Z,8.02
2018-05-04T02:38:04.402Z,7.99
2018-05-04T02:40:32.809Z,7.97
2018-05-04T02:43:01.025Z,7.94
2018-05-04T02:45:29.090Z,7.90
2018-05-04T02:47:57.945Z,7.82
2018-05-04T02:50:26.017Z,7.79
2018-05-04T02:52:54.089Z,7.74
2018-05-04T02:55:22.254Z,7.63
2018-05-04T02:57:50.317Z,7.55
2018-05-04T03:00:18.365Z,7.55
2018-05-04T03:02:47.357Z,7.56
2018-05-04T03:05:15.433Z,7.55
2018-05-04T03:07:43.472Z,7.50
2018-05-04T03:10:12.304Z,7.50
2018-05-04T03:12:40.385Z,7.52
2018-05-04T03:15:08.457Z,7.54
2018-05-04T03:17:36.924Z,7.48
2018-05-04T03:20:05.010Z,7.50
2018-05-04T03:22:33.056Z,7.47
2018-05-04T03:25:01.341Z,7.45
2018-05-04T03:27:29.425Z,7.39
2018-05-04T03:29:57.472Z,7.35
2018-05-04T03:32:25.573Z,7.30
2018-05-04T03:34:53.640Z,7.30
2018-05-04T03:37:21.714Z,7.30
2018-05-04T03:39:49.800Z,7.30
2018-05-04T03:42:17.873Z,7.35
2018-05-04T03:44:46.248Z,7.34
2018-05-04T03:47:14.804Z,7.34
2018-05-04T03:49:42.893Z,7.29
2018-05-04T03:52:10.937Z,7.25
2018-05-04T03:54:39.325Z,7.20
2018-05-04T03:57:07.383Z,7.11
2018-05-04T03:59:35.460Z,7.09
2018-05-04T04:02:03.553Z,7.06
2018-05-04T04:04:31.601Z,7.04
2018-05-04T04:06:59.669Z,7.05
2018-05-04T04:09:28.089Z,7.02
2018-05-04T04:11:56.128Z,7.03
2018-05-04T04:14:24.221Z,6.99
2018-05-04T04:16:52.580Z,6.99
2018-05-04T04:19:20.664Z,6.96
2018-05-04T04:21:48.737Z,6.94
2018-05-04T04:24:16.799Z,6.97
2018-05-04T04:26:45.801Z,6.96
2018-05-04T04:29:13.848Z,7.04
2018-05-04T04:31:41.922Z,7.12
2018-05-04T04:34:10.237Z,7.17
2018-05-04T04:36:38.307Z,7.26
2018-05-04T04:39:06.350Z,7.32
2018-05-04T04:41:34.420Z,7.42
2018-05-04T04:44:02.509Z,7.48
2018-05-04T04:46:30.577Z,7.56
2018-05-04T04:48:58.667Z,7.66
2018-05-04T04:51:26.705Z,7.75
2018-05-04T04:53:54.800Z,7.81
2018-05-04T04:56:23.185Z,7.93
2018-05-04T04:58:51.260Z,8.06
2018-05-04T05:01:20.116Z,8.14
2018-05-04T05:03:48.177Z,8.25
2018-05-04T05:06:16.253Z,8.32
2018-05-04T05:08:44.668Z,8.42
2018-05-04T05:11:12.739Z,8.53
2018-05-04T05:13:41.289Z,8.65
2018-05-04T05:16:09.352Z,8.70
2018-05-04T05:18:38.082Z,8.75
2018-05-04T05:21:06.153Z,8.84
2018-05-04T05:23:34.962Z,8.81
2018-05-04T05:26:03.817Z,9.02
2018-05-04T05:28:31.860Z,9.18
2018-05-04T05:31:00.485Z,9.33
2018-05-04T05:33:29.253Z,9.48
2018-05-04T05:35:58.032Z,9.70
2018-05-04T05:38:26.745Z,9.89
2018-05-04T05:40:55.608Z,10.05
2018-05-04T05:43:24.253Z,10.20
2018-05-04T05:45:54.033Z,10.43
2018-05-04T05:48:23.536Z,10.72
2018-05-04T05:50:53.264Z,10.95
2018-05-04T05:53:23.122Z,11.20
2018-05-04T05:55:52.132Z,11.29
2018-05-04T05:58:21.045Z,11.56
2018-05-04T06:00:49.734Z,11.58
2018-05-04T06:03:18.389Z,11.66
2018-05-04T06:05:47.113Z,11.94
2018-05-04T06:08:15.855Z,11.98
2018-05-04T06:10:44.652Z,11.76
2018-05-04T06:13:13.544Z,12.01
2018-05-04T06:15:42.361Z,11.97
2018-05-04T06:18:10.400Z,12.10
2018-05-04T06:20:38.984Z,12.17
2018-05-04T06:23:07.072Z,12.51
2018-05-04T06:25:36.152Z,12.68
2018-05-04T06:28:04.932Z,12.89
2018-05-04T06:30:33.005Z,13.11
2018-05-04T06:33:01.072Z,13.30
2018-05-04T06:35:29.664Z,12.80
2018-05-04T06:37:57.723Z,12.94
2018-05-04T06:40:26.438Z,13.16
2018-05-04T06:42:55.417Z,13.51
2018-05-04T06:45:24.497Z,13.67
2018-05-04T06:47:53.533Z,13.95
2018-05-04T06:50:22.221Z,13.87
2018-05-04T06:52:50.288Z,14.41
2018-05-04T06:55:19.152Z,14.51
2018-05-04T06:57:47.944Z,14.48
2018-05-04T07:00:16.861Z,14.45
2018-05-04T07:02:45.506Z,14.61
2018-05-04T07:05:13.579Z,14.88
2018-05-04T07:07:42.379Z,14.71
2018-05-04T07:10:12.085Z,15.59
2018-05-04T07:12:40.901Z,15.35
2018-05-04T07:15:09.494Z,15.39
2018-05-04T07:17:38.489Z,14.76
2018-05-04T07:20:07.330Z,15.04
2018-05-04T07:22:37.070Z,15.44
2018-05-04T07:25:06.073Z,16.31
2018-05-04T07:27:34.124Z,18.01
2018-05-04T07:30:03.098Z,18.57
2018-05-04T07:32:31.892Z,17.79
2018-05-04T07:35:00.841Z,19.16
2018-05-04T07:37:30.322Z,18.68
2018-05-04T07:39:59.437Z,19.32
2018-05-04T07:42:27.548Z,19.26
2018-05-04T07:44:57.056Z,18.67
2018-05-04T07:47:26.101Z,20.18
2018-05-04T07:49:54.887Z,21.01
2018-05-04T07:52:23.649Z,20.35
2018-05-04T07:54:52.332Z,20.88
2018-05-04T07:57:21.144Z,19.83
2018-05-04T07:59:50.761Z,19.70
2018-05-04T08:02:20.249Z,19.75
2018-05-04T08:04:49.724Z,20.01
2018-05-04T08:07:18.832Z,21.01
2018-05-04T08:09:47.529Z,20.59
2018-05-04T08:12:15.577Z,20.71
2018-05-04T08:14:44.497Z,20.37
2018-05-04T08:17:13.185Z,20.68
2018-05-04T08:19:42.907Z,22.42
2018-05-04T08:22:11.654Z,22.81
2018-05-04T08:24:40.560Z,23.79
2018-05-04T08:27:09.337Z,23.34
2018-05-04T08:29:38.228Z,23.01
2018-05-04T08:32:07.207Z,22.64
2018-05-04T08:34:36.456Z,24.11
2018-05-04T08:37:06.061Z,23.54
2018-05-04T08:39:34.661Z,22.81
2018-05-04T08:42:05.223Z,22.91
2018-05-04T08:44:33.935Z,22.52
2018-05-04T08:47:02.765Z,21.60
2018-05-04T08:49:32.309Z,20.67
2018-05-04T08:52:00.348Z,21.72
2018-05-04T08:54:29.089Z,22.57
2018-05-04T08:56:57.585Z,23.60
2018-05-04T08:59:25.675Z,23.41
2018-05-04T09:01:54.529Z,23.81
2018-05-04T09:04:23.440Z,22.90
2018-05-04T09:06:52.024Z,21.07
2018-05-04T09:09:20.776Z,22.42
2018-05-04T09:11:49.464Z,23.26
2018-05-04T09:14:18.081Z,25.46
2018-05-04T09:16:46.130Z,24.67
2018-05-04T09:19:15.288Z,24.92
2018-05-04T09:21:44.814Z,22.46
2018-05-04T09:24:13.846Z,22.82
2018-05-04T09:26:42.804Z,23.18
2018-05-04T09:29:11.526Z,21.21
2018-05-04T09:31:41.033Z,22.35
2018-05-04T09:34:10.521Z,21.98
2018-05-04T09:36:39.118Z,23.55
2018-05-04T09:39:07.655Z,23.33
2018-05-04T09:41:36.489Z,22.18
2018-05-04T09:44:04.562Z,22.42
2018-05-04T09:46:32.601Z,23.44
2018-05-04T09:49:00.728Z,21.81
2018-05-04T09:51:28.756Z,23.12
2018-05-04T09:53:56.816Z,22.74
2018-05-04T09:56:25.706Z,23.71
2018-05-04T09:58:54.599Z,26.24
2018-05-04T10:01:22.681Z,23.02
2018-05-04T10:03:50.750Z,23.46
2018-05-04T10:06:19.782Z,25.08
2018-05-04T10:08:48.637Z,23.18
2018-05-04T10:11:16.725Z,23.58
2018-05-04T10:13:45.789Z,25.45
2018-05-04T10:16:13.873Z,27.24
2018-05-04T10:18:42.805Z,25.03
2018-05-04T10:21:12.356Z,26.22
2018-05-04T10:23:41.212Z,27.05
2018-05-04T10:26:09.941Z,25.71
2018-05-04T10:28:39.222Z,25.46
2018-05-04T10:31:08.053Z,23.08
2018-05-04T10:33:36.472Z,23.51
2018-05-04T10:36:05.089Z,25.70
2018-05-04T10:38:34.043Z,26.23
2018-05-04T10:41:03.009Z,25.31
2018-05-04T10:43:31.689Z,26.24
2018-05-04T10:46:00.541Z,25.12
2018-05-04T10:48:28.612Z,27.23
2018-05-04T10:50:57.509Z,25.32
2018-05-04T10:53:26.929Z,25.64
2018-05-04T10:55:56.738Z,25.80
2018-05-04T10:58:26.280Z,27.63
2018-05-04T11:00:56.337Z,26.39
2018-05-04T11:03:25.073Z,26.54
2018-05-04T11:05:53.973Z,26.99
2018-05-04T11:08:23.621Z,26.14
2018-05-04T11:10:52.365Z,26.50
2018-05-04T11:13:21.972Z,25.14
2018-05-04T11:15:51.577Z,26.46
2018-05-04T11:18:21.248Z,27.91
2018-05-04T11:20:50.261Z,26.48
2018-05-04T11:23:19.011Z,25.29
2018-05-04T11:25:47.777Z,26.39
2018-05-04T11:28:16.573Z,24.48
2018-05-04T11:30:46.219Z,25.54
2018-05-04T11:33:15.646Z,25.60
2018-05-04T11:35:44.813Z,26.00
2018-05-04T11:38:12.872Z,25.96
2018-05-04T11:40:41.797Z,25.09
2018-05-04T11:43:10.562Z,25.42
2018-05-04T11:45:39.501Z,27.44
2018-05-04T11:48:09.558Z,26.74
2018-05-04T11:50:38.989Z,27.94
2018-05-04T11:53:07.065Z,28.41
2018-05-04T11:55:35.762Z,25.79
2018-05-04T11:58:04.618Z,25.84
2018-05-04T12:00:33.454Z,27.56
2018-05-04T12:03:02.401Z,27.77
2018-05-04T12:05:30.917Z,26.60
2018-05-04T12:07:59.018Z,26.06
2018-05-04T12:10:27.865Z,25.38
2018-05-04T12:12:55.935Z,26.42
2018-05-04T12:15:25.039Z,25.36
2018-05-04T12:17:54.539Z,25.51
2018-05-04T12:20:22.584Z,26.72
2018-05-04T12:22:51.456Z,27.98
2018-05-04T12:25:20.258Z,26.91
2018-05-04T12:27:48.301Z,29.06
2018-05-04T12:30:17.424Z,27.13
2018-05-04T12:32:45.514Z,28.69
2018-05-04T12:35:13.584Z,25.58
2018-05-04T12:37:42.277Z,26.13
2018-05-04T12:40:11.261Z,27.71
2018-05-04T12:42:40.382Z,26.93
2018-05-04T12:45:09.661Z,28.28
2018-05-04T12:47:38.673Z,27.93
2018-05-04T12:50:07.523Z,28.24
2018-05-04T12:52:36.332Z,26.68
2018-05-04T12:55:05.137Z,26.80
2018-05-04T12:57:34.249Z,25.50
2018-05-04T13:00:02.641Z,26.10
2018-05-04T13:02:32.089Z,26.77
2018-05-04T13:05:00.477Z,26.87
2018-05-04T13:07:29.602Z,27.57
2018-05-04T13:09:58.292Z,28.19
2018-05-04T13:12:27.357Z,27.80
2018-05-04T13:14:56.647Z,27.37
2018-05-04T13:17:24.813Z,28.10
2018-05-04T13:19:53.604Z,27.09
2018-05-04T13:22:21.705Z,27.56
2018-05-04T13:24:50.465Z,26.04
2018-05-04T13:27:19.201Z,25.46
2018-05-04T13:29:48.057Z,24.87
2018-05-04T13:32:16.961Z,26.54
2018-05-04T13:34:45.033Z,27.88
2018-05-04T13:37:13.073Z,27.19
2018-05-04T13:39:41.172Z,26.87
2018-05-04T13:42:09.217Z,26.35
2018-05-04T13:44:38.067Z,27.65
2018-05-04T13:47:06.925Z,26.37
2018-05-04T13:49:34.976Z,26.50
2018-05-04T13:52:03.288Z,26.94
2018-05-04T13:54:32.061Z,27.42
2018-05-04T13:57:00.104Z,25.82
2018-05-04T13:59:28.189Z,25.06
2018-05-04T14:01:56.267Z,26.36
2018-05-04T14:04:25.092Z,25.92
2018-05-04T14:06:53.177Z,25.00
2018-05-04T14:09:22.304Z,26.43
2018-05-04T14:11:50.395Z,24.53
2018-05-04T14:14:18.474Z,25.27
2018-05-04T14:16:46.826Z,25.64
2018-05-04T14:19:14.909Z,23.85
2018-05-04T14:21:42.977Z,25.77
2018-05-04T14:24:11.349Z,24.51
2018-05-04T14:26:39.409Z,24.95
2018-05-04T14:29:07.500Z,25.37
2018-05-04T14:31:36.076Z,25.05
2018-05-04T14:34:04.138Z,24.70
2018-05-04T14:36:32.200Z,25.02
2018-05-04T14:39:00.596Z,25.45
2018-05-04T14:41:28.765Z,26.24
2018-05-04T14:43:56.853Z,24.91
2018-05-04T14:46:24.953Z,26.06
2018-05-04T14:48:53.025Z,26.72
2018-05-04T14:51:21.101Z,26.34
2018-05-04T14:53:49.212Z,24.37
2018-05-04T14:56:17.386Z,24.49
2018-05-04T14:58:45.537Z,24.21
2018-05-04T15:01:13.561Z,24.16
2018-05-04T15:03:41.613Z,23.47
2018-05-04T15:06:09.671Z,23.42
2018-05-04T15:08:37.769Z,22.79
2018-05-04T15:11:05.865Z,23.49
2018-05-04T15:13:33.928Z,23.84
2018-05-04T15:16:02.735Z,23.16
2018-05-04T15:18:30.787Z,23.04
2018-05-04T15:20:58.858Z,23.33
2018-05-04T15:23:27.648Z,23.42
2018-05-04T15:25:57.241Z,23.08
2018-05-04T15:28:25.319Z,22.18
2018-05-04T15:30:53.705Z,21.82
2018-05-04T15:33:21.772Z,21.66
2018-05-04T15:35:49.869Z,21.52
2018-05-04T15:38:18.741Z,21.93
2018-05-04T15:40:47.705Z,22.21
2018-05-04T15:43:15.821Z,22.25
2018-05-04T15:45:43.893Z,22.10
2018-05-04T15:48:12.765Z,22.09
2018-05-04T15:50:40.824Z,21.96
2018-05-04T15:53:09.153Z,22.38
2018-05-04T15:55:37.248Z,21.86
2018-05-04T15:58:06.293Z,21.66
2018-05-04T16:00:35.162Z,21.78
2018-05-04T16:03:03.213Z,21.38
2018-05-04T16:05:31.633Z,21.37
2018-05-04T16:07:59.681Z,21.39
2018-05-04T16:10:27.777Z,21.74
2018-05-04T16:12:56.441Z,21.97
2018-05-04T16:15:25.456Z,21.83
2018-05-04T16:17:53.529Z,21.70
2018-05-04T16:20:21.905Z,21.23
2018-05-04T16:22:50.701Z,21.12
2018-05-04T16:25:19.560Z,21.27
2018-05-04T16:27:48.445Z,21.19
2018-05-04T16:30:17.138Z,21.26
2018-05-04T16:32:45.846Z,21.18
2018-05-04T16:35:13.888Z,20.93
2018-05-04T16:37:43.446Z,20.83
2018-05-04T16:40:12.490Z,20.84
2018-05-04T16:42:41.097Z,20.94
2018-05-04T16:45:09.185Z,20.92
2018-05-04T16:47:38.034Z,21.09
2018-05-04T16:50:06.516Z,21.00
2018-05-04T16:52:34.617Z,21.10
2018-05-04T16:55:02.694Z,20.75
2018-05-04T16:57:32.381Z,20.87
2018-05-04T17:00:00.461Z,20.84
2018-05-04T17:02:28.553Z,20.62
2018-05-04T17:04:57.425Z,20.68
2018-05-04T17:07:25.509Z,20.64
2018-05-04T17:09:53.568Z,20.62
2018-05-04T17:12:21.638Z,20.76
2018-05-04T17:14:49.692Z,20.72
2018-05-04T17:17:18.404Z,20.54
2018-05-04T17:19:46.444Z,20.31
2018-05-04T17:22:15.450Z,20.31
2018-05-04T17:24:43.549Z,20.34
2018-05-04T17:27:11.633Z,20.28
2018-05-04T17:29:39.676Z,20.18
2018-05-04T17:32:08.533Z,20.29
2018-05-04T17:34:36.601Z,20.12
2018-05-04T17:37:04.697Z,20.28
2018-05-04T17:39:33.281Z,20.21
2018-05-04T17:42:01.471Z,20.07
2018-05-04T17:44:29.509Z,19.98
2018-05-04T17:46:57.909Z,19.81
2018-05-04T17:49:26.009Z,19.85
2018-05-04T17:51:54.840Z,19.84
2018-05-04T17:54:23.261Z,19.67
2018-05-04T17:56:51.341Z,19.81
2018-05-04T17:59:19.405Z,19.52
2018-05-04T18:01:47.663Z,19.39
2018-05-04T18:04:16.028Z,19.40
2018-05-04T18:06:44.296Z,19.51
2018-05-04T18:09:13.096Z,19.58
2018-05-04T18:11:41.979Z,19.45
2018-05-04T18:14:10.061Z,19.38
2018-05-04T18:16:38.440Z,19.20
2018-05-04T18:19:06.613Z,19.23
2018-05-04T18:21:34.712Z,19.12
2018-05-04T18:24:03.914Z,19.11
2018-05-04T18:26:32.995Z,18.86
2018-05-04T18:29:01.084Z,18.84
2018-05-04T18:31:30.369Z,18.76
2018-05-04T18:33:58.416Z,18.76
2018-05-04T18:36:27.973Z,18.69
2018-05-04T18:38:56.046Z,18.59
2018-05-04T18:41:24.101Z,18.56
2018-05-04T18:43:52.226Z,18.45
2018-05-04T18:46:20.607Z,18.29
2018-05-04T18:48:48.701Z,18.40
2018-05-04T18:51:17.520Z,18.21
2018-05-04T18:53:46.620Z,18.26
2018-05-04T18:56:14.844Z,18.18
2018-05-04T18:58:42.956Z,18.02
2018-05-04T19:01:12.037Z,17.92
2018-05-04T19:03:40.912Z,17.93
2018-05-04T19:06:09.013Z,17.81
2018-05-04T19:08:38.773Z,17.91
2018-05-04T19:11:06.901Z,17.67
2018-05-04T19:13:35.777Z,17.81
2018-05-04T19:16:04.156Z,17.79
2018-05-04T19:18:32.205Z,17.66
2018-05-04T19:21:00.988Z,17.63
2018-05-04T19:23:29.058Z,17.56
2018-05-04T19:25:57.165Z,17.56
2018-05-04T19:28:26.001Z,17.54
2018-05-04T19:30:54.533Z,17.49
2018-05-04T19:33:23.412Z,17.44
2018-05-04T19:35:51.477Z,17.45
2018-05-04T19:38:19.569Z,17.35
2018-05-04T19:40:48.427Z,17.26
2018-05-04T19:43:16.492Z,17.16
2018-05-04T19:45:44.892Z,17.09
2018-05-04T19:48:12.965Z,17.10
2018-05-04T19:50:41.048Z,17.00
2018-05-04T19:53:10.129Z,16.92
2018-05-04T19:55:38.201Z,16.95
2018-05-04T19:58:06.273Z,16.89
2018-05-04T20:00:34.633Z,16.94
2018-05-04T20:03:02.720Z,16.91
2018-05-04T20:05:30.765Z,16.84
2018-05-04T20:07:58.832Z,16.79
2018-05-04T20:10:27.217Z,16.67
2018-05-04T20:12:55.197Z,16.52
2018-05-04T20:15:23.253Z,16.52
2018-05-04T20:17:51.314Z,16.38
2018-05-04T20:20:19.409Z,16.36
2018-05-04T20:22:47.772Z,16.34
2018-05-04T20:25:15.836Z,16.35
2018-05-04T20:27:43.905Z,16.35
2018-05-04T20:30:12.326Z,16.25
2018-05-04T20:32:40.381Z,16.29
2018-05-04T20:35:08.436Z,16.14
2018-05-04T20:37:37.048Z,15.97
2018-05-04T20:40:05.063Z,15.97
2018-05-04T20:42:33.134Z,15.97
2018-05-04T20:45:01.235Z,15.89
2018-05-04T20:47:29.298Z,15.80
2018-05-04T20:49:57.369Z,15.83
2018-05-04T20:52:25.449Z,15.83
2018-05-04T20:54:53.543Z,15.79
2018-05-04T20:57:22.717Z,15.82
2018-05-04T20:59:50.809Z,15.54
2018-05-04T21:02:18.863Z,15.68
2018-05-04T21:04:47.028Z,15.53
2018-05-04T21:07:15.098Z,15.59
2018-05-04T21:09:43.192Z,15.56
2018-05-04T21:12:11.311Z,15.43
2018-05-04T21:14:40.161Z,15.34
2018-05-04T21:17:08.216Z,15.34
2018-05-04T21:19:36.697Z,15.34
2018-05-04T21:22:04.869Z,15.18
2018-05-04T21:24:32.957Z,15.13
2018-05-04T21:27:01.252Z,15.18
2018-05-04T21:29:29.333Z,15.13
2018-05-04T21:31:58.800Z,15.13
2018-05-04T21:34:26.923Z,15.08
2018-05-04T21:36:55.764Z,15.08
2018-05-04T21:39:23.855Z,14.99
2018-05-04T21:41:52.131Z,15.00
2018-05-04T21:44:20.204Z,15.00
2018-05-04T21:46:48.330Z,14.82
2018-05-04T21:49:16.429Z,14.84
2018-05-04T21:51:44.488Z,14.77
2018-05-04T21:54:12.589Z,14.76
2018-05-04T21:56:40.687Z,14.79
2018-05-04T21:59:09.722Z,14.65
2018-05-04T22:01:37.746Z,14.65
2018-05-04T22:04:06.992Z,14.72
2018-05-04T22:06:35.052Z,14.71
2018-05-04T22:09:03.125Z,14.60
2018-05-04T22:11:31.629Z,14.58
2018-05-04T22:13:59.700Z,14.44
2018-05-04T22:16:27.761Z,14.51
2018-05-04T22:18:55.832Z,14.43
2018-05-04T22:21:23.936Z,14.41
2018-05-04T22:23:52.172Z,14.37
2018-05-04T22:26:20.429Z,14.29
2018-05-04T22:28:48.476Z,14.27
2018-05-04T22:31:17.308Z,14.17
2018-05-04T22:33:45.721Z,14.15
2018-05-04T22:36:13.815Z,14.13
2018-05-04T22:38:42.644Z,14.08
2018-05-04T22:41:11.032Z,14.10
2018-05-04T22:43:39.096Z,14.14
2018-05-04T22:46:07.141Z,14.11
2018-05-04T22:48:35.452Z,13.94
2018-05-04T22:51:03.513Z,13.87
2018-05-04T22:53:31.608Z,13.91
2018-05-04T22:55:59.700Z,13.89
2018-05-04T22:58:27.736Z,13.80
2018-05-04T23:00:55.904Z,13.79
2018-05-04T23:03:24.335Z,13.74
2018-05-04T23:05:52.437Z,13.78
2018-05-04T23:08:21.253Z,13.75
2018-05-04T23:10:49.676Z,13.72
2018-05-04T23:13:17.750Z,13.73
2018-05-04T23:15:45.820Z,13.51
2018-05-04T23:18:14.976Z,13.59
2018-05-04T23:20:43.085Z,13.56
2018-05-04T23:23:11.897Z,13.59
2018-05-04T23:25:40.357Z,13.55
2018-05-04T23:28:09.245Z,13.49
2018-05-04T23:30:38.801Z,13.45
2018-05-04T23:33:07.192Z,13.42
2018-05-04T23:35:35.261Z,13.43
2018-05-04T23:38:03.353Z,13.43
2018-05-04T23:40:31.453Z,13.38
2018-05-04T23:43:00.305Z,13.36
2018-05-04T23:45:28.364Z,13.28
2018-05-04T23:47:56.484Z,13.29
2018-05-04T23:50:25.545Z,13.28
2018-05-04T23:52:53.605Z,13.19
2018-05-04T23:55:22.019Z,13.13
2018-05-04T23:57:50.155Z,13.11
