createdAt,value
2022-11-10T00:01:10.604Z,10.20
2022-11-10T00:03:39.297Z,10.10
2022-11-10T00:06:07.999Z,10.10
2022-11-10T00:08:35.260Z,10.00
2022-11-10T00:11:07.136Z,10.10
2022-11-10T00:13:56.421Z,10.10
2022-11-10T00:16:41.943Z,10.20
2022-11-10T00:19:08.849Z,10.20
2022-11-10T00:21:37.118Z,10.20
2022-11-10T00:24:04.868Z,10.10
2022-11-10T00:26:31.672Z,10.10
2022-11-10T00:28:59.828Z,10.20
2022-11-10T00:31:28.432Z,10.10
2022-11-10T00:33:56.599Z,10.00
2022-11-10T00:36:24.039Z,10.10
2022-11-10T00:38:51.882Z,10.10
2022-11-10T00:41:18.908Z,10.10
2022-11-10T00:43:45.842Z,10.00
2022-11-10T00:46:13.495Z,9.90
2022-11-10T00:48:40.316Z,9.80
2022-11-10T00:51:07.813Z,9.90
2022-11-10T00:53:34.893Z,9.80
2022-11-10T00:56:04.121Z,9.90
2022-11-10T00:58:30.929Z,9.90
2022-11-10T01:01:02.441Z,9.90
2022-11-10T01:03:29.681Z,10.00
2022-11-10T01:05:56.847Z,9.90
2022-11-10T01:08:24.143Z,9.90
2022-11-10T01:10:51.140Z,10.00
2022-11-10T01:13:18.129Z,10.10
2022-11-10T01:15:45.028Z,10.10
2022-11-10T01:18:11.849Z,10.00
2022-11-10T01:20:38.949Z,10.10
2022-11-10T01:23:05.925Z,10.10
2022-11-10T01:25:32.612Z,10.00
2022-11-10T01:27:59.620Z,10.20
2022-11-10T01:30:26.284Z,10.10
2022-11-10T01:32:54.993Z,10.20
2022-11-10T01:35:22.141Z,10.10
2022-11-10T01:37:51.185Z,10.10
2022-11-10T01:40:18.292Z,10.10
2022-11-10T01:42:56.884Z,10.00
2022-11-10T01:45:23.684Z,10.00
2022-11-10T01:47:56.395Z,10.00
2022-11-10T01:50:28.871Z,10.00
2022-11-10T01:52:59.828Z,10.00
2022-11-10T01:55:27.331Z,10.00
2022-11-10T01:57:55.106Z,9.90
2022-11-10T02:00:22.212Z,9.90
2022-11-10T02:02:58.291Z,9.80
2022-11-10T02:05:26.757Z,9.90
2022-11-10T02:07:55.937Z,9.90
2022-11-10T02:10:24.202Z,9.90
2022-11-10T02:12:51.693Z,9.90
2022-11-10T02:15:19.102Z,9.90
2022-11-10T02:17:49.342Z,9.90
2022-11-10T02:20:19.567Z,10.00
2022-11-10T02:22:46.304Z,10.00
2022-11-10T02:25:21.036Z,10.00
2022-11-10T02:27:47.848Z,10.00
2022-11-10T02:30:16.000Z,10.00
2022-11-10T02:32:42.716Z,10.00
2022-11-10T02:35:10.381Z,10.00
2022-11-10T02:37:37.252Z,9.80
2022-11-10T02:40:05.293Z,9.90
2022-11-10T02:42:32.106Z,9.90
2022-11-10T02:44:59.380Z,9.90
2022-11-10T02:47:26.257Z,9.90
2022-11-10T02:49:53.243Z,10.00
2022-11-10T02:52:20.313Z,10.00
2022-11-10T02:54:47.369Z,9.90
2022-11-10T02:57:14.385Z,9.80
2022-11-10T02:59:42.248Z,9.80
2022-11-10T03:02:08.929Z,9.90
2022-11-10T03:04:35.936Z,9.80
2022-11-10T03:07:02.613Z,10.00
2022-11-10T03:09:29.634Z,9.80
2022-11-10T03:11:56.734Z,9.80
2022-11-10T03:14:23.724Z,9.80
2022-11-10T03:16:50.797Z,9.80
2022-11-10T03:19:17.804Z,9.80
2022-11-10T03:21:44.477Z,9.70
2022-11-10T03:24:11.693Z,9.80
2022-11-10T03:26:38.551Z,9.70
2022-11-10T03:29:05.612Z,9.80
2022-11-10T03:31:32.673Z,9.90
2022-11-10T03:33:59.713Z,9.80
2022-11-10T03:36:26.774Z,9.90
2022-11-10T03:38:53.838Z,9.80
2022-11-10T03:41:21.157Z,9.80
2022-11-10T03:43:49.368Z,9.70
2022-11-10T03:46:17.056Z,9.70
2022-11-10T03:48:48.735Z,9.80
2022-11-10T03:51:18.900Z,9.80
2022-11-10T03:53:45.909Z,9.80
2022-11-10T03:56:13.007Z,9.70
2022-11-10T03:58:40.761Z,9.70
2022-11-10T04:01:07.706Z,9.80
2022-11-10T04:03:34.541Z,9.80
2022-11-10T04:06:19.992Z,9.90
2022-11-10T04:09:01.909Z,9.90
2022-11-10T04:11:49.044Z,9.80
2022-11-10T04:14:35.460Z,9.70
2022-11-10T04:17:03.131Z,9.70
2022-11-10T04:19:30.488Z,9.70
2022-11-10T04:21:57.297Z,9.70
2022-11-10T04:24:25.083Z,9.80
2022-11-10T04:26:52.163Z,9.70
2022-11-10T04:29:20.111Z,9.70
2022-11-10T04:31:47.079Z,9.70
2022-11-10T04:34:16.171Z,9.70
2022-11-10T04:36:44.176Z,9.70
2022-11-10T04:39:11.158Z,9.70
2022-11-10T04:41:38.429Z,9.60
2022-11-10T04:44:05.932Z,9.60
2022-11-10T04:46:38.409Z,9.70
2022-11-10T04:49:07.077Z,9.70
2022-11-10T04:51:36.718Z,9.80
2022-11-10T04:54:05.000Z,9.60
2022-11-10T04:56:31.923Z,9.50
2022-11-10T04:58:58.878Z,9.60
2022-11-10T05:01:27.803Z,9.50
2022-11-10T05:03:55.220Z,9.50
2022-11-10T05:06:23.343Z,9.50
2022-11-10T05:08:51.080Z,9.50
2022-11-10T05:11:18.205Z,9.50
2022-11-10T05:13:45.968Z,9.50
2022-11-10T05:16:13.703Z,9.50
2022-11-10T05:18:41.468Z,9.40
2022-11-10T05:21:08.516Z,9.30
2022-11-10T05:23:38.520Z,9.30
2022-11-10T05:26:07.421Z,9.30
2022-11-10T05:28:34.156Z,9.30
2022-11-10T05:31:01.144Z,9.20
2022-11-10T05:33:27.869Z,9.30
2022-11-10T05:35:54.881Z,9.40
2022-11-10T05:38:21.949Z,9.40
2022-11-10T05:40:49.088Z,9.40
2022-11-10T05:43:16.020Z,9.40
2022-11-10T05:45:43.380Z,9.40
2022-11-10T05:48:10.161Z,9.30
2022-11-10T05:50:37.164Z,9.30
2022-11-10T05:53:04.244Z,9.30
2022-11-10T05:55:31.601Z,9.30
2022-11-10T05:58:02.112Z,9.20
2022-11-10T06:00:30.573Z,9.20
2022-11-10T06:02:59.070Z,9.20
2022-11-10T06:05:30.914Z,9.30
2022-11-10T06:07:59.008Z,9.30
2022-11-10T06:10:26.172Z,9.30
2022-11-10T06:12:53.323Z,9.20
2022-11-10T06:15:20.809Z,9.30
2022-11-10T06:17:48.191Z,9.20
2022-11-10T06:20:17.100Z,9.20
2022-11-10T06:22:44.913Z,9.20
2022-11-10T06:25:11.881Z,9.20
2022-11-10T06:27:42.800Z,9.20
2022-11-10T06:30:10.336Z,9.20
2022-11-10T06:32:37.419Z,9.30
2022-11-10T06:35:05.607Z,9.20
2022-11-10T06:37:32.347Z,9.30
2022-11-10T06:39:59.015Z,9.30
2022-11-10T06:42:26.064Z,9.30
2022-11-10T06:44:53.117Z,9.40
2022-11-10T06:47:20.164Z,9.30
2022-11-10T06:49:46.898Z,9.30
2022-11-10T06:52:13.859Z,9.40
2022-11-10T06:54:40.900Z,9.40
2022-11-10T06:57:08.143Z,9.40
2022-11-10T06:59:34.969Z,9.50
2022-11-10T07:02:02.127Z,9.30
2022-11-10T07:04:29.380Z,9.40
2022-11-10T07:06:56.260Z,9.30
2022-11-10T07:09:23.133Z,9.30
2022-11-10T07:11:49.808Z,9.30
2022-11-10T07:14:16.923Z,9.40
2022-11-10T07:16:43.912Z,9.50
2022-11-10T07:19:10.937Z,9.60
2022-11-10T07:21:37.992Z,9.60
2022-11-10T07:24:05.316Z,9.70
2022-11-10T07:26:32.093Z,9.60
2022-11-10T07:28:59.217Z,9.50
2022-11-10T07:31:25.845Z,9.50
2022-11-10T07:33:54.776Z,9.40
2022-11-10T07:36:21.720Z,9.40
2022-11-10T07:38:48.579Z,9.40
2022-11-10T07:41:15.675Z,9.40
2022-11-10T07:43:43.546Z,9.50
2022-11-10T07:46:10.569Z,9.50
2022-11-10T07:48:37.581Z,9.60
2022-11-10T07:51:04.883Z,9.60
2022-11-10T07:53:31.690Z,9.60
2022-11-10T07:55:58.856Z,9.50
2022-11-10T07:58:25.846Z,9.60
2022-11-10T08:00:52.540Z,9.60
2022-11-10T08:03:21.989Z,9.60
2022-11-10T08:05:49.042Z,9.70
2022-11-10T08:08:15.793Z,9.70
2022-11-10T08:10:43.263Z,9.80
2022-11-10T08:13:12.397Z,9.90
2022-11-10T08:15:40.051Z,9.90
2022-11-10T08:18:22.658Z,9.90
2022-11-10T08:20:49.765Z,9.90
2022-11-10T08:23:17.884Z,10.00
2022-11-10T08:25:46.736Z,10.00
2022-11-10T08:28:18.554Z,10.10
2022-11-10T08:30:47.783Z,10.20
2022-11-10T08:33:16.923Z,10.20
2022-11-10T08:35:46.932Z,10.30
2022-11-10T08:38:22.407Z,10.30
2022-11-10T08:40:49.854Z,10.40
2022-11-10T08:43:18.543Z,10.60
2022-11-10T08:45:46.017Z,10.60
2022-11-10T08:48:18.712Z,10.80
2022-11-10T08:50:46.754Z,10.80
2022-11-10T08:53:17.431Z,11.00
2022-11-10T08:55:44.995Z,11.00
2022-11-10T08:58:13.916Z,11.20
2022-11-10T09:00:40.765Z,11.20
2022-11-10T09:03:11.977Z,11.20
2022-11-10T09:05:38.791Z,11.30
2022-11-10T09:08:06.212Z,11.20
2022-11-10T09:10:35.676Z,11.30
2022-11-10T09:13:03.752Z,11.40
2022-11-10T09:15:31.821Z,11.50
2022-11-10T09:18:04.188Z,11.50
2022-11-10T09:20:32.958Z,11.60
2022-11-10T09:23:11.371Z,11.60
2022-11-10T09:25:38.453Z,11.60
2022-11-10T09:28:05.558Z,11.60
2022-11-10T09:30:32.726Z,11.60
2022-11-10T09:33:00.670Z,11.80
2022-11-10T09:35:27.734Z,11.90
2022-11-10T09:37:54.691Z,11.90
2022-11-10T09:40:43.512Z,12.00
2022-11-10T09:43:23.820Z,12.10
2022-11-10T09:45:55.187Z,12.10
2022-11-10T09:48:35.713Z,12.30
2022-11-10T09:51:19.564Z,12.30
2022-11-10T09:53:57.449Z,12.40
2022-11-10T09:56:37.598Z,12.80
2022-11-10T09:59:13.455Z,13.90
2022-11-10T10:01:55.778Z,15.70
2022-11-10T10:04:51.470Z,17.70
2022-11-10T10:07:26.540Z,19.30
2022-11-10T10:10:19.584Z,20.10
2022-11-10T10:12:52.684Z,19.90
2022-11-10T10:15:39.852Z,19.90
2022-11-10T10:18:29.030Z,20.60
2022-11-10T10:21:29.014Z,21.00
2022-11-10T10:24:20.148Z,21.30
2022-11-10T10:26:52.726Z,22.20
2022-11-10T10:29:23.964Z,22.60
2022-11-10T10:31:52.973Z,22.30
2022-11-10T10:34:26.552Z,22.30
2022-11-10T10:36:54.408Z,21.90
2022-11-10T10:39:38.692Z,21.80
2022-11-10T10:42:31.054Z,22.10
2022-11-10T10:45:18.065Z,21.40
2022-11-10T10:47:45.961Z,21.10
2022-11-10T10:50:41.775Z,20.40
2022-11-10T10:53:18.971Z,19.80
2022-11-10T10:55:47.465Z,19.10
2022-11-10T10:58:22.567Z,18.60
2022-11-10T11:01:19.541Z,18.90
2022-11-10T11:03:51.633Z,19.40
2022-11-10T11:06:20.129Z,19.50
2022-11-10T11:09:15.373Z,19.60
2022-11-10T11:11:45.702Z,19.70
2022-11-10T11:14:26.167Z,20.10
2022-11-10T11:16:57.257Z,20.40
2022-11-10T11:19:31.618Z,21.40
2022-11-10T11:22:28.774Z,21.80
2022-11-10T11:25:09.267Z,21.70
2022-11-10T11:27:50.335Z,22.80
2022-11-10T11:30:23.019Z,22.90
2022-11-10T11:33:09.465Z,22.50
2022-11-10T11:36:01.504Z,22.00
2022-11-10T11:38:50.562Z,22.20
2022-11-10T11:41:29.134Z,22.60
2022-11-10T11:44:12.711Z,22.50
2022-11-10T11:47:30.714Z,22.60
2022-11-10T11:50:25.500Z,22.80
2022-11-10T11:53:09.856Z,22.50
2022-11-10T11:56:13.210Z,22.50
2022-11-10T11:58:58.285Z,22.60
2022-11-10T12:01:58.829Z,22.40
2022-11-10T12:04:45.664Z,21.60
2022-11-10T12:07:18.335Z,20.90
2022-11-10T12:09:56.276Z,20.60
2022-11-10T12:12:25.896Z,20.20
2022-11-10T12:15:17.767Z,20.00
2022-11-10T12:17:53.463Z,20.00
2022-11-10T12:20:41.951Z,20.90
2022-11-10T12:23:18.185Z,20.60
2022-11-10T12:26:17.189Z,21.20
2022-11-10T12:28:55.616Z,21.40
2022-11-10T12:31:25.719Z,21.90
2022-11-10T12:34:15.002Z,21.30
2022-11-10T12:36:42.465Z,21.00
2022-11-10T12:39:18.038Z,21.50
2022-11-10T12:41:52.808Z,21.40
2022-11-10T12:44:52.487Z,21.60
2022-11-10T12:47:22.697Z,22.10
2022-11-10T12:50:03.244Z,22.80
2022-11-10T12:52:40.725Z,22.30
2022-11-10T12:55:13.923Z,22.10
2022-11-10T12:57:43.929Z,22.40
2022-11-10T13:00:40.123Z,22.20
2022-11-10T13:03:25.398Z,21.90
2022-11-10T13:05:57.592Z,21.70
2022-11-10T13:08:34.329Z,21.30
2022-11-10T13:11:06.018Z,21.10
2022-11-10T13:13:59.506Z,20.50
2022-11-10T13:16:38.875Z,20.10
2022-11-10T13:19:10.343Z,20.00
2022-11-10T13:21:52.522Z,19.70
2022-11-10T13:24:25.734Z,19.60
2022-11-10T13:26:55.355Z,19.90
2022-11-10T13:29:46.295Z,20.20
2022-11-10T13:32:15.943Z,20.30
2022-11-10T13:34:44.628Z,19.80
2022-11-10T13:37:35.147Z,20.30
2022-11-10T13:40:17.303Z,20.50
2022-11-10T13:42:53.703Z,20.20
2022-11-10T13:45:41.110Z,19.70
2022-11-10T13:48:30.744Z,19.40
2022-11-10T13:51:11.960Z,18.70
2022-11-10T13:53:53.458Z,18.30
2022-11-10T13:57:04.592Z,17.70
2022-11-10T13:59:33.203Z,17.50
2022-11-10T14:02:34.651Z,17.10
2022-11-10T14:05:02.208Z,16.90
2022-11-10T14:07:47.161Z,16.90
2022-11-10T14:10:18.361Z,16.80
2022-11-10T14:13:03.737Z,16.60
2022-11-10T14:15:39.900Z,16.60
2022-11-10T14:18:22.147Z,16.70
2022-11-10T14:20:56.660Z,16.80
2022-11-10T14:23:44.906Z,16.70
2022-11-10T14:26:31.775Z,16.50
2022-11-10T14:29:29.086Z,16.30
2022-11-10T14:32:02.466Z,16.00
2022-11-10T14:34:31.854Z,15.80
2022-11-10T14:37:01.229Z,15.70
2022-11-10T14:39:33.716Z,15.70
2022-11-10T14:42:04.065Z,15.60
2022-11-10T14:44:33.288Z,15.50
2022-11-10T14:47:24.374Z,15.50
2022-11-10T14:50:16.086Z,15.50
2022-11-10T14:52:46.832Z,15.40
2022-11-10T14:55:18.035Z,15.50
2022-11-10T14:58:13.457Z,15.40
2022-11-10T15:00:43.206Z,15.40
2022-11-10T15:03:13.795Z,15.30
2022-11-10T15:05:41.013Z,15.30
2022-11-10T15:08:09.079Z,15.20
2022-11-10T15:10:39.303Z,15.10
2022-11-10T15:13:33.245Z,15.00
2022-11-10T15:16:28.367Z,15.00
2022-11-10T15:18:57.389Z,14.90
2022-11-10T15:21:33.921Z,14.90
2022-11-10T15:24:05.505Z,14.90
2022-11-10T15:26:37.752Z,14.90
2022-11-10T15:29:04.644Z,14.90
2022-11-10T15:31:34.130Z,14.80
2022-11-10T15:34:03.099Z,14.70
2022-11-10T15:36:33.660Z,14.50
2022-11-10T15:39:12.962Z,14.40
2022-11-10T15:41:47.841Z,14.30
2022-11-10T15:44:28.079Z,14.20
2022-11-10T15:46:56.744Z,14.20
2022-11-10T15:49:34.642Z,14.20
2022-11-10T15:52:05.235Z,14.20
2022-11-10T15:54:34.994Z,13.90
2022-11-10T15:57:01.633Z,13.90
2022-11-10T15:59:28.822Z,13.80
2022-11-10T16:01:56.282Z,13.70
2022-11-10T16:04:27.138Z,13.60
2022-11-10T16:06:54.023Z,13.40
2022-11-10T16:09:21.857Z,13.30
2022-11-10T16:11:49.394Z,13.20
2022-11-10T16:14:17.783Z,13.10
2022-11-10T16:16:44.936Z,13.00
2022-11-10T16:19:12.272Z,13.00
2022-11-10T16:21:39.111Z,12.90
2022-11-10T16:24:06.339Z,12.90
2022-11-10T16:26:34.283Z,12.90
2022-11-10T16:29:01.609Z,12.70
2022-11-10T16:31:29.258Z,12.70
2022-11-10T16:33:55.971Z,12.70
2022-11-10T16:36:34.193Z,12.60
2022-11-10T16:39:10.978Z,12.60
2022-11-10T16:41:38.085Z,12.60
2022-11-10T16:44:06.003Z,12.50
2022-11-10T16:46:36.787Z,12.40
2022-11-10T16:49:05.553Z,12.40
2022-11-10T16:51:47.291Z,12.40
2022-11-10T16:54:16.007Z,12.30
2022-11-10T16:56:42.945Z,12.30
2022-11-10T16:59:10.534Z,12.20
2022-11-10T17:01:39.960Z,12.20
2022-11-10T17:04:10.085Z,12.20
2022-11-10T17:06:37.090Z,12.20
2022-11-10T17:09:30.658Z,12.20
2022-11-10T17:11:57.458Z,12.00
2022-11-10T17:14:24.459Z,12.00
2022-11-10T17:16:51.264Z,12.00
2022-11-10T17:19:23.413Z,12.00
2022-11-10T17:21:51.382Z,11.90
2022-11-10T17:24:18.757Z,11.90
2022-11-10T17:26:46.067Z,11.80
2022-11-10T17:29:17.856Z,11.80
2022-11-10T17:31:45.064Z,11.70
2022-11-10T17:34:12.072Z,11.70
2022-11-10T17:36:39.557Z,11.60
2022-11-10T17:39:06.724Z,11.60
2022-11-10T17:41:33.986Z,11.50
2022-11-10T17:44:01.080Z,11.50
2022-11-10T17:46:28.080Z,11.50
2022-11-10T17:48:58.780Z,11.50
2022-11-10T17:51:33.345Z,11.40
2022-11-10T17:54:04.371Z,11.40
2022-11-10T17:56:32.310Z,11.40
2022-11-10T17:59:00.104Z,11.30
2022-11-10T18:01:27.231Z,11.30
2022-11-10T18:03:54.168Z,11.30
2022-11-10T18:06:21.602Z,11.30
2022-11-10T18:08:48.484Z,11.40
2022-11-10T18:11:18.343Z,11.30
2022-11-10T18:13:45.125Z,11.30
2022-11-10T18:16:15.384Z,11.30
2022-11-10T18:18:42.303Z,11.20
2022-11-10T18:21:10.307Z,11.20
2022-11-10T18:23:37.108Z,11.20
2022-11-10T18:26:08.589Z,11.10
2022-11-10T18:28:35.926Z,11.20
2022-11-10T18:31:11.755Z,11.20
2022-11-10T18:33:38.756Z,11.20
2022-11-10T18:36:05.944Z,11.20
2022-11-10T18:38:32.992Z,11.20
2022-11-10T18:41:22.860Z,11.20
2022-11-10T18:43:49.659Z,11.20
2022-11-10T18:46:16.292Z,11.20
2022-11-10T18:48:45.967Z,11.20
2022-11-10T18:51:13.029Z,11.20
2022-11-10T18:53:39.851Z,11.30
2022-11-10T18:56:07.044Z,11.30
2022-11-10T18:58:34.048Z,11.20
2022-11-10T19:01:08.689Z,11.30
2022-11-10T19:03:36.835Z,11.30
2022-11-10T19:06:04.209Z,11.20
2022-11-10T19:08:31.120Z,11.20
2022-11-10T19:10:58.199Z,11.10
2022-11-10T19:13:25.569Z,11.20
2022-11-10T19:15:53.254Z,11.20
2022-11-10T19:18:20.123Z,11.10
2022-11-10T19:20:47.959Z,11.10
2022-11-10T19:23:14.601Z,11.20
2022-11-10T19:25:41.683Z,11.20
2022-11-10T19:28:11.355Z,11.20
2022-11-10T19:30:39.012Z,11.10
2022-11-10T19:33:05.905Z,11.10
2022-11-10T19:35:33.150Z,11.10
2022-11-10T19:38:00.212Z,11.10
2022-11-10T19:40:27.187Z,11.10
2022-11-10T19:42:53.910Z,11.10
2022-11-10T19:45:20.906Z,11.10
2022-11-10T19:47:47.932Z,11.00
2022-11-10T19:50:15.249Z,11.00
2022-11-10T19:52:42.061Z,10.90
2022-11-10T19:55:09.117Z,11.00
2022-11-10T19:57:36.162Z,11.00
2022-11-10T20:00:04.259Z,11.00
2022-11-10T20:02:30.909Z,10.90
2022-11-10T20:05:12.723Z,10.90
2022-11-10T20:07:58.011Z,10.80
2022-11-10T20:10:25.009Z,10.80
2022-11-10T20:12:52.213Z,10.80
2022-11-10T20:15:19.153Z,10.70
2022-11-10T20:17:46.202Z,10.70
2022-11-10T20:20:13.545Z,10.70
2022-11-10T20:22:40.339Z,10.80
2022-11-10T20:25:07.849Z,10.80
2022-11-10T20:27:34.865Z,10.80
2022-11-10T20:30:01.795Z,10.80
2022-11-10T20:32:28.847Z,10.60
2022-11-10T20:34:55.885Z,10.60
2022-11-10T20:37:22.960Z,10.50
2022-11-10T20:39:49.931Z,10.50
2022-11-10T20:42:17.856Z,10.40
2022-11-10T20:44:44.949Z,10.40
2022-11-10T20:47:12.041Z,10.40
2022-11-10T20:49:38.964Z,10.40
2022-11-10T20:52:05.624Z,10.40
2022-11-10T20:54:32.859Z,10.40
2022-11-10T20:56:59.839Z,10.30
2022-11-10T20:59:26.748Z,10.40
2022-11-10T21:01:53.503Z,10.40
2022-11-10T21:04:20.567Z,10.40
2022-11-10T21:06:47.699Z,10.30
2022-11-10T21:09:14.584Z,10.30
2022-11-10T21:12:00.305Z,10.30
2022-11-10T21:14:27.184Z,10.30
2022-11-10T21:16:54.107Z,10.20
2022-11-10T21:19:20.783Z,10.20
2022-11-10T21:21:47.924Z,10.20
2022-11-10T21:24:14.939Z,10.10
2022-11-10T21:26:41.919Z,10.10
2022-11-10T21:29:09.176Z,10.20
2022-11-10T21:31:35.973Z,10.20
2022-11-10T21:34:03.054Z,10.20
2022-11-10T21:36:31.115Z,10.30
2022-11-10T21:38:58.924Z,10.40
2022-11-10T21:41:26.643Z,10.40
2022-11-10T21:43:53.345Z,10.40
2022-11-10T21:46:20.866Z,10.40
2022-11-10T21:48:49.655Z,10.40
2022-11-10T21:51:16.737Z,10.30
2022-11-10T21:53:43.552Z,10.40
2022-11-10T21:56:11.717Z,10.50
2022-11-10T21:58:38.767Z,10.40
2022-11-10T22:01:08.115Z,10.40
2022-11-10T22:03:35.466Z,10.50
2022-11-10T22:06:07.475Z,10.50
2022-11-10T22:08:48.338Z,10.50
2022-11-10T22:11:38.649Z,10.50
2022-11-10T22:14:31.209Z,10.60
2022-11-10T22:17:18.756Z,10.60
2022-11-10T22:19:45.830Z,10.50
2022-11-10T22:22:16.015Z,10.50
2022-11-10T22:24:42.716Z,10.60
2022-11-10T22:27:09.412Z,10.50
2022-11-10T22:29:36.408Z,10.50
2022-11-10T22:32:03.798Z,10.50
2022-11-10T22:34:30.813Z,10.60
2022-11-10T22:36:59.399Z,10.70
2022-11-10T22:39:46.743Z,10.70
2022-11-10T22:42:32.637Z,10.70
2022-11-10T22:44:59.705Z,10.70
2022-11-10T22:47:46.672Z,10.60
2022-11-10T22:50:13.488Z,10.60
2022-11-10T22:52:40.487Z,10.60
2022-11-10T22:55:07.695Z,10.70
2022-11-10T22:57:34.643Z,10.70
2022-11-10T23:00:01.624Z,10.80
2022-11-10T23:02:28.660Z,10.90
2022-11-10T23:04:55.700Z,10.90
2022-11-10T23:07:22.392Z,10.90
2022-11-10T23:09:49.396Z,10.90
2022-11-10T23:12:16.864Z,11.00
2022-11-10T23:14:43.899Z,10.90
2022-11-10T23:17:10.953Z,11.00
2022-11-10T23:19:37.613Z,10.90
2022-11-10T23:22:04.640Z,11.00
2022-11-10T23:24:31.720Z,11.00
2022-11-10T23:26:58.834Z,10.90
2022-11-10T23:29:26.616Z,10.90
2022-11-10T23:31:53.663Z,10.80
2022-11-10T23:34:22.354Z,10.80
2022-11-10T23:36:49.380Z,10.80
2022-11-10T23:39:16.038Z,10.80
2022-11-10T23:41:43.092Z,10.80
2022-11-10T23:44:10.110Z,10.80
2022-11-10T23:46:38.025Z,10.80
2022-11-10T23:49:05.057Z,10.70
2022-11-10T23:51:32.089Z,10.70
2022-11-10T23:53:59.181Z,10.80
2022-11-10T23:56:26.197Z,11.00
2022-11-10T23:58:53.304Z,11.00
