createdAt,value
2022-12-13T00:00:03.673Z,94.08
2022-12-13T00:01:03.766Z,94.61
2022-12-13T00:02:04.355Z,95.35
2022-12-13T00:03:04.485Z,94.78
2022-12-13T00:04:03.911Z,94.25
2022-12-13T00:05:03.972Z,94.71
2022-12-13T00:06:04.102Z,95.62
2022-12-13T00:07:03.798Z,95.73
2022-12-13T00:08:03.553Z,96.78
2022-12-13T00:09:03.592Z,96.89
2022-12-13T00:10:03.581Z,96.78
2022-12-13T00:11:03.510Z,97.20
2022-12-13T00:12:04.154Z,96.99
2022-12-13T00:13:03.827Z,96.78
2022-12-13T00:14:04.171Z,96.99
2022-12-13T00:15:03.601Z,96.67
2022-12-13T00:16:03.555Z,96.78
2022-12-13T00:17:03.344Z,96.47
2022-12-13T00:18:02.914Z,96.67
2022-12-13T00:19:02.823Z,96.89
2022-12-13T00:20:03.203Z,96.57
2022-12-13T00:21:03.251Z,96.57
2022-12-13T00:22:03.213Z,97.25
2022-12-13T00:23:03.198Z,97.77
2022-12-13T00:24:03.685Z,98.30
2022-12-13T00:25:03.626Z,98.09
2022-12-13T00:26:03.817Z,98.05
2022-12-13T00:27:03.285Z,97.83
2022-12-13T00:28:03.425Z,97.83
2022-12-13T00:29:03.437Z,96.99
2022-12-13T00:30:02.830Z,96.78
2022-12-13T00:31:26.946Z,96.99
2022-12-13T00:32:03.438Z,96.99
2022-12-13T00:33:03.675Z,96.89
2022-12-13T00:34:03.851Z,97.09
2022-12-13T00:35:03.814Z,97.20
2022-12-13T00:36:03.754Z,97.41
2022-12-13T00:37:03.285Z,96.89
2022-12-13T00:38:03.288Z,96.47
2022-12-13T00:39:02.922Z,96.67
2022-12-13T00:40:03.151Z,96.21
2022-12-13T00:41:03.128Z,95.57
2022-12-13T00:42:03.563Z,94.95
2022-12-13T00:43:03.549Z,94.73
2022-12-13T00:44:03.321Z,94.99
2022-12-13T00:45:03.290Z,95.09
2022-12-13T00:46:03.396Z,95.41
2022-12-13T00:47:03.720Z,95.45
2022-12-13T00:48:03.697Z,95.67
2022-12-13T00:49:03.921Z,96.19
2022-12-13T00:50:03.864Z,95.98
2022-12-13T00:51:03.809Z,95.98
2022-12-13T00:52:02.907Z,95.98
2022-12-13T00:53:03.148Z,96.19
2022-12-13T00:54:03.044Z,96.30
2022-12-13T00:55:02.798Z,96.15
2022-12-13T00:56:02.823Z,95.94
2022-12-13T00:57:03.268Z,95.94
2022-12-13T00:58:02.944Z,94.89
2022-12-13T00:59:02.900Z,94.15
2022-12-13T01:00:02.922Z,94.04
2022-12-13T01:01:03.002Z,93.83
2022-12-13T01:02:03.707Z,93.19
2022-12-13T01:03:04.183Z,93.03
2022-12-13T01:04:04.072Z,93.55
2022-12-13T01:05:04.087Z,94.34
2022-12-13T01:06:14.730Z,95.29
2022-12-13T01:07:03.658Z,95.81
2022-12-13T01:08:03.811Z,95.96
2022-12-13T01:09:03.896Z,96.13
2022-12-13T01:10:03.865Z,95.81
2022-12-13T01:11:03.997Z,95.71
2022-12-13T01:12:03.844Z,95.29
2022-12-13T01:13:03.742Z,94.97
2022-12-13T01:14:03.639Z,94.44
2022-12-13T01:15:03.564Z,94.02
2022-12-13T01:16:03.870Z,94.02
2022-12-13T01:17:04.112Z,94.23
2022-12-13T01:18:03.894Z,94.80
2022-12-13T01:19:04.371Z,95.75
2022-12-13T01:20:03.952Z,96.07
2022-12-13T01:21:03.891Z,96.39
2022-12-13T01:22:03.666Z,96.81
2022-12-13T01:23:03.885Z,96.59
2022-12-13T01:24:03.942Z,96.49
2022-12-13T01:25:03.532Z,96.28
2022-12-13T01:26:03.598Z,95.81
2022-12-13T01:27:04.290Z,95.18
2022-12-13T01:28:04.297Z,95.29
2022-12-13T01:29:04.414Z,95.18
2022-12-13T01:30:04.471Z,95.12
2022-12-13T01:31:04.399Z,95.60
2022-12-13T01:32:03.603Z,95.71
2022-12-13T01:33:03.290Z,94.55
2022-12-13T01:34:03.501Z,94.02
2022-12-13T01:35:03.677Z,93.70
2022-12-13T01:36:03.832Z,93.60
2022-12-13T01:37:04.127Z,93.60
2022-12-13T01:38:03.944Z,93.38
2022-12-13T01:39:03.535Z,93.28
2022-12-13T01:40:08.896Z,93.60
2022-12-13T01:41:03.562Z,94.23
2022-12-13T01:42:03.909Z,94.02
2022-12-13T01:43:03.973Z,94.02
2022-12-13T01:44:03.853Z,93.18
2022-12-13T01:45:03.846Z,92.65
2022-12-13T01:46:04.080Z,92.33
2022-12-13T01:47:03.053Z,92.58
2022-12-13T01:48:02.986Z,92.86
2022-12-13T01:49:02.942Z,92.69
2022-12-13T01:50:03.224Z,92.69
2022-12-13T01:51:02.965Z,92.48
2022-12-13T01:52:03.237Z,92.58
2022-12-13T01:53:03.371Z,92.90
2022-12-13T01:54:03.335Z,93.32
2022-12-13T01:55:03.951Z,93.22
2022-12-13T01:56:03.462Z,93.43
2022-12-13T01:57:03.451Z,93.89
2022-12-13T01:58:04.029Z,94.21
2022-12-13T01:59:03.641Z,94.42
2022-12-13T02:00:04.058Z,94.74
2022-12-13T02:01:03.646Z,95.06
2022-12-13T02:02:03.948Z,95.06
2022-12-13T02:03:03.988Z,95.06
2022-12-13T02:04:04.187Z,95.06
2022-12-13T02:05:04.060Z,95.06
2022-12-13T02:06:04.152Z,94.74
2022-12-13T02:07:04.304Z,94.74
2022-12-13T02:08:03.910Z,94.74
2022-12-13T02:09:04.413Z,94.42
2022-12-13T02:10:03.993Z,94.10
2022-12-13T02:11:03.923Z,94.00
2022-12-13T02:12:03.738Z,94.10
2022-12-13T02:13:03.770Z,94.32
2022-12-13T02:14:03.854Z,94.53
2022-12-13T02:15:03.429Z,94.32
2022-12-13T02:16:03.420Z,94.21
2022-12-13T02:17:04.195Z,94.00
2022-12-13T02:18:04.018Z,94.21
2022-12-13T02:19:04.257Z,94.42
2022-12-13T02:20:03.972Z,95.10
2022-12-13T02:21:03.958Z,95.42
2022-12-13T02:22:04.389Z,95.20
2022-12-13T02:23:04.223Z,95.26
2022-12-13T02:24:08.632Z,94.84
2022-12-13T02:25:04.236Z,94.99
2022-12-13T02:26:04.197Z,95.73
2022-12-13T02:27:04.026Z,95.79
2022-12-13T02:28:04.269Z,95.37
2022-12-13T02:29:03.951Z,94.95
2022-12-13T02:30:03.960Z,94.64
2022-12-13T02:31:03.990Z,94.21
2022-12-13T02:32:04.475Z,94.89
2022-12-13T02:33:03.953Z,95.31
2022-12-13T02:34:04.148Z,95.73
2022-12-13T02:35:03.856Z,95.73
2022-12-13T02:36:03.949Z,95.73
2022-12-13T02:37:04.160Z,95.84
2022-12-13T02:38:03.597Z,96.15
2022-12-13T02:39:03.772Z,96.15
2022-12-13T02:40:03.604Z,96.37
2022-12-13T02:41:04.088Z,96.37
2022-12-13T02:42:04.259Z,96.37
2022-12-13T02:43:03.614Z,96.15
2022-12-13T02:44:03.792Z,96.05
2022-12-13T02:45:03.582Z,96.15
2022-12-13T02:46:03.863Z,96.15
2022-12-13T02:47:02.916Z,95.94
2022-12-13T02:48:03.336Z,95.62
2022-12-13T02:49:03.535Z,95.73
2022-12-13T02:50:02.862Z,95.94
2022-12-13T02:51:03.261Z,96.15
2022-12-13T02:52:03.184Z,96.47
2022-12-13T02:53:03.319Z,96.58
2022-12-13T02:54:03.629Z,96.37
2022-12-13T02:55:03.076Z,96.05
2022-12-13T02:56:03.669Z,95.58
2022-12-13T02:57:03.664Z,95.16
2022-12-13T02:58:03.128Z,95.06
2022-12-13T02:59:03.153Z,94.74
2022-12-13T03:00:03.287Z,94.10
2022-12-13T03:01:03.389Z,93.79
2022-12-13T03:02:09.896Z,93.68
2022-12-13T03:03:03.952Z,94.00
2022-12-13T03:04:03.860Z,94.00
2022-12-13T03:05:03.878Z,93.79
2022-12-13T03:06:04.102Z,94.25
2022-12-13T03:07:04.247Z,95.31
2022-12-13T03:08:04.693Z,95.84
2022-12-13T03:09:04.729Z,95.94
2022-12-13T03:10:04.406Z,95.58
2022-12-13T03:11:04.347Z,95.48
2022-12-13T03:12:04.062Z,95.16
2022-12-13T03:13:03.493Z,95.26
2022-12-13T03:14:03.627Z,95.37
2022-12-13T03:15:03.654Z,95.58
2022-12-13T03:16:03.830Z,95.90
2022-12-13T03:17:04.197Z,96.22
2022-12-13T03:18:04.300Z,96.22
2022-12-13T03:19:04.332Z,95.69
2022-12-13T03:20:03.998Z,95.48
2022-12-13T03:21:04.496Z,95.90
2022-12-13T03:22:04.390Z,96.00
2022-12-13T03:23:04.530Z,95.79
2022-12-13T03:24:04.329Z,95.90
2022-12-13T03:25:04.377Z,96.11
2022-12-13T03:26:04.456Z,96.64
2022-12-13T03:27:03.715Z,97.38
2022-12-13T03:28:04.095Z,98.01
2022-12-13T03:29:03.976Z,98.22
2022-12-13T03:30:04.185Z,98.33
2022-12-13T03:31:04.052Z,98.33
2022-12-13T03:32:03.647Z,98.39
2022-12-13T03:33:03.632Z,98.49
2022-12-13T03:34:03.815Z,98.81
2022-12-13T03:35:03.745Z,99.66
2022-12-13T03:36:04.083Z,99.99
2022-12-13T03:37:03.925Z,99.99
2022-12-13T03:38:04.007Z,99.99
2022-12-13T03:39:04.149Z,99.99
2022-12-13T03:40:03.831Z,99.99
2022-12-13T03:41:04.047Z,99.99
2022-12-13T03:42:04.153Z,99.99
2022-12-13T03:43:04.704Z,99.99
2022-12-13T03:44:04.498Z,99.99
2022-12-13T03:45:04.141Z,99.99
2022-12-13T03:46:04.549Z,99.99
2022-12-13T03:47:03.656Z,99.99
2022-12-13T03:48:03.957Z,99.99
2022-12-13T03:49:03.897Z,99.99
2022-12-13T03:50:07.511Z,99.90
2022-12-13T03:51:03.687Z,99.90
2022-12-13T03:52:03.559Z,99.79
2022-12-13T03:53:03.593Z,99.48
2022-12-13T03:54:03.429Z,99.27
2022-12-13T03:55:03.430Z,99.16
2022-12-13T03:56:03.713Z,98.85
2022-12-13T03:57:03.882Z,98.63
2022-12-13T03:58:07.886Z,98.63
2022-12-13T03:59:03.692Z,98.63
2022-12-13T04:00:03.818Z,98.53
2022-12-13T04:01:03.930Z,98.32
2022-12-13T04:02:04.058Z,97.89
2022-12-13T04:03:04.284Z,97.58
2022-12-13T04:04:04.317Z,97.47
2022-12-13T04:05:03.912Z,97.16
2022-12-13T04:06:04.034Z,97.05
2022-12-13T04:07:03.495Z,96.95
2022-12-13T04:08:03.811Z,96.95
2022-12-13T04:09:03.384Z,96.84
2022-12-13T04:10:03.527Z,96.73
2022-12-13T04:11:03.451Z,96.53
2022-12-13T04:12:03.560Z,96.73
2022-12-13T04:13:03.827Z,96.84
2022-12-13T04:14:03.794Z,96.89
2022-12-13T04:15:03.747Z,96.78
2022-12-13T04:16:04.057Z,96.89
2022-12-13T04:17:04.048Z,96.99
2022-12-13T04:18:04.117Z,96.99
2022-12-13T04:19:04.029Z,97.09
2022-12-13T04:20:04.069Z,97.31
2022-12-13T04:21:03.954Z,97.52
2022-12-13T04:22:03.580Z,97.52
2022-12-13T04:23:10.140Z,97.41
2022-12-13T04:24:04.129Z,97.41
2022-12-13T04:25:03.768Z,97.31
2022-12-13T04:26:03.790Z,97.41
2022-12-13T04:27:03.153Z,97.63
2022-12-13T04:28:02.889Z,97.63
2022-12-13T04:29:02.828Z,97.52
2022-12-13T04:30:02.929Z,97.52
2022-12-13T04:31:03.423Z,97.52
2022-12-13T04:32:03.428Z,97.63
2022-12-13T04:33:03.874Z,97.52
2022-12-13T04:34:03.330Z,97.31
2022-12-13T04:35:03.629Z,97.20
2022-12-13T04:36:03.894Z,97.20
2022-12-13T04:37:02.793Z,97.09
2022-12-13T04:38:03.354Z,97.09
2022-12-13T04:39:03.018Z,97.20
2022-12-13T04:40:03.246Z,97.09
2022-12-13T04:41:03.066Z,97.20
2022-12-13T04:42:03.146Z,96.89
2022-12-13T04:43:02.972Z,96.78
2022-12-13T04:44:02.872Z,96.99
2022-12-13T04:45:03.266Z,96.99
2022-12-13T04:46:02.996Z,96.99
2022-12-13T04:47:03.228Z,96.78
2022-12-13T04:48:03.305Z,96.57
2022-12-13T04:49:03.360Z,96.89
2022-12-13T04:50:03.301Z,96.89
2022-12-13T04:51:03.131Z,96.89
2022-12-13T04:52:03.297Z,96.99
2022-12-13T04:53:02.858Z,96.99
2022-12-13T04:54:23.403Z,96.89
2022-12-13T04:55:03.332Z,96.99
2022-12-13T04:56:03.062Z,97.09
2022-12-13T04:57:03.762Z,97.09
2022-12-13T04:58:03.721Z,96.89
2022-12-13T04:59:03.087Z,96.84
2022-12-13T05:00:03.153Z,96.95
2022-12-13T05:01:03.757Z,96.95
2022-12-13T05:02:04.183Z,97.05
2022-12-13T05:03:04.277Z,96.95
2022-12-13T05:04:04.269Z,96.95
2022-12-13T05:05:04.643Z,97.09
2022-12-13T05:06:04.385Z,97.31
2022-12-13T05:07:03.948Z,97.47
2022-12-13T05:08:03.964Z,97.47
2022-12-13T05:09:03.801Z,97.58
2022-12-13T05:10:03.929Z,97.58
2022-12-13T05:11:03.535Z,97.47
2022-12-13T05:12:04.012Z,97.58
2022-12-13T05:13:03.824Z,97.58
2022-12-13T05:14:03.928Z,97.47
2022-12-13T05:15:03.743Z,97.47
2022-12-13T05:16:04.365Z,97.47
2022-12-13T05:17:03.345Z,97.47
2022-12-13T05:18:09.996Z,97.53
2022-12-13T05:19:03.763Z,97.43
2022-12-13T05:20:03.218Z,97.53
2022-12-13T05:21:03.718Z,97.53
2022-12-13T05:22:03.846Z,97.43
2022-12-13T05:23:03.801Z,97.33
2022-12-13T05:24:03.328Z,97.22
2022-12-13T05:25:03.349Z,97.01
2022-12-13T05:26:03.674Z,97.11
2022-12-13T05:27:24.612Z,97.22
2022-12-13T05:28:26.876Z,97.11
2022-12-13T05:29:03.676Z,97.11
2022-12-13T05:30:04.974Z,97.22
2022-12-13T05:31:03.644Z,97.22
2022-12-13T05:32:04.254Z,97.01
2022-12-13T05:33:04.058Z,97.11
2022-12-13T05:34:03.787Z,97.22
2022-12-13T05:35:03.951Z,97.33
2022-12-13T05:36:03.853Z,97.43
2022-12-13T05:37:04.071Z,97.33
2022-12-13T05:38:04.389Z,97.33
2022-12-13T05:39:03.953Z,97.43
2022-12-13T05:40:04.060Z,97.53
2022-12-13T05:41:04.101Z,97.43
2022-12-13T05:42:04.079Z,97.33
2022-12-13T05:43:03.631Z,97.43
2022-12-13T05:44:03.498Z,97.22
2022-12-13T05:45:03.922Z,97.22
2022-12-13T05:46:03.500Z,97.11
2022-12-13T05:47:03.815Z,97.11
2022-12-13T05:48:03.849Z,97.01
2022-12-13T05:49:04.330Z,97.01
2022-12-13T05:50:04.245Z,96.69
2022-12-13T05:51:10.957Z,96.59
2022-12-13T05:52:03.152Z,96.69
2022-12-13T05:53:03.517Z,96.91
2022-12-13T05:54:03.174Z,96.91
2022-12-13T05:55:02.957Z,97.01
2022-12-13T05:56:03.418Z,96.91
2022-12-13T05:57:03.639Z,96.80
2022-12-13T05:58:03.609Z,96.80
2022-12-13T05:59:03.422Z,96.80
2022-12-13T06:00:03.327Z,96.91
2022-12-13T06:01:03.435Z,96.91
2022-12-13T06:02:04.742Z,96.69
2022-12-13T06:03:04.455Z,96.69
2022-12-13T06:04:04.686Z,96.69
2022-12-13T06:05:04.800Z,96.80
2022-12-13T06:06:04.586Z,96.91
2022-12-13T06:07:04.287Z,96.91
2022-12-13T06:08:03.985Z,96.91
2022-12-13T06:09:03.870Z,96.80
2022-12-13T06:10:10.040Z,96.69
2022-12-13T06:11:11.397Z,96.80
2022-12-13T06:12:04.540Z,96.69
2022-12-13T06:13:21.193Z,96.80
2022-12-13T06:14:04.062Z,96.59
2022-12-13T06:15:04.581Z,96.59
2022-12-13T06:16:04.174Z,96.80
2022-12-13T06:17:03.905Z,96.80
2022-12-13T06:18:03.918Z,96.69
2022-12-13T06:19:04.857Z,96.59
2022-12-13T06:20:03.662Z,96.59
2022-12-13T06:21:04.149Z,96.48
2022-12-13T06:22:04.701Z,96.37
2022-12-13T06:23:04.450Z,96.48
2022-12-13T06:24:04.062Z,96.48
2022-12-13T06:25:04.395Z,96.48
2022-12-13T06:26:04.304Z,96.48
2022-12-13T06:27:03.405Z,96.37
2022-12-13T06:28:03.461Z,96.37
2022-12-13T06:29:03.411Z,96.48
2022-12-13T06:30:03.670Z,96.59
2022-12-13T06:31:03.825Z,96.48
2022-12-13T06:32:04.279Z,96.48
2022-12-13T06:33:04.295Z,96.59
2022-12-13T06:34:14.329Z,96.48
2022-12-13T06:35:27.242Z,96.42
2022-12-13T06:36:04.220Z,96.42
2022-12-13T06:37:03.319Z,96.53
2022-12-13T06:38:03.630Z,96.53
2022-12-13T06:39:03.686Z,96.63
2022-12-13T06:40:03.941Z,96.53
2022-12-13T06:41:03.683Z,96.53
2022-12-13T06:42:04.215Z,96.53
2022-12-13T06:43:04.222Z,96.63
2022-12-13T06:44:04.463Z,96.63
2022-12-13T06:45:04.194Z,96.63
2022-12-13T06:46:04.183Z,96.73
2022-12-13T06:47:11.275Z,96.73
2022-12-13T06:48:04.159Z,96.84
2022-12-13T06:49:03.997Z,96.95
2022-12-13T06:50:05.630Z,96.84
2022-12-13T06:51:03.903Z,96.84
2022-12-13T06:52:03.734Z,96.73
2022-12-13T06:53:03.877Z,96.53
2022-12-13T06:54:03.928Z,96.53
2022-12-13T06:55:03.715Z,96.53
2022-12-13T06:56:04.056Z,96.42
2022-12-13T06:57:04.017Z,96.42
2022-12-13T06:58:04.030Z,96.42
2022-12-13T06:59:04.033Z,96.31
2022-12-13T07:00:04.542Z,96.36
2022-12-13T07:01:04.209Z,96.31
2022-12-13T07:02:04.386Z,96.25
2022-12-13T07:03:04.088Z,96.15
2022-12-13T07:04:04.349Z,96.15
2022-12-13T07:05:04.490Z,96.36
2022-12-13T07:06:04.283Z,96.36
2022-12-13T07:07:04.596Z,96.47
2022-12-13T07:08:04.580Z,96.36
2022-12-13T07:09:04.615Z,96.36
2022-12-13T07:10:04.509Z,96.36
2022-12-13T07:11:04.705Z,96.47
2022-12-13T07:12:04.994Z,96.47
2022-12-13T07:13:03.914Z,96.57
2022-12-13T07:14:03.979Z,96.67
2022-12-13T07:15:04.218Z,96.78
2022-12-13T07:16:04.476Z,96.78
2022-12-13T07:17:04.954Z,96.67
2022-12-13T07:18:04.681Z,96.57
2022-12-13T07:19:05.069Z,96.57
2022-12-13T07:20:04.902Z,96.67
2022-12-13T07:21:04.719Z,96.67
2022-12-13T07:22:04.472Z,96.67
2022-12-13T07:23:04.388Z,96.57
2022-12-13T07:24:04.353Z,96.57
2022-12-13T07:25:04.376Z,96.67
2022-12-13T07:26:04.146Z,96.72
2022-12-13T07:27:04.289Z,96.72
2022-12-13T07:28:04.704Z,96.83
2022-12-13T07:29:04.186Z,96.93
2022-12-13T07:30:04.448Z,97.03
2022-12-13T07:31:04.301Z,96.93
2022-12-13T07:32:04.561Z,96.93
2022-12-13T07:33:04.610Z,97.03
2022-12-13T07:34:04.346Z,97.03
2022-12-13T07:35:04.821Z,97.03
2022-12-13T07:36:04.768Z,97.03
2022-12-13T07:37:04.601Z,96.93
2022-12-13T07:38:04.827Z,97.03
2022-12-13T07:39:04.300Z,97.03
2022-12-13T07:40:04.891Z,97.03
2022-12-13T07:41:04.419Z,96.93
2022-12-13T07:42:04.373Z,96.93
2022-12-13T07:43:04.418Z,97.03
2022-12-13T07:44:04.747Z,97.03
2022-12-13T07:45:04.575Z,96.93
2022-12-13T07:46:04.739Z,96.67
2022-12-13T07:47:04.686Z,96.57
2022-12-13T07:48:04.338Z,96.47
2022-12-13T07:49:04.749Z,96.57
2022-12-13T07:50:04.301Z,96.41
2022-12-13T07:51:04.671Z,96.51
2022-12-13T07:52:04.293Z,96.61
2022-12-13T07:53:04.117Z,96.61
2022-12-13T07:54:06.666Z,96.61
2022-12-13T07:55:04.261Z,96.41
2022-12-13T07:56:03.876Z,96.41
2022-12-13T07:57:04.615Z,96.51
2022-12-13T07:58:03.909Z,96.67
2022-12-13T07:59:03.369Z,96.57
2022-12-13T08:00:03.296Z,96.25
2022-12-13T08:01:03.692Z,96.25
2022-12-13T08:02:04.332Z,96.15
2022-12-13T08:03:04.087Z,96.15
2022-12-13T08:04:03.969Z,96.04
2022-12-13T08:05:25.744Z,95.94
2022-12-13T08:06:04.367Z,95.94
2022-12-13T08:07:04.732Z,96.04
2022-12-13T08:08:04.424Z,96.04
2022-12-13T08:09:04.534Z,95.83
2022-12-13T08:10:04.663Z,95.51
2022-12-13T08:11:04.390Z,95.73
2022-12-13T08:12:04.182Z,95.73
2022-12-13T08:13:04.256Z,95.51
2022-12-13T08:14:03.859Z,95.51
2022-12-13T08:15:04.684Z,95.41
2022-12-13T08:16:04.388Z,95.62
2022-12-13T08:17:04.416Z,95.62
2022-12-13T08:18:04.505Z,95.41
2022-12-13T08:19:04.913Z,95.51
2022-12-13T08:20:04.490Z,95.62
2022-12-13T08:21:14.045Z,95.62
2022-12-13T08:22:04.456Z,95.83
2022-12-13T08:23:04.811Z,95.62
2022-12-13T08:24:04.895Z,95.62
2022-12-13T08:25:04.891Z,95.51
2022-12-13T08:26:04.384Z,95.51
2022-12-13T08:27:04.144Z,95.51
2022-12-13T08:28:03.998Z,95.51
2022-12-13T08:29:04.115Z,95.37
2022-12-13T08:30:03.840Z,95.37
2022-12-13T08:31:03.790Z,95.26
2022-12-13T08:32:04.185Z,95.15
2022-12-13T08:33:05.274Z,95.15
2022-12-13T08:34:03.677Z,95.37
2022-12-13T08:35:04.115Z,95.26
2022-12-13T08:36:04.195Z,95.37
2022-12-13T08:37:04.689Z,95.15
2022-12-13T08:38:04.515Z,95.15
2022-12-13T08:39:04.102Z,95.05
2022-12-13T08:40:04.157Z,95.15
2022-12-13T08:41:04.235Z,95.26
2022-12-13T08:42:16.655Z,95.15
2022-12-13T08:43:04.089Z,95.15
2022-12-13T08:44:03.675Z,95.26
2022-12-13T08:45:03.997Z,95.22
2022-12-13T08:46:03.908Z,95.11
2022-12-13T08:47:04.112Z,94.80
2022-12-13T08:48:04.067Z,94.90
2022-12-13T08:49:03.934Z,95.01
2022-12-13T08:50:04.548Z,95.11
2022-12-13T08:51:03.854Z,95.11
2022-12-13T08:52:03.662Z,95.01
2022-12-13T08:53:03.355Z,94.90
2022-12-13T08:54:10.316Z,94.80
2022-12-13T08:55:03.451Z,94.69
2022-12-13T08:56:03.568Z,94.80
2022-12-13T08:57:03.847Z,94.80
2022-12-13T08:58:03.663Z,94.90
2022-12-13T08:59:03.580Z,94.76
2022-12-13T09:00:03.371Z,94.65
2022-12-13T09:01:03.474Z,94.54
2022-12-13T09:02:05.325Z,94.44
2022-12-13T09:03:04.572Z,94.12
2022-12-13T09:04:05.240Z,94.02
2022-12-13T09:05:05.060Z,94.02
2022-12-13T09:06:05.037Z,94.02
2022-12-13T09:07:04.306Z,94.12
2022-12-13T09:08:03.747Z,93.91
2022-12-13T09:09:03.918Z,94.02
2022-12-13T09:10:07.271Z,93.91
2022-12-13T09:11:10.571Z,93.91
2022-12-13T09:12:10.694Z,93.91
2022-12-13T09:13:11.487Z,93.76
2022-12-13T09:14:04.243Z,93.66
2022-12-13T09:15:04.611Z,93.55
2022-12-13T09:16:04.387Z,93.55
2022-12-13T09:17:04.990Z,93.55
2022-12-13T09:18:05.738Z,93.45
2022-12-13T09:19:24.690Z,93.34
2022-12-13T09:20:10.170Z,93.13
2022-12-13T09:21:10.382Z,93.24
2022-12-13T09:22:04.624Z,93.45
2022-12-13T09:23:04.385Z,93.55
2022-12-13T09:24:04.045Z,93.55
2022-12-13T09:25:04.313Z,93.55
2022-12-13T09:26:05.448Z,93.51
2022-12-13T09:27:09.258Z,93.19
2022-12-13T09:28:04.618Z,93.19
2022-12-13T09:29:10.942Z,93.30
2022-12-13T09:30:04.233Z,93.30
2022-12-13T09:31:04.817Z,93.19
2022-12-13T09:32:03.796Z,93.09
2022-12-13T09:33:17.838Z,92.99
2022-12-13T09:34:03.973Z,93.09
2022-12-13T09:35:03.700Z,92.99
2022-12-13T09:36:04.023Z,92.99
2022-12-13T09:37:04.137Z,92.99
2022-12-13T09:38:04.451Z,92.84
2022-12-13T09:39:04.026Z,92.42
2022-12-13T09:40:16.392Z,92.52
2022-12-13T09:41:04.422Z,92.63
2022-12-13T09:42:10.627Z,92.73
2022-12-13T09:43:21.649Z,92.73
2022-12-13T09:44:03.673Z,92.73
2022-12-13T09:45:04.339Z,92.73
2022-12-13T09:46:03.845Z,92.63
2022-12-13T09:47:04.057Z,92.48
2022-12-13T09:48:07.188Z,92.16
2022-12-13T09:49:03.975Z,92.06
2022-12-13T09:50:04.227Z,91.96
2022-12-13T09:51:17.173Z,91.96
2022-12-13T09:52:11.058Z,92.16
2022-12-13T09:53:04.011Z,91.71
2022-12-13T09:54:03.855Z,91.81
2022-12-13T09:55:07.913Z,91.81
2022-12-13T09:56:10.069Z,91.39
2022-12-13T09:57:03.359Z,91.24
2022-12-13T09:58:03.536Z,91.24
2022-12-13T09:59:03.810Z,91.14
2022-12-13T10:00:03.202Z,90.82
2022-12-13T10:01:03.537Z,90.47
2022-12-13T10:02:04.398Z,90.47
2022-12-13T10:03:04.732Z,90.05
2022-12-13T10:04:04.250Z,90.15
2022-12-13T10:05:04.207Z,90.15
2022-12-13T10:06:04.693Z,89.94
2022-12-13T10:07:03.872Z,89.69
2022-12-13T10:08:03.717Z,89.48
2022-12-13T10:09:03.941Z,89.37
2022-12-13T10:10:03.644Z,89.69
2022-12-13T10:11:03.580Z,89.34
2022-12-13T10:12:03.851Z,89.12
2022-12-13T10:13:04.137Z,88.92
2022-12-13T10:14:03.996Z,88.71
2022-12-13T10:15:03.716Z,88.49
2022-12-13T10:16:04.250Z,88.56
2022-12-13T10:17:04.213Z,88.46
2022-12-13T10:18:04.297Z,88.56
2022-12-13T10:19:04.501Z,88.35
2022-12-13T10:20:04.414Z,87.99
2022-12-13T10:21:03.981Z,87.89
2022-12-13T10:22:03.537Z,87.58
2022-12-13T10:24:36.284Z,86.74
2022-12-13T10:25:03.589Z,86.85
2022-12-13T10:26:03.877Z,86.63
2022-12-13T10:27:03.859Z,86.85
2022-12-13T10:28:04.324Z,86.95
2022-12-13T10:29:04.276Z,86.74
2022-12-13T10:30:04.333Z,86.63
2022-12-13T10:31:03.758Z,86.70
2022-12-13T10:32:03.558Z,86.70
2022-12-13T10:33:03.314Z,86.49
2022-12-13T10:34:03.574Z,86.91
2022-12-13T10:35:03.294Z,87.23
2022-12-13T10:36:03.552Z,87.08
2022-12-13T10:37:04.069Z,86.24
2022-12-13T10:38:04.033Z,85.51
2022-12-13T10:39:04.448Z,85.19
2022-12-13T10:40:04.304Z,85.58
2022-12-13T10:41:03.829Z,85.26
2022-12-13T10:42:03.373Z,84.74
2022-12-13T10:43:03.193Z,84.84
2022-12-13T10:44:03.503Z,84.53
2022-12-13T10:45:03.152Z,84.32
2022-12-13T10:46:03.079Z,84.32
2022-12-13T10:47:03.274Z,84.84
2022-12-13T10:48:04.345Z,84.74
2022-12-13T10:49:03.557Z,84.49
2022-12-13T10:50:03.135Z,84.39
2022-12-13T10:51:03.340Z,83.76
2022-12-13T10:52:03.403Z,83.76
2022-12-13T10:53:03.803Z,83.97
2022-12-13T10:54:03.790Z,83.86
2022-12-13T10:55:03.447Z,84.17
2022-12-13T10:56:03.855Z,84.45
2022-12-13T10:57:03.764Z,84.14
2022-12-13T10:58:04.111Z,84.77
2022-12-13T10:59:03.855Z,83.72
2022-12-13T11:00:03.830Z,83.09
2022-12-13T11:01:03.891Z,83.16
2022-12-13T11:02:03.840Z,82.84
2022-12-13T11:03:04.087Z,82.95
2022-12-13T11:04:03.554Z,82.64
2022-12-13T11:05:08.212Z,82.53
2022-12-13T11:06:03.972Z,82.74
2022-12-13T11:07:03.271Z,83.37
2022-12-13T11:08:03.101Z,83.85
2022-12-13T11:09:02.996Z,83.75
2022-12-13T11:10:04.854Z,83.50
2022-12-13T11:11:03.326Z,82.46
2022-12-13T11:12:03.847Z,81.31
2022-12-13T11:13:03.621Z,81.10
2022-12-13T11:14:03.566Z,81.31
2022-12-13T11:15:03.506Z,81.62
2022-12-13T11:16:03.719Z,81.83
2022-12-13T11:17:03.358Z,81.93
2022-12-13T11:18:02.965Z,82.14
2022-12-13T11:19:03.076Z,81.59
2022-12-13T11:20:03.399Z,81.59
2022-12-13T11:21:03.475Z,81.38
2022-12-13T11:22:03.575Z,80.75
2022-12-13T11:23:03.310Z,81.06
2022-12-13T11:24:03.293Z,81.69
2022-12-13T11:25:03.289Z,81.27
2022-12-13T11:26:03.398Z,81.23
2022-12-13T11:27:03.571Z,80.19
2022-12-13T11:28:03.688Z,80.19
2022-12-13T11:29:03.808Z,80.19
2022-12-13T11:30:03.275Z,80.19
2022-12-13T11:31:03.785Z,80.47
2022-12-13T11:32:03.946Z,80.88
2022-12-13T11:33:04.065Z,79.84
2022-12-13T11:34:03.505Z,77.55
2022-12-13T11:35:03.664Z,77.97
2022-12-13T11:36:03.916Z,79.43
2022-12-13T11:37:03.428Z,78.28
2022-12-13T11:38:03.606Z,77.76
2022-12-13T11:39:03.302Z,77.23
2022-12-13T11:40:03.559Z,78.07
2022-12-13T11:41:03.386Z,78.07
2022-12-13T11:42:03.299Z,76.40
2022-12-13T11:43:03.718Z,78.17
2022-12-13T11:44:03.901Z,79.18
2022-12-13T11:45:03.831Z,78.77
2022-12-13T11:46:03.347Z,79.46
2022-12-13T11:47:03.778Z,79.32
2022-12-13T11:48:03.991Z,75.15
2022-12-13T11:49:03.492Z,74.77
2022-12-13T11:50:03.675Z,75.29
2022-12-13T11:51:03.716Z,75.40
2022-12-13T11:52:04.011Z,74.46
2022-12-13T11:53:03.613Z,74.04
2022-12-13T11:54:03.334Z,74.04
2022-12-13T11:55:03.512Z,74.98
2022-12-13T11:56:03.913Z,74.95
2022-12-13T11:57:03.476Z,73.18
2022-12-13T11:58:03.595Z,74.18
2022-12-13T11:59:04.971Z,73.97
2022-12-13T12:00:03.612Z,73.25
2022-12-13T12:01:03.185Z,72.86
2022-12-13T12:02:04.926Z,72.69
2022-12-13T12:03:04.257Z,73.83
2022-12-13T12:04:04.117Z,75.09
2022-12-13T12:05:04.694Z,74.15
2022-12-13T12:06:05.084Z,74.04
2022-12-13T12:07:24.823Z,75.29
2022-12-13T12:08:31.834Z,74.56
2022-12-13T12:09:04.876Z,73.83
2022-12-13T12:10:05.070Z,73.63
2022-12-13T12:11:05.069Z,73.83
2022-12-13T12:12:05.155Z,73.42
2022-12-13T12:13:04.728Z,74.46
2022-12-13T12:14:05.030Z,74.21
2022-12-13T12:15:05.804Z,73.18
2022-12-13T12:16:05.272Z,73.14
2022-12-13T12:17:04.288Z,72.10
2022-12-13T12:18:04.148Z,71.27
2022-12-13T12:19:04.009Z,71.37
2022-12-13T12:20:04.263Z,70.47
2022-12-13T12:21:04.028Z,70.36
2022-12-13T12:22:13.681Z,70.71
2022-12-13T12:23:04.656Z,71.23
2022-12-13T12:24:04.618Z,71.47
2022-12-13T12:25:04.864Z,72.17
2022-12-13T12:26:04.303Z,71.23
2022-12-13T12:27:03.855Z,71.54
2022-12-13T12:28:04.368Z,70.64
2022-12-13T12:29:04.682Z,71.16
2022-12-13T12:30:04.419Z,71.58
2022-12-13T12:31:04.443Z,71.26
2022-12-13T12:32:04.427Z,72.20
2022-12-13T12:33:04.195Z,71.89
2022-12-13T12:34:04.280Z,71.16
2022-12-13T12:35:04.477Z,70.74
2022-12-13T12:36:04.020Z,72.20
2022-12-13T12:37:04.605Z,71.96
2022-12-13T12:38:04.120Z,72.48
2022-12-13T12:39:04.280Z,71.92
2022-12-13T12:40:04.273Z,70.47
2022-12-13T12:41:19.628Z,70.81
2022-12-13T12:42:04.973Z,70.29
2022-12-13T12:43:15.330Z,70.22
2022-12-13T12:44:04.579Z,70.32
2022-12-13T12:45:04.547Z,70.78
2022-12-13T12:46:05.090Z,71.50
2022-12-13T12:49:05.503Z,72.75
2022-12-13T12:50:04.850Z,72.86
2022-12-13T12:51:04.961Z,73.27
2022-12-13T12:52:04.949Z,72.86
2022-12-13T12:53:04.995Z,72.96
2022-12-13T12:54:05.000Z,73.59
2022-12-13T12:55:05.038Z,73.76