createdAt,value
2019-02-15T00:04:15.000Z,16.1
2019-02-15T00:14:15.000Z,16.1
2019-02-15T00:24:15.000Z,16.1
2019-02-15T00:34:15.000Z,15.9
2019-02-15T00:44:16.000Z,15.9
2019-02-15T00:54:16.000Z,15.9
2019-02-15T01:04:16.000Z,15.8
2019-02-15T01:14:16.000Z,15.6
2019-02-15T01:24:16.000Z,15.5
2019-02-15T01:44:16.000Z,15.4
2019-02-15T01:54:16.000Z,15.2
2019-02-15T02:04:16.000Z,15.1
2019-02-15T02:14:16.000Z,15.2
2019-02-15T02:24:16.000Z,15
2019-02-15T02:34:16.000Z,14.9
2019-02-15T02:44:16.000Z,14.9
2019-02-15T02:54:16.000Z,14.7
2019-02-15T03:04:16.000Z,14.8
2019-02-15T03:14:16.000Z,14.6
2019-02-15T03:24:16.000Z,14.6
2019-02-15T03:34:16.000Z,14.5
2019-02-15T03:44:16.000Z,14.4
2019-02-15T03:54:16.000Z,14.3
2019-02-15T04:04:16.000Z,14.3
2019-02-15T04:14:16.000Z,14.2
2019-02-15T04:24:16.000Z,14.1
2019-02-15T04:34:16.000Z,14.1
2019-02-15T04:44:16.000Z,14
2019-02-15T04:54:16.000Z,14.1
2019-02-15T05:04:16.000Z,14
2019-02-15T05:14:16.000Z,14
2019-02-15T05:24:18.000Z,13.9
2019-02-15T05:34:16.000Z,13.9
2019-02-15T05:44:16.000Z,13.8
2019-02-15T05:54:16.000Z,13.9
2019-02-15T06:04:16.000Z,14
2019-02-15T06:14:16.000Z,14
2019-02-15T06:24:16.000Z,14
2019-02-15T06:34:16.000Z,14.1
2019-02-15T06:44:16.000Z,14
2019-02-15T06:54:18.000Z,14
2019-02-15T07:04:16.000Z,13.8
2019-02-15T07:14:16.000Z,14
2019-02-15T07:24:16.000Z,15.8
2019-02-15T07:34:17.000Z,16.9
2019-02-15T07:44:16.000Z,17.5
2019-02-15T07:54:17.000Z,17.9
2019-02-15T08:04:17.000Z,18.2
2019-02-15T08:14:17.000Z,18.4
2019-02-15T08:24:19.000Z,18.7
2019-02-15T08:34:17.000Z,18.8
2019-02-15T08:44:17.000Z,18.9
2019-02-15T08:54:17.000Z,19
2019-02-15T09:04:17.000Z,19.1
2019-02-15T09:14:17.000Z,19.1
2019-02-15T09:24:17.000Z,19.2
2019-02-15T09:34:17.000Z,19.3
2019-02-15T09:44:17.000Z,19.2
2019-02-15T09:54:17.000Z,19.4
2019-02-15T10:04:17.000Z,19.4
2019-02-15T10:14:17.000Z,19.4
2019-02-15T10:24:17.000Z,19.5
2019-02-15T10:34:17.000Z,19.5
2019-02-15T10:44:17.000Z,19.6
2019-02-15T10:54:17.000Z,19.7
2019-02-15T11:04:17.000Z,19.8
2019-02-15T11:14:18.000Z,19.9
2019-02-15T11:24:17.000Z,19.9
2019-02-15T11:34:17.000Z,20
2019-02-15T11:44:17.000Z,19.9
2019-02-15T12:04:17.000Z,19.9
2019-02-15T12:14:17.000Z,20
2019-02-15T12:24:17.000Z,20
2019-02-15T12:34:17.000Z,20
2019-02-15T12:44:17.000Z,20
2019-02-15T12:54:17.000Z,20
2019-02-15T13:04:18.000Z,20.1
2019-02-15T13:14:17.000Z,20.1
2019-02-15T13:24:17.000Z,20.1
2019-02-15T13:34:17.000Z,20.2
2019-02-15T13:44:17.000Z,20.2
2019-02-15T13:54:17.000Z,20.2
2019-02-15T14:04:17.000Z,20.2
2019-02-15T14:14:18.000Z,20.3
2019-02-15T14:24:17.000Z,20.3
2019-02-15T14:34:19.000Z,20.3
2019-02-15T14:44:17.000Z,20.3
2019-02-15T14:54:18.000Z,20.4
2019-02-15T15:04:18.000Z,20.4
2019-02-15T15:14:18.000Z,20.4
2019-02-15T15:24:18.000Z,20.4
2019-02-15T15:34:18.000Z,20.4
2019-02-15T15:44:18.000Z,20.4
2019-02-15T15:54:18.000Z,20.4
2019-02-15T16:04:18.000Z,20.5
2019-02-15T16:14:18.000Z,20.5
2019-02-15T16:24:18.000Z,20.5
2019-02-15T16:34:18.000Z,20.5
2019-02-15T16:44:18.000Z,20.6
2019-02-15T16:54:18.000Z,20.6
2019-02-15T17:04:18.000Z,20.5
2019-02-15T17:14:19.000Z,20.5
2019-02-15T17:24:18.000Z,20.5
2019-02-15T17:34:18.000Z,20.6
2019-02-15T17:44:18.000Z,20.6
2019-02-15T17:54:19.000Z,20.6
2019-02-15T18:04:18.000Z,20.6
2019-02-15T18:14:18.000Z,20.6
2019-02-15T18:24:18.000Z,20.6
2019-02-15T18:34:18.000Z,20.6
2019-02-15T18:44:18.000Z,20.6
2019-02-15T18:54:18.000Z,20.6
2019-02-15T19:04:18.000Z,20.6
2019-02-15T19:14:18.000Z,20.7
2019-02-15T19:24:18.000Z,20.7
2019-02-15T19:34:18.000Z,20.6
2019-02-15T19:44:18.000Z,20.7
2019-02-15T19:54:18.000Z,20.7
2019-02-15T20:04:18.000Z,20.7
2019-02-15T20:14:18.000Z,20.8
2019-02-15T20:24:18.000Z,20.8
2019-02-15T20:34:20.000Z,20.9
2019-02-15T20:44:18.000Z,20.9
2019-02-15T20:54:22.000Z,20.9
2019-02-15T21:04:18.000Z,20.8
2019-02-15T21:14:18.000Z,20.9
2019-02-15T21:24:20.000Z,20.8
2019-02-15T21:34:18.000Z,20.8
2019-02-15T21:44:21.000Z,20.8
2019-02-15T21:54:19.000Z,20.8
2019-02-15T22:04:20.000Z,20.9
2019-02-15T22:14:19.000Z,20.9
2019-02-15T22:24:19.000Z,20.8
2019-02-15T22:34:19.000Z,20.9
2019-02-15T22:44:19.000Z,20.9
2019-02-15T22:54:19.000Z,19.7
2019-02-15T23:04:19.000Z,19
2019-02-15T23:14:19.000Z,18.6
2019-02-15T23:24:19.000Z,18.5
2019-02-15T23:34:19.000Z,18.3
2019-02-15T23:44:21.000Z,18.2
2019-02-15T23:54:19.000Z,18.1
