createdAt,value
2022-10-31T00:00:55.991Z,9.07
2022-10-31T00:03:22.632Z,8.48
2022-10-31T00:05:50.734Z,9.43
2022-10-31T00:08:18.479Z,8.68
2022-10-31T00:10:46.295Z,9.00
2022-10-31T00:13:14.885Z,8.52
2022-10-31T00:15:41.856Z,8.23
2022-10-31T00:18:09.971Z,8.00
2022-10-31T00:20:37.307Z,8.85
2022-10-31T00:23:04.939Z,8.85
2022-10-31T00:25:36.622Z,8.35
2022-10-31T00:28:04.486Z,8.90
2022-10-31T00:30:31.115Z,7.93
2022-10-31T00:32:58.154Z,8.40
2022-10-31T00:35:25.055Z,8.20
2022-10-31T00:37:52.611Z,8.15
2022-10-31T00:40:19.167Z,8.43
2022-10-31T00:42:45.922Z,9.32
2022-10-31T00:45:12.728Z,7.95
2022-10-31T00:47:39.392Z,8.40
2022-10-31T00:50:06.878Z,8.40
2022-10-31T00:52:33.745Z,9.60
2022-10-31T00:55:00.470Z,9.05
2022-10-31T00:57:27.060Z,9.20
2022-10-31T00:59:53.657Z,10.25
2022-10-31T01:02:20.462Z,10.40
2022-10-31T01:04:47.282Z,9.80
2022-10-31T01:07:14.940Z,9.23
2022-10-31T01:09:41.795Z,9.38
2022-10-31T01:12:09.166Z,9.57
2022-10-31T01:14:35.729Z,10.30
2022-10-31T01:17:02.261Z,9.68
2022-10-31T01:19:28.822Z,9.45
2022-10-31T01:21:56.561Z,9.60
2022-10-31T01:24:23.338Z,9.48
2022-10-31T01:26:49.879Z,10.05
2022-10-31T01:29:16.450Z,9.95
2022-10-31T01:31:43.078Z,9.00
2022-10-31T01:34:15.086Z,8.85
2022-10-31T01:36:42.327Z,8.80
2022-10-31T01:39:15.510Z,9.05
2022-10-31T01:41:44.945Z,9.18
2022-10-31T01:44:14.582Z,8.55
2022-10-31T01:46:54.750Z,8.32
2022-10-31T01:49:38.426Z,8.40
2022-10-31T01:52:28.259Z,8.68
2022-10-31T01:55:03.856Z,7.93
2022-10-31T01:57:32.743Z,8.77
2022-10-31T02:00:02.685Z,8.57
2022-10-31T02:02:31.725Z,8.85
2022-10-31T02:05:00.524Z,8.68
2022-10-31T02:07:37.580Z,8.38
2022-10-31T02:10:04.654Z,7.80
2022-10-31T02:12:33.253Z,7.90
2022-10-31T02:15:01.297Z,8.20
2022-10-31T02:17:29.509Z,8.18
2022-10-31T02:20:19.429Z,8.18
2022-10-31T02:23:04.124Z,7.95
2022-10-31T02:25:56.814Z,8.00
2022-10-31T02:28:46.253Z,8.93
2022-10-31T02:31:41.138Z,8.77
2022-10-31T02:34:19.345Z,7.70
2022-10-31T02:37:05.938Z,8.30
2022-10-31T02:39:54.030Z,8.20
2022-10-31T02:42:34.989Z,8.35
2022-10-31T02:45:32.234Z,8.68
2022-10-31T02:48:04.413Z,8.13
2022-10-31T02:50:37.602Z,8.02
2022-10-31T02:53:04.395Z,7.55
2022-10-31T02:55:30.899Z,7.75
2022-10-31T02:58:06.156Z,7.93
2022-10-31T03:00:43.317Z,8.52
2022-10-31T03:03:35.829Z,8.60
2022-10-31T03:06:13.840Z,8.30
2022-10-31T03:09:25.766Z,8.07
2022-10-31T03:12:08.365Z,7.88
2022-10-31T03:15:16.421Z,8.27
2022-10-31T03:18:11.081Z,8.30
2022-10-31T03:21:05.911Z,8.10
2022-10-31T03:23:34.949Z,7.70
2022-10-31T03:26:05.751Z,7.90
2022-10-31T03:28:50.079Z,7.13
2022-10-31T03:31:19.294Z,7.28
2022-10-31T03:33:47.020Z,7.00
2022-10-31T03:36:16.227Z,7.30
2022-10-31T03:38:45.900Z,6.78
2022-10-31T03:41:19.120Z,7.22
2022-10-31T03:43:53.182Z,8.07
2022-10-31T03:46:19.858Z,7.88
2022-10-31T03:48:46.557Z,7.95
2022-10-31T03:51:44.663Z,7.25
2022-10-31T03:54:36.834Z,7.97
2022-10-31T03:57:30.583Z,7.78
2022-10-31T04:00:04.610Z,7.80
2022-10-31T04:02:34.585Z,7.35
2022-10-31T04:05:02.334Z,6.93
2022-10-31T04:07:34.242Z,7.97
2022-10-31T04:10:03.331Z,7.25
2022-10-31T04:12:31.978Z,7.97
2022-10-31T04:14:59.752Z,8.35
2022-10-31T04:17:30.418Z,8.07
2022-10-31T04:19:59.546Z,8.05
2022-10-31T04:22:26.092Z,7.78
2022-10-31T04:24:52.860Z,8.27
2022-10-31T04:27:19.441Z,7.95
2022-10-31T04:29:48.335Z,7.55
2022-10-31T04:32:17.391Z,7.82
2022-10-31T04:34:43.916Z,7.47
2022-10-31T04:37:10.441Z,8.07
2022-10-31T04:39:37.156Z,7.90
2022-10-31T04:42:03.835Z,7.35
2022-10-31T04:44:30.374Z,6.60
2022-10-31T04:46:56.897Z,8.13
2022-10-31T04:49:24.614Z,7.20
2022-10-31T04:51:51.242Z,7.47
2022-10-31T04:54:18.009Z,8.25
2022-10-31T04:56:44.660Z,8.13
2022-10-31T04:59:11.186Z,8.18
2022-10-31T05:01:37.933Z,8.52
2022-10-31T05:04:04.766Z,8.10
2022-10-31T05:06:31.347Z,8.15
2022-10-31T05:08:57.886Z,8.93
2022-10-31T05:11:24.618Z,7.70
2022-10-31T05:13:51.301Z,7.32
2022-10-31T05:16:18.098Z,7.60
2022-10-31T05:18:44.784Z,8.05
2022-10-31T05:21:11.566Z,7.25
2022-10-31T05:23:38.289Z,8.15
2022-10-31T05:26:05.174Z,7.88
2022-10-31T05:28:31.720Z,6.88
2022-10-31T05:30:58.276Z,7.53
2022-10-31T05:33:25.000Z,7.20
2022-10-31T05:35:51.543Z,8.05
2022-10-31T05:38:18.117Z,7.75
2022-10-31T05:40:44.762Z,6.80
2022-10-31T05:43:17.421Z,8.52
2022-10-31T05:45:44.012Z,7.50
2022-10-31T05:48:10.538Z,7.32
2022-10-31T05:50:37.262Z,7.07
2022-10-31T05:53:05.966Z,6.93
2022-10-31T05:55:33.286Z,7.72
2022-10-31T05:58:00.326Z,7.90
2022-10-31T06:00:27.976Z,7.60
2022-10-31T06:03:06.229Z,8.02
2022-10-31T06:05:33.230Z,8.40
2022-10-31T06:08:00.680Z,8.02
2022-10-31T06:10:28.012Z,8.07
2022-10-31T06:12:54.889Z,7.40
2022-10-31T06:15:24.333Z,8.07
2022-10-31T06:18:03.691Z,8.32
2022-10-31T06:20:30.546Z,8.95
2022-10-31T06:22:57.253Z,8.20
2022-10-31T06:25:24.205Z,8.55
2022-10-31T06:27:50.807Z,7.47
2022-10-31T06:30:17.461Z,8.20
2022-10-31T06:32:44.165Z,8.05
2022-10-31T06:35:11.221Z,7.95
2022-10-31T06:37:38.693Z,8.57
2022-10-31T06:40:05.925Z,8.30
2022-10-31T06:42:32.595Z,7.45
2022-10-31T06:44:59.172Z,8.15
2022-10-31T06:47:25.717Z,7.70
2022-10-31T06:49:52.263Z,8.23
2022-10-31T06:52:18.824Z,8.23
2022-10-31T06:54:45.346Z,8.20
2022-10-31T06:57:12.042Z,8.88
2022-10-31T06:59:38.975Z,10.43
2022-10-31T07:02:06.060Z,8.70
2022-10-31T07:04:33.867Z,8.95
2022-10-31T07:07:00.584Z,8.90
2022-10-31T07:09:27.321Z,8.43
2022-10-31T07:11:54.364Z,8.48
2022-10-31T07:14:20.978Z,8.65
2022-10-31T07:16:51.808Z,7.85
2022-10-31T07:19:18.935Z,7.82
2022-10-31T07:21:45.563Z,7.72
2022-10-31T07:24:12.103Z,8.32
2022-10-31T07:26:38.721Z,8.93
2022-10-31T07:29:06.398Z,8.52
2022-10-31T07:31:33.051Z,8.80
2022-10-31T07:33:59.658Z,10.32
2022-10-31T07:36:26.295Z,8.85
2022-10-31T07:38:52.860Z,8.43
2022-10-31T07:41:19.444Z,8.55
2022-10-31T07:43:46.507Z,8.93
2022-10-31T07:46:13.118Z,9.23
2022-10-31T07:48:39.678Z,8.82
2022-10-31T07:51:07.825Z,9.07
2022-10-31T07:53:34.464Z,8.93
2022-10-31T07:56:01.072Z,9.05
2022-10-31T07:58:27.729Z,10.55
2022-10-31T08:00:54.447Z,9.60
2022-10-31T08:03:21.202Z,9.38
2022-10-31T08:05:48.274Z,9.27
2022-10-31T08:08:17.176Z,10.23
2022-10-31T08:10:43.875Z,9.52
2022-10-31T08:13:13.030Z,9.90
2022-10-31T08:15:42.269Z,9.43
2022-10-31T08:18:14.879Z,10.45
2022-10-31T08:20:45.043Z,10.32
2022-10-31T08:23:13.272Z,9.52
2022-10-31T08:25:40.252Z,9.80
2022-10-31T08:28:09.241Z,8.68
2022-10-31T08:30:37.153Z,8.93
2022-10-31T08:33:18.707Z,9.40
2022-10-31T08:35:45.929Z,9.23
2022-10-31T08:38:13.898Z,10.27
2022-10-31T08:40:40.822Z,9.95
2022-10-31T08:43:12.571Z,9.98
2022-10-31T08:45:39.239Z,9.30
2022-10-31T08:48:09.942Z,9.25
2022-10-31T08:50:37.481Z,8.68
2022-10-31T08:53:06.782Z,9.05
2022-10-31T08:55:37.839Z,8.80
2022-10-31T08:58:16.753Z,9.23
2022-10-31T09:00:43.613Z,9.18
2022-10-31T09:03:13.326Z,9.60
2022-10-31T09:05:40.653Z,9.20
2022-10-31T09:08:13.135Z,9.68
2022-10-31T09:10:43.406Z,9.20
2022-10-31T09:13:11.063Z,8.90
2022-10-31T09:15:40.598Z,9.02
2022-10-31T09:18:08.683Z,8.73
2022-10-31T09:20:37.136Z,8.70
2022-10-31T09:23:23.685Z,10.02
2022-10-31T09:25:52.841Z,10.60
2022-10-31T09:28:21.669Z,10.35
2022-10-31T09:30:50.454Z,9.95
2022-10-31T09:33:17.617Z,8.80
2022-10-31T09:35:44.408Z,10.20
2022-10-31T09:38:20.072Z,10.57
2022-10-31T09:41:07.393Z,9.80
2022-10-31T09:43:42.887Z,9.98
2022-10-31T09:46:19.988Z,9.07
2022-10-31T09:49:14.445Z,9.02
2022-10-31T09:51:53.204Z,9.15
2022-10-31T09:54:49.970Z,9.57
2022-10-31T09:57:20.578Z,9.55
2022-10-31T09:59:49.167Z,9.50
2022-10-31T10:02:43.661Z,8.55
2022-10-31T10:05:13.526Z,9.10
2022-10-31T10:08:03.013Z,9.68
2022-10-31T10:10:29.656Z,9.43
2022-10-31T10:13:17.387Z,9.75
2022-10-31T10:15:53.119Z,9.15
2022-10-31T10:18:41.255Z,9.13
2022-10-31T10:21:14.106Z,9.48
2022-10-31T10:23:46.513Z,8.60
2022-10-31T10:26:22.982Z,9.77
2022-10-31T10:29:15.780Z,9.32
2022-10-31T10:31:46.758Z,8.23
2022-10-31T10:34:19.694Z,9.40
2022-10-31T10:36:54.919Z,9.65
2022-10-31T10:42:09.725Z,8.75
2022-10-31T10:45:03.359Z,8.45
2022-10-31T10:47:41.319Z,9.23
2022-10-31T10:50:23.720Z,9.35
2022-10-31T10:53:22.168Z,9.20
2022-10-31T10:56:20.099Z,8.70
2022-10-31T10:58:46.707Z,8.50
2022-10-31T11:03:43.081Z,9.02
2022-10-31T11:06:26.754Z,8.52
2022-10-31T11:08:53.940Z,8.52
2022-10-31T11:11:33.451Z,8.48
2022-10-31T11:14:06.614Z,9.25
2022-10-31T11:16:41.559Z,9.38
2022-10-31T11:19:24.203Z,9.20
2022-10-31T11:21:58.306Z,8.90
2022-10-31T11:24:28.294Z,9.68
2022-10-31T11:27:21.364Z,9.77
2022-10-31T11:29:49.462Z,9.52
2022-10-31T11:32:27.852Z,9.82
2022-10-31T11:34:58.171Z,9.82
2022-10-31T11:37:28.155Z,10.00
2022-10-31T11:40:06.270Z,8.52
2022-10-31T11:42:42.887Z,8.02
2022-10-31T11:45:18.588Z,9.30
2022-10-31T11:47:48.981Z,9.65
2022-10-31T11:50:30.468Z,8.88
2022-10-31T11:52:57.233Z,9.02
2022-10-31T11:55:32.087Z,8.90
2022-10-31T11:57:58.981Z,9.70
2022-10-31T12:00:34.927Z,9.25
2022-10-31T12:03:22.815Z,10.88
2022-10-31T12:06:18.882Z,8.82
2022-10-31T12:08:47.604Z,9.75
2022-10-31T12:11:33.162Z,8.95
2022-10-31T12:17:04.811Z,9.02
2022-10-31T12:19:56.349Z,10.23
2022-10-31T12:22:51.673Z,10.13
2022-10-31T12:25:23.110Z,9.57
2022-10-31T12:27:55.757Z,10.25
2022-10-31T12:30:28.111Z,9.93
2022-10-31T12:33:25.637Z,9.57
2022-10-31T12:36:15.181Z,9.32
2022-10-31T12:39:06.739Z,9.45
2022-10-31T12:41:46.795Z,9.15
2022-10-31T12:44:28.226Z,8.43
2022-10-31T12:47:19.517Z,9.75
2022-10-31T12:49:46.084Z,9.85
2022-10-31T12:52:28.218Z,8.85
2022-10-31T12:55:04.194Z,9.48
2022-10-31T12:57:37.104Z,10.35
2022-10-31T13:00:12.797Z,10.13
2022-10-31T13:02:57.370Z,10.05
2022-10-31T13:05:37.979Z,9.18
2022-10-31T13:08:10.717Z,9.60
2022-10-31T13:10:58.415Z,8.73
2022-10-31T13:13:37.055Z,9.23
2022-10-31T13:16:17.734Z,9.55
2022-10-31T13:19:11.360Z,10.65
2022-10-31T13:21:46.904Z,10.02
2022-10-31T13:24:20.970Z,8.98
2022-10-31T13:26:54.960Z,9.40
2022-10-31T13:29:34.194Z,9.82
2022-10-31T13:32:05.174Z,9.07
2022-10-31T13:34:39.424Z,9.02
2022-10-31T13:37:36.047Z,8.50
2022-10-31T13:40:16.005Z,8.80
2022-10-31T13:43:10.046Z,8.23
2022-10-31T13:45:36.595Z,8.52
2022-10-31T13:48:15.325Z,8.73
2022-10-31T13:50:44.578Z,8.63
2022-10-31T13:53:34.254Z,8.32
2022-10-31T13:56:10.102Z,7.45
2022-10-31T13:58:37.324Z,7.53
2022-10-31T14:01:17.328Z,8.07
2022-10-31T14:04:06.155Z,7.43
2022-10-31T14:06:45.372Z,7.78
2022-10-31T14:09:29.089Z,8.30
2022-10-31T14:11:56.864Z,7.35
2022-10-31T14:14:32.676Z,8.57
2022-10-31T14:17:00.092Z,8.75
2022-10-31T14:19:27.599Z,8.43
2022-10-31T14:21:54.760Z,8.70
2022-10-31T14:24:24.114Z,8.40
2022-10-31T14:27:02.987Z,8.90
2022-10-31T14:29:34.630Z,8.48
2022-10-31T14:32:14.913Z,8.27
2022-10-31T14:34:59.552Z,8.82
2022-10-31T14:37:46.410Z,8.70
2022-10-31T14:40:39.054Z,8.73
2022-10-31T14:43:48.115Z,9.10
2022-10-31T14:46:48.830Z,8.73
2022-10-31T14:49:37.490Z,9.88
2022-10-31T14:52:07.810Z,8.80
2022-10-31T14:54:44.815Z,9.82
2022-10-31T14:57:21.726Z,8.82
2022-10-31T14:59:59.212Z,9.32
2022-10-31T15:03:08.123Z,8.95
2022-10-31T15:05:36.867Z,9.13
2022-10-31T15:08:03.660Z,9.02
2022-10-31T15:10:33.242Z,8.70
2022-10-31T15:13:11.367Z,9.38
2022-10-31T15:15:38.538Z,8.88
2022-10-31T15:18:06.201Z,8.65
2022-10-31T15:20:39.965Z,9.20
2022-10-31T15:23:11.448Z,9.60
2022-10-31T15:25:38.097Z,10.13
2022-10-31T15:28:15.108Z,9.27
2022-10-31T15:30:52.453Z,9.77
2022-10-31T15:33:48.123Z,8.52
2022-10-31T15:36:29.171Z,10.43
2022-10-31T15:38:58.644Z,10.05
2022-10-31T15:41:30.992Z,9.93
2022-10-31T15:44:02.828Z,9.88
2022-10-31T15:46:30.652Z,9.85
2022-10-31T15:48:57.722Z,10.88
2022-10-31T15:51:34.935Z,10.52
2022-10-31T15:54:02.027Z,9.32
2022-10-31T15:56:32.744Z,12.65
2022-10-31T15:59:01.074Z,15.45
2022-10-31T16:01:33.434Z,14.60
2022-10-31T16:04:11.043Z,11.70
2022-10-31T16:06:37.931Z,10.93
2022-10-31T16:09:21.744Z,10.48
2022-10-31T16:11:48.410Z,10.50
2022-10-31T16:14:25.288Z,10.82
2022-10-31T16:16:54.737Z,10.60
2022-10-31T16:19:35.437Z,10.15
2022-10-31T16:22:13.014Z,10.50
2022-10-31T16:24:47.387Z,9.93
2022-10-31T16:27:27.887Z,12.20
2022-10-31T16:29:55.173Z,12.82
2022-10-31T16:32:27.081Z,13.60
2022-10-31T16:35:12.976Z,14.20
2022-10-31T16:37:41.034Z,12.32
2022-10-31T16:40:09.809Z,12.88
2022-10-31T16:42:36.452Z,12.95
2022-10-31T16:45:03.162Z,12.93
2022-10-31T16:47:29.695Z,13.50
2022-10-31T16:50:00.644Z,11.35
2022-10-31T16:52:27.223Z,9.98
2022-10-31T16:54:54.425Z,10.02
2022-10-31T16:57:27.259Z,9.88
2022-10-31T16:59:57.139Z,9.70
2022-10-31T17:02:24.229Z,9.93
2022-10-31T17:04:53.876Z,11.52
2022-10-31T17:07:23.385Z,10.73
2022-10-31T17:09:49.987Z,11.52
2022-10-31T17:12:21.705Z,13.95
2022-10-31T17:14:52.219Z,12.57
2022-10-31T17:17:18.883Z,12.27
2022-10-31T17:19:45.439Z,12.95
2022-10-31T17:22:14.119Z,13.43
2022-10-31T17:24:41.045Z,13.25
2022-10-31T17:27:07.744Z,13.52
2022-10-31T17:29:35.416Z,13.75
2022-10-31T17:32:04.085Z,11.68
2022-10-31T17:34:30.890Z,12.18
2022-10-31T17:36:57.599Z,11.88
2022-10-31T17:39:24.167Z,12.77
2022-10-31T17:41:51.889Z,12.10
2022-10-31T17:44:19.192Z,12.10
2022-10-31T17:46:45.875Z,12.90
2022-10-31T17:49:12.590Z,13.20
2022-10-31T17:51:39.404Z,12.75
2022-10-31T17:54:06.903Z,12.38
2022-10-31T17:56:33.585Z,12.43
2022-10-31T17:59:00.207Z,12.70
2022-10-31T18:01:27.007Z,13.45
2022-10-31T18:03:53.638Z,12.93
2022-10-31T18:06:20.239Z,12.57
2022-10-31T18:08:46.902Z,12.27
2022-10-31T18:11:19.299Z,12.93
2022-10-31T18:13:45.956Z,13.05
2022-10-31T18:16:19.036Z,12.80
2022-10-31T18:18:53.400Z,12.27
2022-10-31T18:21:21.620Z,25.40
2022-10-31T18:23:48.567Z,18.10
2022-10-31T18:26:15.206Z,14.65
2022-10-31T18:28:41.854Z,14.60
2022-10-31T18:31:12.034Z,13.85
2022-10-31T18:33:40.122Z,12.73
2022-10-31T18:36:07.510Z,20.55
2022-10-31T18:38:37.558Z,21.25
2022-10-31T18:41:11.789Z,22.48
2022-10-31T18:43:38.995Z,19.20
2022-10-31T18:46:13.107Z,16.98
2022-10-31T18:48:44.180Z,17.17
2022-10-31T18:51:18.026Z,15.35
2022-10-31T18:53:56.741Z,15.70
2022-10-31T18:56:24.590Z,16.13
2022-10-31T18:58:54.433Z,16.58
2022-10-31T19:01:25.480Z,17.23
2022-10-31T19:03:56.091Z,15.65
2022-10-31T19:06:24.284Z,17.48
2022-10-31T19:08:58.969Z,19.98
2022-10-31T19:11:25.922Z,19.70
2022-10-31T19:13:52.567Z,18.08
2022-10-31T19:16:19.292Z,19.83
2022-10-31T19:18:45.883Z,19.27
2022-10-31T19:21:17.398Z,18.52
2022-10-31T19:23:45.155Z,18.35
2022-10-31T19:26:14.106Z,18.90
2022-10-31T19:28:42.151Z,19.67
2022-10-31T19:31:09.247Z,18.05
2022-10-31T19:33:36.687Z,27.75
2022-10-31T19:36:16.467Z,23.58
2022-10-31T19:38:45.509Z,25.33
2022-10-31T19:41:18.977Z,18.77
2022-10-31T19:43:45.801Z,17.55
2022-10-31T19:46:22.340Z,17.30
2022-10-31T19:48:55.076Z,17.10
2022-10-31T19:51:21.930Z,16.13
2022-10-31T19:53:49.710Z,16.77
2022-10-31T19:56:18.762Z,16.88
2022-10-31T19:58:45.606Z,14.85
2022-10-31T20:01:21.908Z,12.38
2022-10-31T20:03:49.638Z,12.50
2022-10-31T20:06:31.864Z,13.02
2022-10-31T20:08:59.652Z,13.27
2022-10-31T20:11:27.598Z,13.32
2022-10-31T20:13:58.750Z,12.68
2022-10-31T20:16:26.762Z,11.20
2022-10-31T20:18:53.761Z,12.60
2022-10-31T20:21:23.475Z,11.45
2022-10-31T20:23:54.350Z,12.75
2022-10-31T20:26:21.229Z,10.90
2022-10-31T20:28:47.857Z,11.60
2022-10-31T20:31:17.737Z,10.88
2022-10-31T20:33:44.686Z,11.25
2022-10-31T20:36:11.762Z,12.65
2022-10-31T20:38:40.185Z,11.27
2022-10-31T20:41:08.916Z,12.23
2022-10-31T20:43:36.558Z,12.52
2022-10-31T20:46:11.975Z,11.13
2022-10-31T20:48:38.921Z,11.52
2022-10-31T20:53:43.088Z,11.60
2022-10-31T20:56:12.840Z,10.60
2022-10-31T20:58:41.126Z,11.40
2022-10-31T21:01:19.379Z,11.13
2022-10-31T21:03:46.445Z,10.90
2022-10-31T21:06:13.414Z,12.32
2022-10-31T21:08:41.578Z,10.85
2022-10-31T21:11:11.555Z,10.02
2022-10-31T21:13:43.065Z,11.52
2022-10-31T21:16:12.151Z,11.43
2022-10-31T21:18:40.974Z,11.50
2022-10-31T21:21:13.703Z,10.65
2022-10-31T21:23:41.207Z,12.48
2022-10-31T21:26:10.866Z,18.50
2022-10-31T21:28:38.120Z,16.98
2022-10-31T21:31:09.707Z,15.32
2022-10-31T21:33:36.957Z,15.63
2022-10-31T21:36:04.615Z,16.65
2022-10-31T21:38:32.063Z,16.55
2022-10-31T21:41:03.912Z,14.32
2022-10-31T21:43:31.107Z,14.15
2022-10-31T21:46:05.672Z,15.18
2022-10-31T21:48:33.148Z,13.65
2022-10-31T21:51:08.921Z,14.15
2022-10-31T21:53:55.438Z,13.38
2022-10-31T21:56:22.935Z,13.43
2022-10-31T21:58:49.968Z,13.85
2022-10-31T22:01:16.750Z,15.05
2022-10-31T22:03:43.827Z,13.07
2022-10-31T22:06:12.599Z,13.27
2022-10-31T22:08:40.555Z,13.23
2022-10-31T22:11:09.505Z,13.57
2022-10-31T22:13:37.112Z,12.27
2022-10-31T22:16:09.237Z,13.75
2022-10-31T22:18:36.754Z,12.93
2022-10-31T22:21:26.385Z,13.65
2022-10-31T22:23:55.380Z,14.90
2022-10-31T22:26:22.900Z,11.82
2022-10-31T22:28:55.949Z,12.93
2022-10-31T22:31:24.118Z,11.77
2022-10-31T22:33:51.292Z,14.20
2022-10-31T22:36:23.155Z,12.23
2022-10-31T22:38:50.610Z,13.32
2022-10-31T22:41:19.960Z,12.02
2022-10-31T22:43:47.601Z,11.93
2022-10-31T22:46:32.421Z,13.13
2022-10-31T22:49:01.548Z,13.30
2022-10-31T22:51:30.193Z,13.52
2022-10-31T22:53:57.044Z,13.48
2022-10-31T22:56:26.942Z,12.48
2022-10-31T22:58:54.446Z,14.10
2022-10-31T23:01:24.940Z,14.60
2022-10-31T23:03:51.835Z,14.30
2022-10-31T23:06:23.433Z,13.63
2022-10-31T23:08:51.214Z,14.50
2022-10-31T23:11:20.114Z,15.48
2022-10-31T23:14:07.070Z,13.18
2022-10-31T23:16:34.936Z,14.85
2022-10-31T23:19:03.079Z,14.75
2022-10-31T23:21:48.202Z,13.70
2022-10-31T23:24:14.859Z,13.55
2022-10-31T23:27:00.026Z,13.60
2022-10-31T23:29:26.558Z,12.75
2022-10-31T23:31:55.923Z,12.82
2022-10-31T23:34:22.897Z,14.88
2022-10-31T23:36:49.789Z,13.18
2022-10-31T23:39:19.885Z,14.25
2022-10-31T23:41:49.883Z,15.23
2022-10-31T23:44:16.546Z,12.80
2022-10-31T23:46:43.323Z,13.52
2022-10-31T23:49:09.982Z,13.90
2022-10-31T23:51:36.545Z,13.23
2022-10-31T23:54:03.227Z,13.48
2022-10-31T23:56:29.778Z,13.00
2022-10-31T23:58:56.363Z,13.10
