createdAt,value
2022-12-28T00:02:18.966Z,6.10
2022-12-28T00:04:47.655Z,6.10
2022-12-28T00:07:16.124Z,6.10
2022-12-28T00:09:46.008Z,6.10
2022-12-28T00:12:14.445Z,6.10
2022-12-28T00:14:42.864Z,6.10
2022-12-28T00:17:14.884Z,6.10
2022-12-28T00:19:43.340Z,6.10
2022-12-28T00:22:11.771Z,6.20
2022-12-28T00:24:40.257Z,6.10
2022-12-28T00:27:10.112Z,6.20
2022-12-28T00:29:38.615Z,6.10
2022-12-28T00:32:07.462Z,6.10
2022-12-28T00:34:36.120Z,6.30
2022-12-28T00:37:08.254Z,6.20
2022-12-28T00:39:39.954Z,6.30
2022-12-28T00:42:09.838Z,6.20
2022-12-28T00:44:38.991Z,6.20
2022-12-28T00:47:08.006Z,6.20
2022-12-28T00:49:36.419Z,6.40
2022-12-28T00:52:05.296Z,6.30
2022-12-28T00:54:34.478Z,6.30
2022-12-28T00:57:04.665Z,6.30
2022-12-28T00:59:36.409Z,6.30
2022-12-28T01:02:05.038Z,6.30
2022-12-28T01:04:33.512Z,6.30
2022-12-28T01:07:02.058Z,6.40
2022-12-28T01:09:32.825Z,6.40
2022-12-28T01:12:01.248Z,6.40
2022-12-28T01:14:29.742Z,6.40
2022-12-28T01:16:59.684Z,6.50
2022-12-28T01:19:28.205Z,6.50
2022-12-28T01:21:57.887Z,6.40
2022-12-28T01:24:26.361Z,6.50
2022-12-28T01:26:54.891Z,6.60
2022-12-28T01:29:23.370Z,6.60
2022-12-28T01:31:51.871Z,6.60
2022-12-28T01:34:21.704Z,6.70
2022-12-28T01:36:50.184Z,6.70
2022-12-28T01:39:18.643Z,6.80
2022-12-28T01:41:47.094Z,6.80
2022-12-28T01:44:43.838Z,6.80
2022-12-28T01:47:20.134Z,6.80
2022-12-28T01:49:58.497Z,6.90
2022-12-28T01:52:32.129Z,7.00
2022-12-28T01:55:06.000Z,6.90
2022-12-28T01:57:38.526Z,6.90
2022-12-28T02:00:10.865Z,6.90
2022-12-28T02:02:44.662Z,6.90
2022-12-28T02:05:16.745Z,6.90
2022-12-28T02:07:53.989Z,7.00
2022-12-28T02:10:40.953Z,6.90
2022-12-28T02:13:12.480Z,6.90
2022-12-28T02:15:41.078Z,7.00
2022-12-28T02:18:10.389Z,7.00
2022-12-28T02:20:46.546Z,7.10
2022-12-28T02:23:43.158Z,6.90
2022-12-28T02:26:34.972Z,6.90
2022-12-28T02:29:40.085Z,6.90
2022-12-28T02:32:22.215Z,7.00
2022-12-28T02:35:01.145Z,7.00
2022-12-28T02:37:33.974Z,6.90
2022-12-28T02:40:06.939Z,7.00
2022-12-28T02:42:40.543Z,7.00
2022-12-28T02:45:45.555Z,7.00
2022-12-28T02:48:32.901Z,7.00
2022-12-28T02:51:18.810Z,7.00
2022-12-28T02:54:05.418Z,7.10
2022-12-28T02:56:43.161Z,7.10
2022-12-28T02:59:42.218Z,7.10
2022-12-28T03:02:43.378Z,7.10
2022-12-28T03:05:19.375Z,7.10
2022-12-28T03:08:14.260Z,7.30
2022-12-28T03:10:47.671Z,7.30
2022-12-28T03:13:35.033Z,7.20
2022-12-28T03:16:08.329Z,7.20
2022-12-28T03:18:55.524Z,7.20
2022-12-28T03:21:48.220Z,7.30
2022-12-28T03:24:36.512Z,7.30
2022-12-28T03:27:28.314Z,7.30
2022-12-28T03:30:20.727Z,7.30
2022-12-28T03:32:50.224Z,7.30
2022-12-28T03:35:21.757Z,7.50
2022-12-28T03:37:57.773Z,7.40
2022-12-28T03:40:35.323Z,7.40
2022-12-28T03:43:27.445Z,7.40
2022-12-28T03:45:59.409Z,7.40
2022-12-28T03:48:32.373Z,7.40
2022-12-28T03:51:01.289Z,7.40
2022-12-28T03:53:38.063Z,7.50
2022-12-28T03:56:11.693Z,7.50
2022-12-28T03:58:41.074Z,7.50
2022-12-28T04:01:11.148Z,7.60
2022-12-28T04:03:42.159Z,7.50
2022-12-28T04:06:15.950Z,7.60
2022-12-28T04:08:48.099Z,7.60
2022-12-28T04:11:16.730Z,7.60
2022-12-28T04:13:52.047Z,7.60
2022-12-28T04:16:20.810Z,7.60
2022-12-28T04:18:49.345Z,7.70
2022-12-28T04:21:18.129Z,7.70
2022-12-28T04:23:48.695Z,7.70
2022-12-28T04:26:19.703Z,7.70
2022-12-28T04:28:50.489Z,7.70
2022-12-28T04:31:34.036Z,7.70
2022-12-28T04:34:14.897Z,7.80
2022-12-28T04:36:51.573Z,7.80
2022-12-28T04:39:24.171Z,7.80
2022-12-28T04:41:52.791Z,7.90
2022-12-28T04:44:21.223Z,7.90
2022-12-28T04:46:49.674Z,7.90
2022-12-28T04:49:18.143Z,7.90
2022-12-28T04:51:46.540Z,7.90
2022-12-28T04:54:15.371Z,8.20
2022-12-28T04:56:45.209Z,8.00
2022-12-28T04:59:13.657Z,8.00
2022-12-28T05:01:42.299Z,8.00
2022-12-28T05:04:10.867Z,8.10
2022-12-28T05:06:39.302Z,8.10
2022-12-28T05:09:07.725Z,8.20
2022-12-28T05:11:36.170Z,8.10
2022-12-28T05:14:05.953Z,8.10
2022-12-28T05:16:34.425Z,8.10
2022-12-28T05:19:02.923Z,8.10
2022-12-28T05:21:31.426Z,8.20
2022-12-28T05:23:59.959Z,8.20
2022-12-28T05:26:30.006Z,8.20
2022-12-28T05:28:59.457Z,8.20
2022-12-28T05:31:29.623Z,8.20
2022-12-28T05:33:58.285Z,8.20
2022-12-28T05:36:28.544Z,8.20
2022-12-28T05:38:57.820Z,8.30
2022-12-28T05:41:28.041Z,8.30
2022-12-28T05:43:57.513Z,8.30
2022-12-28T05:46:30.560Z,8.30
2022-12-28T05:48:59.310Z,8.30
2022-12-28T05:51:29.888Z,8.40
2022-12-28T05:53:59.891Z,8.40
2022-12-28T05:56:30.020Z,8.40
2022-12-28T05:59:00.885Z,8.40
2022-12-28T06:01:33.444Z,8.40
2022-12-28T06:04:03.939Z,8.50
2022-12-28T06:06:34.693Z,8.40
2022-12-28T06:09:03.356Z,8.60
2022-12-28T06:11:32.263Z,8.50
2022-12-28T06:14:03.516Z,8.50
2022-12-28T06:16:34.587Z,8.50
2022-12-28T06:19:06.506Z,8.50
2022-12-28T06:21:36.911Z,8.60
2022-12-28T06:24:06.885Z,8.60
2022-12-28T06:26:37.870Z,8.60
2022-12-28T06:29:06.582Z,8.60
2022-12-28T06:31:38.562Z,8.60
2022-12-28T06:34:09.279Z,8.70
2022-12-28T06:36:39.919Z,8.70
2022-12-28T06:39:10.314Z,8.70
2022-12-28T06:41:39.547Z,8.70
2022-12-28T06:44:09.037Z,8.70
2022-12-28T06:46:39.569Z,8.80
2022-12-28T06:49:08.012Z,8.80
2022-12-28T06:51:40.408Z,8.80
2022-12-28T06:54:10.047Z,8.90
2022-12-28T06:56:38.853Z,8.90
2022-12-28T06:59:07.810Z,8.90
2022-12-28T07:01:39.351Z,8.90
2022-12-28T07:04:09.541Z,8.90
2022-12-28T07:06:41.250Z,8.90
2022-12-28T07:09:12.219Z,9.00
2022-12-28T07:11:40.804Z,9.00
2022-12-28T07:14:09.391Z,9.00
2022-12-28T07:19:06.545Z,9.00
2022-12-28T07:21:37.088Z,9.00
2022-12-28T07:24:06.559Z,9.10
2022-12-28T07:26:37.483Z,9.10
2022-12-28T07:29:07.757Z,9.10
2022-12-28T07:31:44.156Z,9.10
2022-12-28T07:34:16.300Z,9.10
2022-12-28T07:36:44.990Z,9.10
2022-12-28T07:39:13.489Z,9.20
2022-12-28T07:41:41.963Z,9.20
2022-12-28T07:44:11.607Z,9.20
2022-12-28T07:46:40.111Z,9.20
2022-12-28T07:49:08.911Z,9.20
2022-12-28T07:51:40.172Z,9.20
2022-12-28T07:54:08.671Z,9.30
2022-12-28T07:59:06.592Z,9.20
2022-12-28T08:01:37.316Z,9.30
2022-12-28T08:04:07.507Z,9.30
2022-12-28T08:06:39.571Z,9.30
2022-12-28T08:09:09.803Z,9.30
2022-12-28T08:11:41.585Z,9.40
2022-12-28T08:14:11.136Z,9.40
2022-12-28T08:16:41.791Z,9.40
2022-12-28T08:19:11.633Z,9.40
2022-12-28T08:21:43.289Z,9.50
2022-12-28T08:24:15.076Z,9.50
2022-12-28T08:26:44.235Z,9.50
2022-12-28T08:29:16.149Z,9.50
2022-12-28T08:31:46.356Z,9.50
2022-12-28T08:34:16.906Z,9.50
2022-12-28T08:36:47.050Z,9.50
2022-12-28T08:39:15.513Z,9.50
2022-12-28T08:41:44.062Z,9.50
2022-12-28T08:44:12.511Z,9.50
2022-12-28T08:46:41.567Z,9.50
2022-12-28T08:49:10.210Z,9.50
2022-12-28T08:51:41.395Z,9.50
2022-12-28T08:54:14.834Z,9.50
2022-12-28T08:56:46.018Z,9.50
2022-12-28T08:59:16.389Z,9.50
2022-12-28T09:01:45.887Z,9.40
2022-12-28T09:04:16.462Z,9.40
2022-12-28T09:06:45.159Z,9.40
2022-12-28T09:09:17.240Z,9.40
2022-12-28T09:11:46.150Z,9.40
2022-12-28T09:14:22.570Z,9.40
2022-12-28T09:16:52.428Z,9.40
2022-12-28T09:19:21.297Z,9.40
2022-12-28T09:21:52.347Z,9.50
2022-12-28T09:24:22.905Z,9.40
2022-12-28T09:26:53.213Z,9.40
2022-12-28T09:29:22.006Z,9.40
2022-12-28T09:31:50.438Z,9.40
2022-12-28T09:34:36.768Z,9.50
2022-12-28T09:37:07.080Z,9.40
2022-12-28T09:39:36.823Z,9.40
2022-12-28T09:42:10.357Z,9.40
2022-12-28T09:44:50.957Z,9.40
2022-12-28T09:47:26.319Z,9.40
2022-12-28T09:50:08.489Z,9.40
2022-12-28T09:52:43.589Z,9.40
2022-12-28T09:55:20.128Z,9.40
2022-12-28T09:57:51.992Z,9.40
2022-12-28T10:00:21.973Z,9.40
2022-12-28T10:02:55.017Z,9.40
2022-12-28T10:05:24.021Z,9.40
2022-12-28T10:07:54.049Z,9.40
2022-12-28T10:10:30.413Z,9.50
2022-12-28T10:13:06.680Z,9.40
2022-12-28T10:15:35.222Z,9.40
2022-12-28T10:18:05.577Z,9.40
2022-12-28T10:20:34.506Z,9.40
2022-12-28T10:23:04.957Z,9.40
2022-12-28T10:25:34.853Z,9.40
2022-12-28T10:28:07.999Z,9.30
2022-12-28T10:30:46.027Z,9.30
2022-12-28T10:33:18.860Z,9.30
2022-12-28T10:35:52.048Z,9.30
2022-12-28T10:38:23.609Z,9.30
2022-12-28T10:41:03.604Z,9.30
2022-12-28T10:43:35.866Z,9.30
2022-12-28T10:46:07.465Z,9.30
2022-12-28T10:48:40.340Z,9.30
2022-12-28T10:51:14.919Z,9.30
2022-12-28T10:53:45.470Z,9.30
2022-12-28T10:56:23.959Z,9.30
2022-12-28T10:58:53.846Z,9.40
2022-12-28T11:01:27.740Z,9.40
2022-12-28T11:04:03.298Z,9.40
2022-12-28T11:06:32.822Z,9.40
2022-12-28T11:09:08.080Z,9.40
2022-12-28T11:11:37.956Z,9.40
2022-12-28T11:14:16.035Z,9.40
2022-12-28T11:16:45.128Z,9.40
2022-12-28T11:19:14.099Z,9.50
2022-12-28T11:21:44.211Z,9.50
2022-12-28T11:24:15.471Z,9.60
2022-12-28T11:26:48.352Z,9.50
2022-12-28T11:29:18.923Z,9.50
2022-12-28T11:31:50.776Z,9.50
2022-12-28T11:34:24.784Z,9.50
2022-12-28T11:36:53.799Z,9.60
2022-12-28T11:39:44.752Z,9.50
2022-12-28T11:42:54.451Z,9.50
2022-12-28T11:45:51.036Z,9.50
2022-12-28T11:48:48.683Z,9.50
2022-12-28T11:51:19.485Z,9.50
2022-12-28T11:53:57.901Z,9.50
2022-12-28T11:56:28.610Z,9.50
2022-12-28T11:59:21.297Z,9.50
2022-12-28T12:01:54.564Z,9.50
2022-12-28T12:04:33.223Z,9.50
2022-12-28T12:07:30.600Z,9.50
2022-12-28T12:10:35.885Z,9.50
2022-12-28T12:13:43.515Z,9.50
2022-12-28T12:16:30.016Z,9.50
2022-12-28T12:19:00.411Z,9.40
2022-12-28T12:21:33.697Z,9.50
2022-12-28T12:24:11.084Z,9.40
2022-12-28T12:26:45.953Z,9.40
2022-12-28T12:29:18.365Z,9.40
2022-12-28T12:31:58.778Z,9.60
2022-12-28T12:34:35.592Z,9.40
2022-12-28T12:37:19.438Z,9.40
2022-12-28T12:40:14.560Z,9.40
2022-12-28T12:42:56.970Z,9.50
2022-12-28T12:45:38.282Z,9.60
2022-12-28T12:48:30.775Z,9.40
2022-12-28T12:51:20.604Z,9.40
2022-12-28T12:54:09.815Z,9.40
2022-12-28T12:56:46.477Z,9.40
2022-12-28T12:59:35.454Z,9.50
2022-12-28T13:02:25.733Z,9.50
2022-12-28T13:04:55.974Z,9.50
2022-12-28T13:07:27.430Z,9.50
2022-12-28T13:09:58.575Z,9.50
2022-12-28T13:12:27.322Z,9.50
2022-12-28T13:14:59.740Z,9.50
2022-12-28T13:17:28.928Z,9.50
2022-12-28T13:20:12.353Z,9.50
2022-12-28T13:22:46.284Z,9.50
2022-12-28T13:25:25.840Z,9.50
2022-12-28T13:27:54.787Z,9.50
2022-12-28T13:30:25.650Z,9.50
2022-12-28T13:32:56.241Z,9.60
2022-12-28T13:35:28.793Z,9.50
2022-12-28T13:38:05.670Z,9.50
2022-12-28T13:40:34.570Z,9.60
2022-12-28T13:43:31.028Z,9.60
2022-12-28T13:46:07.818Z,9.60
2022-12-28T13:48:38.979Z,9.60
2022-12-28T13:51:13.103Z,9.60
2022-12-28T13:53:46.281Z,9.60
2022-12-28T13:56:17.492Z,9.60
2022-12-28T13:58:50.007Z,9.60
2022-12-28T14:01:21.791Z,9.60
2022-12-28T14:03:50.745Z,9.60
2022-12-28T14:06:21.531Z,9.60
2022-12-28T14:08:50.605Z,9.70
2022-12-28T14:11:19.294Z,9.70
2022-12-28T14:13:48.284Z,9.80
2022-12-28T14:16:17.162Z,9.70
2022-12-28T14:18:46.507Z,9.80
2022-12-28T14:21:14.982Z,9.80
2022-12-28T14:23:44.826Z,9.80
2022-12-28T14:26:22.101Z,9.80
2022-12-28T14:28:53.411Z,9.80
2022-12-28T14:31:23.961Z,9.80
2022-12-28T14:33:54.353Z,9.80
2022-12-28T14:36:27.402Z,9.80
2022-12-28T14:39:04.433Z,9.90
2022-12-28T14:41:39.032Z,9.90
2022-12-28T14:44:14.964Z,9.90
2022-12-28T14:46:43.814Z,9.90
2022-12-28T14:49:34.610Z,9.90
2022-12-28T14:52:34.841Z,9.80
2022-12-28T14:55:22.452Z,9.80
2022-12-28T14:57:53.771Z,9.80
2022-12-28T15:00:25.597Z,9.80
2022-12-28T15:02:54.846Z,9.80
2022-12-28T15:05:42.691Z,9.80
2022-12-28T15:08:12.939Z,9.80
2022-12-28T15:10:48.387Z,9.80
2022-12-28T15:13:17.746Z,9.80
2022-12-28T15:15:53.217Z,9.70
2022-12-28T15:18:21.945Z,9.80
2022-12-28T15:20:50.586Z,9.80
2022-12-28T15:23:19.472Z,9.70
2022-12-28T15:25:49.622Z,9.70
2022-12-28T15:28:18.138Z,9.70
2022-12-28T15:30:46.644Z,9.70
2022-12-28T15:33:15.129Z,9.70
2022-12-28T15:35:43.556Z,9.70
2022-12-28T15:38:12.046Z,9.70
2022-12-28T15:40:40.971Z,9.70
2022-12-28T15:43:10.826Z,9.70
2022-12-28T15:45:39.266Z,9.70
2022-12-28T15:48:07.912Z,9.70
2022-12-28T15:50:36.452Z,9.60
2022-12-28T15:53:04.919Z,9.60
2022-12-28T15:55:33.867Z,9.60
2022-12-28T15:58:02.337Z,9.60
2022-12-28T16:00:32.306Z,9.60
2022-12-28T16:03:01.138Z,9.60
2022-12-28T16:05:29.676Z,9.60
2022-12-28T16:07:58.141Z,9.60
2022-12-28T16:10:26.606Z,9.50
2022-12-28T16:12:55.096Z,9.50
2022-12-28T16:15:23.556Z,9.40
2022-12-28T16:17:57.581Z,9.40
2022-12-28T16:20:26.306Z,9.40
2022-12-28T16:22:54.802Z,9.40
2022-12-28T16:25:23.279Z,9.40
2022-12-28T16:27:51.815Z,9.50
2022-12-28T16:30:20.293Z,9.30
2022-12-28T16:32:48.983Z,9.30
2022-12-28T16:35:18.953Z,9.30
2022-12-28T16:37:47.496Z,9.20
2022-12-28T16:40:16.096Z,9.20
2022-12-28T16:42:45.797Z,9.20
2022-12-28T16:45:15.064Z,9.20
2022-12-28T16:47:45.160Z,9.20
2022-12-28T16:50:13.876Z,9.10
2022-12-28T16:52:43.770Z,9.10
2022-12-28T16:55:12.255Z,9.10
2022-12-28T16:57:40.772Z,9.10
2022-12-28T17:00:10.370Z,9.10
2022-12-28T17:02:39.085Z,9.10
2022-12-28T17:05:08.550Z,9.10
2022-12-28T17:07:37.127Z,9.00
2022-12-28T17:10:08.849Z,9.00
2022-12-28T17:12:37.258Z,9.00
2022-12-28T17:15:06.992Z,9.00
2022-12-28T17:17:35.661Z,9.00
2022-12-28T17:20:04.365Z,9.00
2022-12-28T17:22:33.312Z,9.00
2022-12-28T17:25:01.746Z,9.00
2022-12-28T17:27:31.726Z,9.00
2022-12-28T17:30:00.277Z,9.00
2022-12-28T17:32:28.818Z,9.00
2022-12-28T17:34:57.364Z,9.00
2022-12-28T17:37:25.808Z,9.00
2022-12-28T17:39:56.078Z,9.00
2022-12-28T17:42:24.530Z,9.00
2022-12-28T17:44:54.656Z,9.00
2022-12-28T17:47:23.189Z,9.00
2022-12-28T17:49:51.639Z,9.00
2022-12-28T17:52:22.245Z,9.00
2022-12-28T17:54:51.256Z,9.00
2022-12-28T17:57:19.695Z,9.00
2022-12-28T17:59:48.151Z,9.00
2022-12-28T18:02:18.158Z,9.00
2022-12-28T18:04:47.912Z,9.00
2022-12-28T18:07:16.417Z,9.00
2022-12-28T18:09:44.868Z,9.00
2022-12-28T18:12:13.315Z,9.00
2022-12-28T18:14:41.782Z,9.00
2022-12-28T18:17:10.327Z,9.00
2022-12-28T18:19:40.228Z,9.00
2022-12-28T18:22:08.688Z,9.00
2022-12-28T18:24:37.315Z,9.00
2022-12-28T18:27:05.794Z,9.00
2022-12-28T18:29:34.273Z,9.00
2022-12-28T18:32:02.765Z,9.10
2022-12-28T18:34:31.185Z,9.00
2022-12-28T18:37:01.017Z,9.00
2022-12-28T18:39:29.516Z,9.10
2022-12-28T18:41:57.979Z,9.10
2022-12-28T18:44:26.707Z,9.10
2022-12-28T18:46:55.267Z,9.10
2022-12-28T18:49:24.555Z,9.10
2022-12-28T18:51:53.098Z,9.10
2022-12-28T18:54:23.151Z,9.10
2022-12-28T18:56:52.003Z,9.10
2022-12-28T18:59:20.498Z,9.10
2022-12-28T19:02:06.259Z,9.10
2022-12-28T19:04:36.325Z,9.10
2022-12-28T19:07:04.876Z,9.20
2022-12-28T19:09:34.685Z,9.20
2022-12-28T19:12:03.197Z,9.20
2022-12-28T19:14:31.727Z,9.20
2022-12-28T19:17:01.152Z,9.20
2022-12-28T19:19:29.564Z,9.20
2022-12-28T19:21:59.010Z,9.30
2022-12-28T19:24:27.880Z,9.30
2022-12-28T19:26:57.720Z,9.30
2022-12-28T19:29:26.250Z,9.30
2022-12-28T19:31:55.100Z,9.30
2022-12-28T19:34:23.596Z,9.40
2022-12-28T19:36:52.102Z,9.40
2022-12-28T19:39:20.669Z,9.40
2022-12-28T19:41:49.241Z,9.40
2022-12-28T19:44:20.800Z,9.40
2022-12-28T19:46:49.440Z,9.50
2022-12-28T19:49:17.938Z,9.50
2022-12-28T19:51:46.472Z,9.50
2022-12-28T19:54:15.075Z,9.50
2022-12-28T19:56:43.593Z,9.60
2022-12-28T19:59:12.064Z,9.60
2022-12-28T20:01:42.056Z,9.60
2022-12-28T20:04:14.074Z,9.80
2022-12-28T20:06:44.084Z,9.60
2022-12-28T20:09:13.674Z,9.70
2022-12-28T20:11:42.682Z,9.70
2022-12-28T20:14:13.695Z,9.70
2022-12-28T20:16:44.154Z,9.80
2022-12-28T20:19:13.410Z,9.80
2022-12-28T20:21:42.551Z,9.80
2022-12-28T20:24:12.479Z,9.80
2022-12-28T20:26:40.940Z,9.90
2022-12-28T20:29:09.464Z,9.90
2022-12-28T20:31:37.940Z,9.90
2022-12-28T20:34:07.810Z,9.90
2022-12-28T20:36:36.262Z,9.90
2022-12-28T20:39:05.273Z,10.00
2022-12-28T20:41:51.612Z,10.00
2022-12-28T20:44:23.860Z,10.00
2022-12-28T20:46:52.802Z,10.00
2022-12-28T20:49:22.960Z,10.10
2022-12-28T20:51:52.080Z,10.10
2022-12-28T20:54:21.678Z,10.10
2022-12-28T20:56:54.703Z,10.10
2022-12-28T20:59:25.710Z,10.10
2022-12-28T21:01:55.134Z,10.20
2022-12-28T21:04:25.886Z,10.20
2022-12-28T21:06:55.007Z,10.20
2022-12-28T21:09:23.856Z,10.30
2022-12-28T21:11:52.417Z,10.30
2022-12-28T21:14:20.950Z,10.30
2022-12-28T21:16:49.743Z,10.30
2022-12-28T21:19:18.216Z,10.30
2022-12-28T21:21:49.456Z,10.40
2022-12-28T21:24:18.002Z,10.40
2022-12-28T21:26:46.449Z,10.40
2022-12-28T21:29:17.910Z,10.40
2022-12-28T21:31:51.568Z,10.40
2022-12-28T21:34:20.052Z,10.40
2022-12-28T21:36:49.847Z,10.50
2022-12-28T21:39:18.506Z,10.60
2022-12-28T21:41:49.650Z,10.50
2022-12-28T21:44:20.434Z,10.50
2022-12-28T21:46:51.353Z,10.50
2022-12-28T21:49:20.781Z,10.60
2022-12-28T21:51:51.418Z,10.60
2022-12-28T21:54:22.043Z,10.60
2022-12-28T21:56:52.653Z,10.60
2022-12-28T21:59:23.033Z,10.60
2022-12-28T22:02:09.548Z,10.60
2022-12-28T22:05:01.759Z,10.60
2022-12-28T22:07:35.519Z,10.60
2022-12-28T22:10:21.325Z,10.70
2022-12-28T22:12:49.826Z,10.60
2022-12-28T22:15:37.648Z,10.60
2022-12-28T22:18:08.330Z,10.50
2022-12-28T22:20:38.825Z,10.60
2022-12-28T22:23:08.697Z,10.60
2022-12-28T22:25:37.655Z,10.60
2022-12-28T22:28:06.959Z,10.60
2022-12-28T22:30:36.843Z,10.60
2022-12-28T22:33:06.105Z,10.60
2022-12-28T22:35:35.218Z,10.60
2022-12-28T22:38:03.760Z,10.60
2022-12-28T22:40:33.748Z,10.70
2022-12-28T22:43:02.755Z,10.70
2022-12-28T22:45:31.243Z,10.60
2022-12-28T22:48:00.217Z,10.70
2022-12-28T22:50:29.368Z,10.70
2022-12-28T22:52:58.152Z,10.80
2022-12-28T22:55:26.680Z,10.80
2022-12-28T22:57:56.507Z,10.80
2022-12-28T23:00:25.045Z,10.80
2022-12-28T23:02:53.578Z,10.80
2022-12-28T23:05:22.147Z,10.80
2022-12-28T23:07:50.567Z,10.80
2022-12-28T23:10:19.026Z,10.90
2022-12-28T23:12:47.512Z,10.90
2022-12-28T23:15:18.422Z,11.00
2022-12-28T23:17:48.784Z,10.90
2022-12-28T23:20:35.182Z,10.90
2022-12-28T23:23:20.902Z,11.00
2022-12-28T23:26:06.914Z,11.00
2022-12-28T23:28:36.833Z,11.00
2022-12-28T23:31:06.875Z,11.00
2022-12-28T23:33:36.684Z,11.00
2022-12-28T23:36:06.150Z,11.00
2022-12-28T23:38:34.812Z,11.00
2022-12-28T23:41:29.877Z,11.10
2022-12-28T23:43:58.313Z,11.10
2022-12-28T23:46:28.184Z,11.20
2022-12-28T23:48:56.655Z,11.10
2022-12-28T23:51:25.107Z,11.10
2022-12-28T23:53:53.637Z,11.20
2022-12-28T23:56:22.167Z,11.20
2022-12-28T23:58:50.659Z,11.20
