createdAt,value
2019-05-18T00:00:29.717Z,71.77
2019-05-18T00:03:01.782Z,81.90
2019-05-18T00:05:34.228Z,85.40
2019-05-18T00:08:06.463Z,77.83
2019-05-18T00:10:40.231Z,79.70
2019-05-18T00:13:12.429Z,77.03
2019-05-18T00:15:44.367Z,70.50
2019-05-18T00:18:16.453Z,66.67
2019-05-18T00:20:48.411Z,63.23
2019-05-18T00:23:20.360Z,68.40
2019-05-18T00:25:52.344Z,60.37
2019-05-18T00:28:24.471Z,65.30
2019-05-18T00:30:56.489Z,54.30
2019-05-18T00:33:28.529Z,56.50
2019-05-18T00:36:00.929Z,54.57
2019-05-18T00:38:32.922Z,42.93
2019-05-18T00:41:05.025Z,47.17
2019-05-18T00:43:37.075Z,43.13
2019-05-18T00:46:09.019Z,42.13
2019-05-18T00:48:41.269Z,49.70
2019-05-18T00:51:13.408Z,73.27
2019-05-18T00:53:45.377Z,61.87
2019-05-18T00:56:17.529Z,70.80
2019-05-18T00:58:49.723Z,71.90
2019-05-18T01:01:21.720Z,71.57
2019-05-18T01:03:53.753Z,71.83
2019-05-18T01:06:25.716Z,53.47
2019-05-18T01:08:57.738Z,52.57
2019-05-18T01:11:29.750Z,42.63
2019-05-18T01:14:01.875Z,40.97
2019-05-18T01:16:33.878Z,34.47
2019-05-18T01:19:05.945Z,37.83
2019-05-18T01:21:38.114Z,37.83
2019-05-18T01:24:10.696Z,60.47
2019-05-18T01:26:42.681Z,77.87
2019-05-18T01:29:14.651Z,76.57
2019-05-18T01:31:47.787Z,69.40
2019-05-18T01:34:19.752Z,58.03
2019-05-18T01:36:51.993Z,55.33
2019-05-18T01:39:24.058Z,47.37
2019-05-18T01:41:57.869Z,52.87
2019-05-18T01:44:30.257Z,46.97
2019-05-18T01:47:02.467Z,43.93
2019-05-18T01:49:35.498Z,45.97
2019-05-18T01:52:07.565Z,77.63
2019-05-18T01:54:39.550Z,77.67
2019-05-18T01:57:11.543Z,77.77
2019-05-18T01:59:43.644Z,75.30
2019-05-18T02:02:15.655Z,67.97
2019-05-18T02:04:47.653Z,55.87
2019-05-18T02:07:20.338Z,50.17
2019-05-18T02:09:52.330Z,80.33
2019-05-18T02:12:24.290Z,112.37
2019-05-18T02:14:56.257Z,124.50
2019-05-18T02:17:28.261Z,120.83
2019-05-18T02:20:00.206Z,113.07
2019-05-18T02:22:32.169Z,98.70
2019-05-18T02:25:04.648Z,90.30
2019-05-18T02:27:36.634Z,86.57
2019-05-18T02:30:09.518Z,85.70
2019-05-18T02:32:41.565Z,87.53
2019-05-18T02:35:14.256Z,82.10
2019-05-18T02:37:47.332Z,81.33
2019-05-18T02:40:19.579Z,74.07
2019-05-18T02:42:51.559Z,68.50
2019-05-18T02:45:23.560Z,72.10
2019-05-18T02:47:55.729Z,68.90
2019-05-18T02:50:28.020Z,62.97
2019-05-18T02:53:00.365Z,59.07
2019-05-18T02:55:32.329Z,64.43
2019-05-18T02:58:04.300Z,60.13
2019-05-18T03:00:36.322Z,76.60
2019-05-18T03:03:08.324Z,83.13
2019-05-18T03:05:40.397Z,85.57
2019-05-18T03:08:12.399Z,87.67
2019-05-18T03:10:44.536Z,92.10
2019-05-18T03:13:16.807Z,83.60
2019-05-18T03:15:48.783Z,88.70
2019-05-18T03:18:21.179Z,84.90
2019-05-18T03:20:53.271Z,84.27
2019-05-18T03:23:25.365Z,80.13
2019-05-18T03:25:57.699Z,85.17
2019-05-18T03:28:29.936Z,83.93
2019-05-18T03:31:02.082Z,74.50
2019-05-18T03:33:34.287Z,72.73
2019-05-18T03:36:06.250Z,71.07
2019-05-18T03:38:38.254Z,89.43
2019-05-18T03:41:10.222Z,86.07
2019-05-18T03:43:42.644Z,81.37
2019-05-18T03:46:14.629Z,77.47
2019-05-18T03:48:46.742Z,67.17
2019-05-18T03:51:18.709Z,73.30
2019-05-18T03:53:50.716Z,64.87
2019-05-18T03:56:22.732Z,65.27
2019-05-18T03:58:54.695Z,63.97
2019-05-18T04:01:26.792Z,69.77
2019-05-18T04:03:58.841Z,64.60
2019-05-18T04:06:31.704Z,55.00
2019-05-18T04:09:04.752Z,64.20
2019-05-18T04:11:36.769Z,62.73
2019-05-18T04:14:08.948Z,58.60
2019-05-18T04:16:41.185Z,63.23
2019-05-18T04:19:13.195Z,75.23
2019-05-18T04:21:45.204Z,84.60
2019-05-18T04:24:17.213Z,78.10
2019-05-18T04:26:50.387Z,69.17
2019-05-18T04:29:22.411Z,77.03
2019-05-18T04:31:54.410Z,75.77
2019-05-18T04:34:26.719Z,72.93
2019-05-18T04:36:58.773Z,71.10
2019-05-18T04:39:31.125Z,72.80
2019-05-18T04:42:03.114Z,68.33
2019-05-18T04:44:35.190Z,75.93
2019-05-18T04:47:07.175Z,68.90
2019-05-18T04:49:39.204Z,57.07
2019-05-18T04:52:11.275Z,60.90
2019-05-18T04:54:44.515Z,54.80
2019-05-18T04:57:16.726Z,57.37
2019-05-18T04:59:48.824Z,48.90
2019-05-18T05:02:21.169Z,48.57
2019-05-18T05:04:56.551Z,43.73
2019-05-18T05:07:26.947Z,40.07
2019-05-18T05:09:59.278Z,38.27
2019-05-18T05:12:31.252Z,39.83
2019-05-18T05:15:03.233Z,38.27
2019-05-18T05:17:35.189Z,33.02
2019-05-18T05:20:19.399Z,36.60
2019-05-18T05:22:41.250Z,34.35
2019-05-18T05:25:13.331Z,31.15
2019-05-18T05:27:45.350Z,28.30
2019-05-18T05:30:18.005Z,30.52
2019-05-18T05:32:50.345Z,29.75
2019-05-18T05:35:22.320Z,25.05
2019-05-18T05:37:54.269Z,27.58
2019-05-18T05:40:26.243Z,25.90
2019-05-18T05:42:58.197Z,55.35
2019-05-18T05:45:30.223Z,17.92
2019-05-18T05:48:02.193Z,22.50
2019-05-18T05:50:36.383Z,20.72
2019-05-18T05:53:07.955Z,21.17
2019-05-18T05:55:39.919Z,18.77
2019-05-18T05:58:11.879Z,15.00
2019-05-18T06:00:43.875Z,19.75
2019-05-18T06:03:15.861Z,21.07
2019-05-18T06:05:47.855Z,15.45
2019-05-18T06:08:20.539Z,17.30
2019-05-18T06:10:52.509Z,14.50
2019-05-18T06:13:24.493Z,14.03
2019-05-18T06:15:59.677Z,15.23
2019-05-18T06:18:31.724Z,15.85
2019-05-18T06:21:03.766Z,13.55
2019-05-18T06:23:35.812Z,12.78
2019-05-18T06:26:07.820Z,12.78
2019-05-18T06:28:39.801Z,11.05
2019-05-18T06:31:11.772Z,11.20
2019-05-18T06:33:43.821Z,8.60
2019-05-18T06:36:15.801Z,8.13
2019-05-18T06:38:47.831Z,7.87
2019-05-18T06:41:19.843Z,7.35
2019-05-18T06:43:51.818Z,7.30
2019-05-18T06:46:23.879Z,7.10
2019-05-18T06:48:56.759Z,6.83
2019-05-18T06:51:28.727Z,7.70
2019-05-18T06:54:01.079Z,8.80
2019-05-18T06:56:34.409Z,6.92
2019-05-18T06:59:06.415Z,8.95
2019-05-18T07:01:38.793Z,9.38
2019-05-18T07:04:10.858Z,6.95
2019-05-18T07:06:43.276Z,7.15
2019-05-18T07:09:15.414Z,7.17
2019-05-18T07:11:47.365Z,6.90
2019-05-18T07:14:25.821Z,7.00
2019-05-18T07:16:52.995Z,7.53
2019-05-18T07:19:24.962Z,8.25
2019-05-18T07:21:56.965Z,8.58
2019-05-18T07:24:28.945Z,8.90
2019-05-18T07:27:01.303Z,9.15
2019-05-18T07:29:33.454Z,10.00
2019-05-18T07:32:05.448Z,13.18
2019-05-18T07:34:37.440Z,17.27
2019-05-18T07:37:09.437Z,15.83
2019-05-18T07:39:41.449Z,14.60
2019-05-18T07:42:13.407Z,13.65
2019-05-18T07:44:45.377Z,13.13
2019-05-18T07:47:17.368Z,14.03
2019-05-18T07:49:49.347Z,13.40
2019-05-18T07:52:21.375Z,11.03
2019-05-18T07:54:53.329Z,12.33
2019-05-18T07:57:25.365Z,14.30
2019-05-18T07:59:57.322Z,15.23
2019-05-18T08:02:30.055Z,11.95
2019-05-18T08:05:02.115Z,14.25
2019-05-18T08:07:34.061Z,22.75
2019-05-18T08:10:07.995Z,15.20
2019-05-18T08:12:40.143Z,15.72
2019-05-18T08:15:12.903Z,13.05
2019-05-18T08:17:44.909Z,11.90
2019-05-18T08:20:17.017Z,13.72
2019-05-18T08:22:48.961Z,15.65
2019-05-18T08:25:21.631Z,15.68
2019-05-18T08:27:53.586Z,15.63
2019-05-18T08:30:25.531Z,16.27
2019-05-18T08:32:57.527Z,21.12
2019-05-18T08:35:29.535Z,20.30
2019-05-18T08:38:01.558Z,18.12
2019-05-18T08:40:33.568Z,17.02
2019-05-18T08:43:05.527Z,17.67
2019-05-18T08:45:37.517Z,17.32
2019-05-18T08:48:09.990Z,17.87
2019-05-18T08:50:41.931Z,14.38
2019-05-18T08:53:14.088Z,14.35
2019-05-18T08:55:46.063Z,16.05
2019-05-18T08:58:18.387Z,16.20
2019-05-18T09:00:50.639Z,15.28
2019-05-18T09:03:22.598Z,16.55
2019-05-18T09:05:54.960Z,17.77
2019-05-18T09:08:26.929Z,21.60
2019-05-18T09:10:58.942Z,17.87
2019-05-18T09:13:31.205Z,13.38
2019-05-18T09:16:03.234Z,10.28
2019-05-18T09:18:35.197Z,9.88
2019-05-18T09:21:07.200Z,10.40
2019-05-18T09:23:39.240Z,11.35
2019-05-18T09:26:11.160Z,10.18
2019-05-18T09:28:43.169Z,9.40
2019-05-18T09:31:15.159Z,5.92
2019-05-18T09:33:47.172Z,6.22
2019-05-18T09:36:19.158Z,8.00
2019-05-18T09:38:51.206Z,10.75
2019-05-18T09:41:23.207Z,15.48
2019-05-18T09:43:55.118Z,11.85
2019-05-18T09:46:27.087Z,8.60
2019-05-18T09:48:59.059Z,8.73
2019-05-18T09:51:31.202Z,8.85
2019-05-18T09:54:03.147Z,8.45
2019-05-18T09:56:35.153Z,7.65
2019-05-18T09:59:07.136Z,7.70
2019-05-18T10:01:39.131Z,7.92
2019-05-18T10:04:11.077Z,8.48
2019-05-18T10:06:43.022Z,13.30
2019-05-18T10:09:15.005Z,16.00
2019-05-18T10:11:46.977Z,21.68
2019-05-18T10:14:18.987Z,15.58
2019-05-18T10:16:50.967Z,20.20
2019-05-18T10:19:22.969Z,21.82
2019-05-18T10:21:54.923Z,22.20
2019-05-18T10:24:26.948Z,32.35
2019-05-18T10:26:58.926Z,50.08
2019-05-18T10:29:31.361Z,64.70
2019-05-18T10:32:03.423Z,86.00
2019-05-18T10:34:35.401Z,104.75
2019-05-18T10:37:07.678Z,115.65
2019-05-18T10:39:39.916Z,153.47
2019-05-18T10:42:12.088Z,157.05
2019-05-18T10:44:47.076Z,161.75
2019-05-18T10:47:19.048Z,126.53
2019-05-18T10:49:51.012Z,83.80
2019-05-18T10:52:23.036Z,80.53
2019-05-18T10:54:54.982Z,92.70
2019-05-18T10:57:26.987Z,104.38
2019-05-18T10:59:59.119Z,115.45
2019-05-18T11:02:32.279Z,113.28
2019-05-18T11:05:04.231Z,94.80
2019-05-18T11:07:36.217Z,62.67
2019-05-18T11:10:09.272Z,50.33
2019-05-18T11:12:41.526Z,40.33
2019-05-18T11:15:14.442Z,32.60
2019-05-18T11:17:46.423Z,28.25
2019-05-18T11:20:18.813Z,23.90
2019-05-18T11:22:51.071Z,21.40
2019-05-18T11:25:23.329Z,8.60
2019-05-18T11:27:55.269Z,2.30
2019-05-18T11:30:27.209Z,0.70
2019-05-18T11:32:59.170Z,0.30
2019-05-18T11:35:31.157Z,3.87
2019-05-18T11:38:03.199Z,5.22
2019-05-18T11:40:35.238Z,4.50
2019-05-18T11:43:07.461Z,5.00
2019-05-18T11:45:40.121Z,6.05
2019-05-18T11:48:12.138Z,4.90
2019-05-18T11:50:44.106Z,4.83
2019-05-18T11:53:16.126Z,7.10
2019-05-18T11:55:48.059Z,4.65
2019-05-18T11:58:20.443Z,4.72
2019-05-18T12:00:52.567Z,5.30
2019-05-18T12:03:24.668Z,6.53
2019-05-18T12:05:56.693Z,5.10
2019-05-18T12:08:28.659Z,7.28
2019-05-18T12:11:00.639Z,6.08
2019-05-18T12:13:32.634Z,9.25
2019-05-18T12:16:04.724Z,6.33
2019-05-18T12:18:36.787Z,6.42
2019-05-18T12:21:09.066Z,7.45
2019-05-18T12:23:41.331Z,6.92
2019-05-18T12:26:13.402Z,7.42
2019-05-18T12:28:45.347Z,6.37
2019-05-18T12:31:17.399Z,6.62
2019-05-18T12:33:50.765Z,6.33
2019-05-18T12:36:22.821Z,9.40
2019-05-18T12:38:54.796Z,6.75
2019-05-18T12:41:29.778Z,7.72
2019-05-18T12:44:02.036Z,10.03
2019-05-18T12:46:34.160Z,7.97
2019-05-18T12:49:06.135Z,6.67
2019-05-18T12:51:38.130Z,9.73
2019-05-18T12:54:10.129Z,7.17
2019-05-18T12:56:42.098Z,6.92
2019-05-18T12:59:14.072Z,9.45
2019-05-18T13:01:46.030Z,7.97
2019-05-18T13:04:18.124Z,6.47
2019-05-18T13:06:50.100Z,5.90
2019-05-18T13:09:23.803Z,6.25
2019-05-18T13:11:55.993Z,7.65
2019-05-18T13:14:27.924Z,7.37
2019-05-18T13:16:59.978Z,7.53
2019-05-18T13:19:31.958Z,6.33
2019-05-18T13:22:04.003Z,9.43
2019-05-18T13:24:44.742Z,9.80
2019-05-18T13:27:09.652Z,11.00
2019-05-18T13:29:41.621Z,9.78
2019-05-18T13:32:13.634Z,7.35
2019-05-18T13:34:45.679Z,7.10
2019-05-18T13:37:17.647Z,8.73
2019-05-18T13:39:49.608Z,7.67
2019-05-18T13:42:21.666Z,7.12
2019-05-18T13:44:53.624Z,7.42
2019-05-18T13:47:25.686Z,10.20
2019-05-18T13:49:58.404Z,8.55
2019-05-18T13:52:30.877Z,6.95
2019-05-18T13:55:05.052Z,7.80
2019-05-18T13:57:36.684Z,8.00
2019-05-18T14:00:09.857Z,7.72
2019-05-18T14:02:41.865Z,7.00
2019-05-18T14:05:15.502Z,8.28
2019-05-18T14:07:47.501Z,8.43
2019-05-18T14:10:19.597Z,9.98
2019-05-18T14:12:51.558Z,7.92
2019-05-18T14:15:23.678Z,7.40
2019-05-18T14:17:55.685Z,9.23
2019-05-18T14:20:27.839Z,9.83
2019-05-18T14:23:00.511Z,8.80
2019-05-18T14:25:32.485Z,8.83
2019-05-18T14:28:04.464Z,9.90
2019-05-18T14:30:36.458Z,8.97
2019-05-18T14:33:08.554Z,7.70
2019-05-18T14:35:40.579Z,6.50
2019-05-18T14:38:12.605Z,7.67
2019-05-18T14:40:44.684Z,10.90
2019-05-18T14:43:16.764Z,9.08
2019-05-18T14:45:49.528Z,10.32
2019-05-18T14:48:21.883Z,10.28
2019-05-18T14:50:53.965Z,7.78
2019-05-18T14:53:26.025Z,9.83
2019-05-18T14:55:58.019Z,9.85
2019-05-18T14:58:30.112Z,7.70
2019-05-18T15:01:02.108Z,9.63
2019-05-18T15:03:34.220Z,9.53
2019-05-18T15:06:06.286Z,9.07
2019-05-18T15:08:38.265Z,9.13
2019-05-18T15:11:10.609Z,7.20
2019-05-18T15:13:42.628Z,7.90
2019-05-18T15:16:14.591Z,8.40
2019-05-18T15:18:46.577Z,8.27
2019-05-18T15:21:18.650Z,8.53
2019-05-18T15:23:51.015Z,11.70
2019-05-18T15:26:23.066Z,10.87
2019-05-18T15:28:55.118Z,12.47
2019-05-18T15:31:27.106Z,11.33
2019-05-18T15:33:59.070Z,12.50
2019-05-18T15:36:31.368Z,13.50
2019-05-18T15:39:03.326Z,14.60
2019-05-18T15:41:35.320Z,12.30
2019-05-18T15:44:07.304Z,13.53
2019-05-18T15:46:39.266Z,12.53
2019-05-18T15:49:11.293Z,9.40
2019-05-18T15:51:43.347Z,9.50
2019-05-18T15:54:15.411Z,8.68
2019-05-18T15:56:47.426Z,7.33
2019-05-18T15:59:19.997Z,9.50
2019-05-18T16:01:52.014Z,8.10
2019-05-18T16:04:27.757Z,7.47
2019-05-18T16:07:00.233Z,6.75
2019-05-18T16:09:32.181Z,7.62
2019-05-18T16:12:04.389Z,10.05
2019-05-18T16:14:36.449Z,7.37
2019-05-18T16:17:08.450Z,6.85
2019-05-18T16:19:40.445Z,6.50
2019-05-18T16:22:12.467Z,7.75
2019-05-18T16:24:44.455Z,11.53
2019-05-18T16:27:16.492Z,15.17
2019-05-18T16:29:48.466Z,11.23
2019-05-18T16:32:21.080Z,11.90
2019-05-18T16:34:53.046Z,12.87
2019-05-18T16:37:25.033Z,12.07
2019-05-18T16:39:57.028Z,11.57
2019-05-18T16:42:29.057Z,9.07
2019-05-18T16:45:01.270Z,8.43
2019-05-18T16:47:33.328Z,9.53
2019-05-18T16:50:05.739Z,8.63
2019-05-18T16:52:37.697Z,9.07
2019-05-18T16:55:10.197Z,8.77
2019-05-18T16:57:42.207Z,7.80
2019-05-18T17:00:16.736Z,9.33
2019-05-18T17:02:48.826Z,8.73
2019-05-18T17:05:20.854Z,8.80
2019-05-18T17:07:52.826Z,15.40
2019-05-18T17:10:24.821Z,12.97
2019-05-18T17:12:56.775Z,9.97
2019-05-18T17:15:28.910Z,10.93
2019-05-18T17:18:02.385Z,11.27
2019-05-18T17:20:34.383Z,11.27
2019-05-18T17:23:06.480Z,11.13
2019-05-18T17:25:38.453Z,9.70
2019-05-18T17:28:10.803Z,12.77
2019-05-18T17:30:43.069Z,12.63
2019-05-18T17:33:15.201Z,17.70
2019-05-18T17:35:59.911Z,12.40
2019-05-18T17:38:21.217Z,11.23
2019-05-18T17:40:53.201Z,10.63
2019-05-18T17:43:25.207Z,9.37
2019-05-18T17:45:57.207Z,10.90
2019-05-18T17:48:29.830Z,9.83
2019-05-18T17:51:01.833Z,9.90
2019-05-18T17:53:33.868Z,10.27
2019-05-18T17:56:05.937Z,10.00
2019-05-18T17:58:38.008Z,11.57
2019-05-18T18:01:10.245Z,11.70
2019-05-18T18:03:42.274Z,15.53
2019-05-18T18:06:14.296Z,15.33
2019-05-18T18:08:46.288Z,13.90
2019-05-18T18:11:18.234Z,15.20
2019-05-18T18:13:50.564Z,26.27
2019-05-18T18:16:22.565Z,23.43
2019-05-18T18:18:54.568Z,16.20
2019-05-18T18:21:26.546Z,16.67
2019-05-18T18:23:58.620Z,17.17
2019-05-18T18:26:30.566Z,21.03
2019-05-18T18:29:04.226Z,19.07
2019-05-18T18:31:36.293Z,16.77
2019-05-18T18:34:08.371Z,19.43
2019-05-18T18:36:40.860Z,14.80
2019-05-18T18:39:12.810Z,18.27
2019-05-18T18:41:44.828Z,17.30
2019-05-18T18:44:16.872Z,19.40
2019-05-18T18:46:48.847Z,19.57
2019-05-18T18:49:21.215Z,15.43
2019-05-18T18:51:53.319Z,13.20
2019-05-18T18:54:25.375Z,13.90
2019-05-18T18:56:57.382Z,13.20
2019-05-18T18:59:29.370Z,9.63
2019-05-18T19:02:01.336Z,10.63
2019-05-18T19:04:33.327Z,11.60
2019-05-18T19:07:05.311Z,12.63
2019-05-18T19:09:37.359Z,11.87
2019-05-18T19:12:09.425Z,12.40
2019-05-18T19:14:41.404Z,18.63
2019-05-18T19:17:13.449Z,16.10
2019-05-18T19:19:45.458Z,17.23
2019-05-18T19:22:17.407Z,15.53
2019-05-18T19:24:49.993Z,16.10
2019-05-18T19:27:21.939Z,19.57
2019-05-18T19:29:53.926Z,19.50
2019-05-18T19:32:25.930Z,10.40
2019-05-18T19:34:57.962Z,11.33
2019-05-18T19:37:30.599Z,11.70
2019-05-18T19:40:02.666Z,11.33
2019-05-18T19:42:34.687Z,10.53
2019-05-18T19:45:07.440Z,11.73
2019-05-18T19:47:39.598Z,11.43
2019-05-18T19:50:13.845Z,10.33
2019-05-18T19:52:45.849Z,8.37
2019-05-18T19:55:18.229Z,12.50
2019-05-18T19:57:50.285Z,18.57
2019-05-18T20:00:22.821Z,29.87
2019-05-18T20:02:54.909Z,15.27
2019-05-18T20:05:26.986Z,10.10
2019-05-18T20:07:59.013Z,10.97
2019-05-18T20:10:31.290Z,9.80
2019-05-18T20:13:03.283Z,10.87
2019-05-18T20:15:35.333Z,8.40
2019-05-18T20:18:07.514Z,10.57
2019-05-18T20:20:39.558Z,7.17
2019-05-18T20:23:11.577Z,9.23
2019-05-18T20:25:43.669Z,6.03
2019-05-18T20:28:23.266Z,6.57
2019-05-18T20:30:49.479Z,7.90
2019-05-18T20:33:21.575Z,6.40
2019-05-18T20:35:53.637Z,9.30
2019-05-18T20:38:25.593Z,8.67
2019-05-18T20:40:57.568Z,7.83
2019-05-18T20:43:29.637Z,11.03
2019-05-18T20:46:01.673Z,7.57
2019-05-18T20:48:33.664Z,7.40
2019-05-18T20:51:05.691Z,8.57
2019-05-18T20:53:40.869Z,7.93
2019-05-18T20:56:11.342Z,8.10
2019-05-18T20:58:43.306Z,8.83
2019-05-18T21:01:15.311Z,9.07
2019-05-18T21:03:47.348Z,10.97
2019-05-18T21:06:19.997Z,12.83
2019-05-18T21:08:52.051Z,12.30
2019-05-18T21:11:24.133Z,10.80
2019-05-18T21:13:57.788Z,13.40
2019-05-18T21:16:29.990Z,11.50
2019-05-18T21:19:01.976Z,13.00
2019-05-18T21:21:34.069Z,16.83
2019-05-18T21:24:06.074Z,15.97
2019-05-18T21:26:38.075Z,11.67
2019-05-18T21:29:10.377Z,11.97
2019-05-18T21:31:42.422Z,9.20
2019-05-18T21:34:14.413Z,8.30
2019-05-18T21:36:46.470Z,9.50
2019-05-18T21:39:18.430Z,10.20
2019-05-18T21:41:50.830Z,9.90
2019-05-18T21:44:22.864Z,8.73
2019-05-18T21:46:54.880Z,9.60
2019-05-18T21:49:26.851Z,12.47
2019-05-18T21:51:58.828Z,12.27
2019-05-18T21:54:31.753Z,9.90
2019-05-18T21:57:03.926Z,11.10
2019-05-18T21:59:35.914Z,10.30
2019-05-18T22:02:08.283Z,9.93
2019-05-18T22:04:40.245Z,9.03
2019-05-18T22:07:12.281Z,8.13
2019-05-18T22:09:44.356Z,8.50
2019-05-18T22:12:16.338Z,8.20
2019-05-18T22:14:48.311Z,6.73
2019-05-18T22:17:20.307Z,8.00
2019-05-18T22:19:52.257Z,7.43
2019-05-18T22:22:24.333Z,7.10
2019-05-18T22:24:56.358Z,7.07
2019-05-18T22:27:28.319Z,6.70
2019-05-18T22:30:00.552Z,9.13
2019-05-18T22:32:32.625Z,14.57
2019-05-18T22:35:04.679Z,10.47
2019-05-18T22:37:36.840Z,11.27
2019-05-18T22:40:08.839Z,12.27
2019-05-18T22:42:41.376Z,15.33
2019-05-18T22:45:13.702Z,15.37
2019-05-18T22:47:45.674Z,18.67
2019-05-18T22:50:17.884Z,17.60
2019-05-18T22:52:49.918Z,18.53
2019-05-18T22:55:21.896Z,16.97
2019-05-18T22:57:53.865Z,19.90
2019-05-18T23:00:25.886Z,21.07
2019-05-18T23:02:57.903Z,17.90
2019-05-18T23:05:30.242Z,18.70
2019-05-18T23:08:02.260Z,15.67
2019-05-18T23:10:34.191Z,19.80
2019-05-18T23:13:06.283Z,24.17
2019-05-18T23:15:38.342Z,24.63
2019-05-18T23:18:10.869Z,29.03
2019-05-18T23:20:42.833Z,31.97
2019-05-18T23:23:14.814Z,39.43
2019-05-18T23:25:46.820Z,37.23
2019-05-18T23:28:18.783Z,35.13
2019-05-18T23:30:50.849Z,33.77
2019-05-18T23:33:22.819Z,31.10
2019-05-18T23:35:55.477Z,33.00
2019-05-18T23:38:27.602Z,31.03
2019-05-18T23:41:00.092Z,30.07
2019-05-18T23:43:32.089Z,26.97
2019-05-18T23:46:04.124Z,27.97
2019-05-18T23:48:36.155Z,29.47
2019-05-18T23:51:08.160Z,24.07
2019-05-18T23:53:40.487Z,25.27
2019-05-18T23:56:12.465Z,27.20
2019-05-18T23:58:44.419Z,30.37
