createdAt,value
2022-10-25T00:00:29.845Z,1.67
2022-10-25T00:02:57.574Z,1.88
2022-10-25T00:05:25.445Z,1.40
2022-10-25T00:07:53.203Z,1.10
2022-10-25T00:10:23.518Z,0.73
2022-10-25T00:12:53.450Z,1.77
2022-10-25T00:15:23.098Z,1.02
2022-10-25T00:17:51.090Z,1.48
2022-10-25T00:20:19.260Z,1.38
2022-10-25T00:22:47.252Z,1.35
2022-10-25T00:25:15.278Z,1.55
2022-10-25T00:27:43.206Z,1.25
2022-10-25T00:30:12.407Z,1.23
2022-10-25T00:32:41.450Z,1.08
2022-10-25T00:35:10.167Z,2.20
2022-10-25T00:37:38.052Z,1.10
2022-10-25T00:40:06.812Z,0.73
2022-10-25T00:42:34.500Z,0.77
2022-10-25T00:45:03.425Z,1.00
2022-10-25T00:47:46.105Z,1.27
2022-10-25T00:50:26.558Z,1.55
2022-10-25T00:52:58.258Z,1.00
2022-10-25T00:55:28.281Z,1.25
2022-10-25T00:58:00.688Z,1.83
2022-10-25T01:00:28.434Z,0.87
2022-10-25T01:02:57.643Z,1.00
2022-10-25T01:05:25.409Z,0.93
2022-10-25T01:07:53.102Z,1.30
2022-10-25T01:10:20.937Z,1.55
2022-10-25T01:12:51.385Z,1.15
2022-10-25T01:15:21.910Z,0.98
2022-10-25T01:17:56.280Z,1.10
2022-10-25T01:20:52.437Z,1.50
2022-10-25T01:23:38.341Z,1.13
2022-10-25T01:26:36.162Z,1.58
2022-10-25T01:29:31.417Z,1.20
2022-10-25T01:32:06.046Z,1.10
2022-10-25T01:34:39.286Z,0.80
2022-10-25T01:37:12.907Z,1.58
2022-10-25T01:39:44.761Z,0.98
2022-10-25T01:42:23.658Z,1.00
2022-10-25T01:45:02.071Z,1.38
2022-10-25T01:47:38.771Z,1.60
2022-10-25T01:50:12.050Z,1.48
2022-10-25T01:52:39.694Z,1.30
2022-10-25T01:55:10.574Z,1.42
2022-10-25T01:57:55.110Z,1.52
2022-10-25T02:00:24.709Z,1.67
2022-10-25T02:03:12.041Z,1.10
2022-10-25T02:05:54.962Z,1.10
2022-10-25T02:08:29.746Z,1.17
2022-10-25T02:11:06.214Z,1.08
2022-10-25T02:13:44.869Z,2.15
2022-10-25T02:16:16.449Z,1.77
2022-10-25T02:18:51.237Z,2.00
2022-10-25T02:21:19.786Z,1.88
2022-10-25T02:23:49.711Z,1.77
2022-10-25T02:26:19.424Z,1.83
2022-10-25T02:28:48.801Z,1.83
2022-10-25T02:31:20.698Z,2.13
2022-10-25T02:33:50.217Z,1.48
2022-10-25T02:36:20.934Z,2.40
2022-10-25T02:38:49.930Z,1.10
2022-10-25T02:41:19.447Z,1.38
2022-10-25T02:43:47.362Z,2.00
2022-10-25T02:46:17.231Z,1.25
2022-10-25T02:48:45.267Z,1.48
2022-10-25T02:51:15.102Z,2.28
2022-10-25T02:53:42.910Z,1.45
2022-10-25T02:56:13.109Z,1.63
2022-10-25T02:58:42.730Z,1.17
2022-10-25T03:01:11.371Z,1.60
2022-10-25T03:03:39.329Z,1.55
2022-10-25T03:06:07.834Z,0.90
2022-10-25T03:08:37.102Z,1.17
2022-10-25T03:11:06.110Z,1.70
2022-10-25T03:13:34.016Z,1.70
2022-10-25T03:16:02.066Z,1.70
2022-10-25T03:18:29.789Z,1.77
2022-10-25T03:20:58.178Z,1.33
2022-10-25T03:23:26.682Z,1.65
2022-10-25T03:25:56.634Z,1.25
2022-10-25T03:28:25.701Z,1.77
2022-10-25T03:30:53.609Z,2.13
2022-10-25T03:33:21.386Z,1.42
2022-10-25T03:35:51.057Z,1.92
2022-10-25T03:38:18.944Z,2.13
2022-10-25T03:40:47.029Z,1.60
2022-10-25T03:43:16.082Z,1.60
2022-10-25T03:45:43.892Z,3.70
2022-10-25T03:48:11.858Z,1.33
2022-10-25T03:50:39.674Z,1.30
2022-10-25T03:55:41.228Z,1.95
2022-10-25T03:58:08.930Z,1.55
2022-10-25T04:00:38.770Z,1.92
2022-10-25T04:05:39.191Z,2.00
2022-10-25T04:08:07.267Z,1.73
2022-10-25T04:10:35.340Z,1.65
2022-10-25T04:13:03.109Z,1.20
2022-10-25T04:15:30.795Z,1.30
2022-10-25T04:17:59.962Z,1.52
2022-10-25T04:20:28.112Z,1.67
2022-10-25T04:22:57.008Z,2.40
2022-10-25T04:25:26.269Z,1.52
2022-10-25T04:27:54.185Z,1.65
2022-10-25T04:30:21.889Z,2.13
2022-10-25T04:32:50.198Z,1.50
2022-10-25T04:35:19.731Z,1.58
2022-10-25T04:37:47.506Z,2.00
2022-10-25T04:40:15.210Z,2.03
2022-10-25T04:42:42.893Z,2.25
2022-10-25T04:45:11.267Z,1.83
2022-10-25T04:47:38.939Z,1.77
2022-10-25T04:50:07.951Z,1.30
2022-10-25T04:52:36.995Z,1.88
2022-10-25T04:55:05.308Z,1.90
2022-10-25T04:57:33.047Z,1.48
2022-10-25T05:00:00.813Z,1.63
2022-10-25T05:02:28.497Z,1.23
2022-10-25T05:04:56.253Z,1.63
2022-10-25T05:07:23.951Z,1.83
2022-10-25T05:09:52.975Z,1.42
2022-10-25T05:12:20.720Z,1.23
2022-10-25T05:14:48.370Z,1.35
2022-10-25T05:17:16.144Z,1.23
2022-10-25T05:19:43.884Z,0.93
2022-10-25T05:22:11.636Z,0.80
2022-10-25T05:24:39.347Z,1.15
2022-10-25T05:27:08.476Z,0.77
2022-10-25T05:29:36.381Z,1.10
2022-10-25T05:32:04.152Z,1.20
2022-10-25T05:34:31.933Z,1.25
2022-10-25T05:36:59.877Z,1.35
2022-10-25T05:39:27.767Z,1.30
2022-10-25T05:41:55.437Z,1.38
2022-10-25T05:44:24.497Z,1.23
2022-10-25T05:46:53.039Z,1.33
2022-10-25T05:49:20.990Z,1.05
2022-10-25T05:51:48.721Z,0.90
2022-10-25T05:54:16.929Z,1.20
2022-10-25T05:56:44.842Z,0.80
2022-10-25T05:59:14.497Z,0.82
2022-10-25T06:01:45.465Z,1.63
2022-10-25T06:04:13.913Z,1.15
2022-10-25T06:06:42.741Z,1.38
2022-10-25T06:09:10.837Z,1.42
2022-10-25T06:11:39.236Z,0.70
2022-10-25T06:14:07.585Z,1.08
2022-10-25T06:16:35.337Z,0.85
2022-10-25T06:19:04.357Z,1.10
2022-10-25T06:21:32.130Z,1.00
2022-10-25T06:24:00.573Z,1.73
2022-10-25T06:26:30.274Z,1.50
2022-10-25T06:28:59.500Z,2.40
2022-10-25T06:31:27.930Z,4.85
2022-10-25T06:33:55.682Z,5.15
2022-10-25T06:36:27.039Z,3.85
2022-10-25T06:38:55.334Z,2.92
2022-10-25T06:41:24.918Z,3.33
2022-10-25T06:43:52.854Z,3.30
2022-10-25T06:46:24.551Z,2.70
2022-10-25T06:48:53.331Z,2.75
2022-10-25T06:51:22.520Z,2.60
2022-10-25T06:53:56.451Z,2.55
2022-10-25T06:56:24.991Z,2.83
2022-10-25T06:58:52.893Z,3.00
2022-10-25T07:01:22.253Z,3.03
2022-10-25T07:03:53.388Z,1.60
2022-10-25T07:06:24.469Z,2.05
2022-10-25T07:08:56.091Z,2.70
2022-10-25T07:11:25.846Z,1.92
2022-10-25T07:13:53.861Z,2.08
2022-10-25T07:16:22.314Z,2.42
2022-10-25T07:18:50.496Z,2.90
2022-10-25T07:21:20.185Z,1.98
2022-10-25T07:23:48.876Z,1.95
2022-10-25T07:26:19.784Z,1.45
2022-10-25T07:28:48.818Z,1.77
2022-10-25T07:31:18.685Z,1.75
2022-10-25T07:33:46.431Z,2.05
2022-10-25T07:36:14.177Z,1.73
2022-10-25T07:38:41.983Z,1.50
2022-10-25T07:41:10.169Z,2.13
2022-10-25T07:43:39.535Z,1.30
2022-10-25T07:46:07.856Z,1.90
2022-10-25T07:48:36.022Z,3.17
2022-10-25T07:51:05.297Z,2.40
2022-10-25T07:53:33.098Z,2.55
2022-10-25T07:56:00.971Z,1.67
2022-10-25T07:58:28.758Z,2.53
2022-10-25T08:01:03.396Z,1.75
2022-10-25T08:03:31.886Z,2.38
2022-10-25T08:06:00.557Z,1.88
2022-10-25T08:08:28.586Z,1.95
2022-10-25T08:10:57.380Z,2.00
2022-10-25T08:13:25.112Z,2.95
2022-10-25T08:15:53.629Z,2.38
2022-10-25T08:18:23.776Z,1.80
2022-10-25T08:21:06.980Z,1.85
2022-10-25T08:23:34.967Z,2.42
2022-10-25T08:26:03.447Z,2.75
2022-10-25T08:28:31.759Z,2.25
2022-10-25T08:31:00.789Z,3.28
2022-10-25T08:33:31.221Z,1.75
2022-10-25T08:36:01.957Z,1.95
2022-10-25T08:38:29.708Z,2.20
2022-10-25T08:41:07.026Z,2.58
2022-10-25T08:44:02.990Z,2.33
2022-10-25T08:46:34.979Z,2.75
2022-10-25T08:49:12.620Z,4.30
2022-10-25T08:51:43.366Z,3.45
2022-10-25T08:54:22.449Z,2.30
2022-10-25T08:57:10.706Z,3.10
2022-10-25T08:59:43.062Z,2.20
2022-10-25T09:02:19.482Z,2.70
2022-10-25T09:04:48.830Z,2.70
2022-10-25T09:07:42.747Z,2.17
2022-10-25T09:10:23.713Z,2.17
2022-10-25T09:12:59.938Z,1.70
2022-10-25T09:15:42.144Z,2.20
2022-10-25T09:18:16.609Z,1.70
2022-10-25T09:20:50.596Z,1.17
2022-10-25T09:23:27.234Z,1.40
2022-10-25T09:26:02.910Z,1.65
2022-10-25T09:28:40.302Z,1.58
2022-10-25T09:31:13.359Z,1.70
2022-10-25T09:33:45.941Z,1.70
2022-10-25T09:36:16.174Z,2.33
2022-10-25T09:38:48.245Z,2.35
2022-10-25T09:41:24.077Z,2.28
2022-10-25T09:43:56.704Z,2.17
2022-10-25T09:46:33.518Z,2.08
2022-10-25T09:49:06.515Z,1.42
2022-10-25T09:51:45.491Z,1.27
2022-10-25T09:54:18.757Z,1.70
2022-10-25T09:59:15.494Z,1.23
2022-10-25T10:01:44.067Z,1.77
2022-10-25T10:04:26.260Z,1.95
2022-10-25T10:07:00.093Z,2.15
2022-10-25T10:09:32.425Z,1.25
2022-10-25T10:12:03.986Z,2.13
2022-10-25T10:14:37.932Z,1.40
2022-10-25T10:17:08.138Z,2.33
2022-10-25T10:19:35.875Z,2.65
2022-10-25T10:22:10.639Z,1.77
2022-10-25T10:24:40.502Z,2.28
2022-10-25T10:27:10.937Z,2.58
2022-10-25T10:29:40.113Z,1.83
2022-10-25T10:32:25.487Z,1.85
2022-10-25T10:34:55.325Z,2.13
2022-10-25T10:37:25.612Z,1.60
2022-10-25T10:39:54.810Z,1.30
2022-10-25T10:42:23.767Z,1.50
2022-10-25T10:45:04.133Z,1.40
2022-10-25T10:47:36.118Z,1.13
2022-10-25T10:50:11.977Z,1.27
2022-10-25T10:52:45.357Z,1.10
2022-10-25T10:55:20.651Z,0.93
2022-10-25T10:57:48.410Z,1.20
2022-10-25T11:00:23.758Z,0.95
2022-10-25T11:02:52.454Z,1.25
2022-10-25T11:05:26.639Z,1.27
2022-10-25T11:08:00.797Z,0.90
2022-10-25T11:10:33.314Z,1.25
2022-10-25T11:13:12.932Z,1.15
2022-10-25T11:16:29.131Z,1.65
2022-10-25T11:19:35.509Z,1.02
2022-10-25T11:22:17.633Z,0.85
2022-10-25T11:24:57.947Z,1.00
2022-10-25T11:27:37.018Z,0.80
2022-10-25T11:30:14.081Z,1.27
2022-10-25T11:33:27.861Z,0.80
2022-10-25T11:36:07.949Z,0.70
2022-10-25T11:38:49.880Z,1.60
2022-10-25T11:41:30.341Z,1.27
2022-10-25T11:44:09.401Z,1.02
2022-10-25T11:46:46.448Z,1.05
2022-10-25T11:49:43.449Z,1.00
2022-10-25T11:52:38.637Z,1.05
2022-10-25T11:55:21.265Z,0.85
2022-10-25T11:58:05.540Z,0.93
2022-10-25T12:00:47.218Z,0.80
2022-10-25T12:03:26.575Z,0.98
2022-10-25T12:06:02.289Z,0.70
2022-10-25T12:08:43.829Z,0.90
2022-10-25T12:11:18.903Z,0.75
2022-10-25T12:13:52.735Z,0.98
2022-10-25T12:16:24.331Z,0.90
2022-10-25T12:19:00.918Z,1.08
2022-10-25T12:21:42.581Z,1.08
2022-10-25T12:24:20.640Z,1.27
2022-10-25T12:26:50.792Z,1.70
2022-10-25T12:29:25.411Z,1.17
2022-10-25T12:31:58.017Z,1.13
2022-10-25T12:34:34.186Z,1.88
2022-10-25T12:37:07.038Z,1.48
2022-10-25T12:39:40.077Z,1.60
2022-10-25T12:42:16.130Z,1.80
2022-10-25T12:45:05.558Z,1.10
2022-10-25T12:47:47.850Z,1.52
2022-10-25T12:50:33.962Z,1.27
2022-10-25T12:53:32.921Z,1.60
2022-10-25T12:56:05.157Z,0.75
2022-10-25T12:58:48.623Z,1.33
2022-10-25T13:04:30.974Z,1.67
2022-10-25T13:09:32.893Z,0.90
2022-10-25T13:12:02.590Z,1.63
2022-10-25T13:14:32.946Z,1.00
2022-10-25T13:17:59.803Z,0.98
2022-10-25T13:20:50.051Z,1.00
2022-10-25T13:23:49.362Z,0.85
2022-10-25T13:26:18.845Z,1.38
2022-10-25T13:28:48.393Z,0.80
2022-10-25T13:31:58.208Z,1.10
2022-10-25T13:34:37.008Z,1.60
2022-10-25T13:37:44.635Z,1.33
2022-10-25T13:40:25.015Z,1.30
2022-10-25T13:43:02.039Z,1.33
2022-10-25T13:45:40.381Z,1.42
2022-10-25T13:48:26.889Z,1.10
2022-10-25T13:50:57.798Z,1.02
2022-10-25T13:53:27.669Z,1.20
2022-10-25T13:56:00.301Z,0.90
2022-10-25T13:58:48.587Z,1.10
2022-10-25T14:01:58.754Z,1.80
2022-10-25T14:04:41.526Z,1.52
2022-10-25T14:07:48.571Z,1.00
2022-10-25T14:10:28.028Z,1.58
2022-10-25T14:13:08.349Z,1.13
2022-10-25T14:15:46.786Z,1.90
2022-10-25T14:18:19.270Z,1.20
2022-10-25T14:20:48.879Z,1.50
2022-10-25T14:23:22.658Z,1.13
2022-10-25T14:25:54.400Z,2.05
2022-10-25T14:28:27.150Z,1.13
2022-10-25T14:30:57.717Z,1.23
2022-10-25T14:33:28.737Z,1.33
2022-10-25T14:35:59.795Z,2.15
2022-10-25T14:38:28.975Z,1.42
2022-10-25T14:40:58.621Z,1.55
2022-10-25T14:43:29.656Z,1.27
2022-10-25T14:45:59.542Z,2.15
2022-10-25T14:48:27.758Z,1.75
2022-10-25T14:50:57.894Z,1.25
2022-10-25T14:53:26.319Z,1.27
2022-10-25T14:55:58.922Z,1.05
2022-10-25T14:58:27.611Z,1.20
2022-10-25T15:00:58.017Z,0.85
2022-10-25T15:03:28.869Z,1.17
2022-10-25T15:05:58.874Z,1.35
2022-10-25T15:08:28.985Z,1.13
2022-10-25T15:11:04.262Z,1.00
2022-10-25T15:13:42.808Z,1.05
2022-10-25T15:16:29.601Z,0.73
2022-10-25T15:19:08.037Z,1.20
2022-10-25T15:21:43.338Z,1.35
2022-10-25T15:24:16.730Z,1.08
2022-10-25T15:26:58.420Z,1.05
2022-10-25T15:29:45.946Z,1.73
2022-10-25T15:32:17.189Z,1.25
2022-10-25T15:34:47.845Z,1.02
2022-10-25T15:37:18.098Z,0.68
2022-10-25T15:39:47.626Z,1.75
2022-10-25T15:42:17.112Z,1.58
2022-10-25T15:44:45.261Z,1.05
2022-10-25T15:47:24.371Z,2.17
2022-10-25T15:49:54.051Z,1.23
2022-10-25T15:52:22.073Z,1.17
2022-10-25T15:54:50.326Z,1.05
2022-10-25T15:57:19.409Z,0.80
2022-10-25T15:59:47.154Z,1.10
2022-10-25T16:02:19.968Z,1.10
2022-10-25T16:04:48.471Z,0.95
2022-10-25T16:07:17.035Z,1.73
2022-10-25T16:09:44.788Z,0.90
2022-10-25T16:12:20.831Z,1.23
2022-10-25T16:14:50.593Z,0.85
2022-10-25T16:17:18.349Z,1.08
2022-10-25T16:19:46.061Z,1.33
2022-10-25T16:22:13.782Z,1.83
2022-10-25T16:24:41.522Z,1.17
2022-10-25T16:27:12.105Z,1.45
2022-10-25T16:29:41.680Z,1.67
2022-10-25T16:32:09.394Z,1.15
2022-10-25T16:34:37.385Z,1.33
2022-10-25T16:37:09.003Z,1.42
2022-10-25T16:39:39.424Z,1.35
2022-10-25T16:42:28.053Z,1.58
2022-10-25T16:44:57.615Z,1.33
2022-10-25T16:47:25.620Z,1.08
2022-10-25T16:49:53.675Z,1.33
2022-10-25T16:52:22.197Z,1.55
2022-10-25T16:54:49.927Z,1.73
2022-10-25T16:57:17.610Z,1.20
2022-10-25T16:59:45.333Z,1.20
2022-10-25T17:02:18.968Z,1.10
2022-10-25T17:04:48.382Z,1.20
2022-10-25T17:07:16.434Z,1.85
2022-10-25T17:09:44.209Z,1.42
2022-10-25T17:12:13.032Z,1.63
2022-10-25T17:14:40.818Z,1.45
2022-10-25T17:17:08.635Z,1.48
2022-10-25T17:19:37.898Z,1.83
2022-10-25T17:22:05.796Z,1.50
2022-10-25T17:24:37.232Z,1.60
2022-10-25T17:29:38.062Z,1.70
2022-10-25T17:32:05.986Z,1.77
2022-10-25T17:34:33.693Z,2.20
2022-10-25T17:37:03.737Z,2.42
2022-10-25T17:39:31.473Z,1.95
2022-10-25T17:41:59.195Z,1.80
2022-10-25T17:44:27.001Z,1.98
2022-10-25T17:46:56.367Z,1.88
2022-10-25T17:49:26.179Z,2.25
2022-10-25T17:51:53.862Z,1.80
2022-10-25T17:54:23.006Z,2.22
2022-10-25T17:56:50.697Z,1.92
2022-10-25T17:59:18.376Z,2.63
2022-10-25T18:01:46.203Z,2.80
2022-10-25T18:04:13.969Z,1.92
2022-10-25T18:06:41.726Z,1.95
2022-10-25T18:09:10.056Z,1.98
2022-10-25T18:11:39.118Z,2.40
2022-10-25T18:14:07.069Z,2.55
2022-10-25T18:16:34.935Z,1.90
2022-10-25T18:19:05.824Z,1.80
2022-10-25T18:21:34.682Z,1.85
2022-10-25T18:24:04.797Z,3.10
2022-10-25T18:26:33.785Z,1.77
2022-10-25T18:29:02.918Z,2.10
2022-10-25T18:31:31.005Z,1.90
2022-10-25T18:34:03.269Z,1.88
2022-10-25T18:36:31.718Z,2.00
2022-10-25T18:38:59.382Z,1.77
2022-10-25T18:41:29.464Z,2.08
2022-10-25T18:43:57.599Z,2.00
2022-10-25T18:46:30.694Z,2.35
2022-10-25T18:48:58.373Z,1.38
2022-10-25T18:51:28.739Z,1.77
2022-10-25T18:53:56.619Z,1.33
2022-10-25T18:56:24.721Z,1.50
2022-10-25T18:58:53.820Z,1.60
2022-10-25T19:01:24.336Z,1.90
2022-10-25T19:03:53.581Z,1.70
2022-10-25T19:06:21.673Z,1.50
2022-10-25T19:08:50.129Z,2.03
2022-10-25T19:11:18.287Z,1.92
2022-10-25T19:13:48.966Z,1.50
2022-10-25T19:16:19.126Z,1.60
2022-10-25T19:18:46.962Z,1.85
2022-10-25T19:21:18.317Z,1.73
2022-10-25T19:23:46.794Z,1.38
2022-10-25T19:26:17.275Z,1.80
2022-10-25T19:28:45.686Z,1.77
2022-10-25T19:31:15.490Z,1.05
2022-10-25T19:33:46.837Z,1.33
2022-10-25T19:36:16.322Z,1.45
2022-10-25T19:38:45.005Z,1.30
2022-10-25T19:41:16.840Z,1.70
2022-10-25T19:43:44.588Z,1.58
2022-10-25T19:46:12.953Z,1.45
2022-10-25T19:48:41.106Z,0.85
2022-10-25T19:51:10.791Z,1.08
2022-10-25T19:53:39.980Z,1.83
2022-10-25T19:56:11.101Z,1.58
2022-10-25T19:58:38.834Z,1.17
2022-10-25T20:01:10.127Z,1.70
2022-10-25T20:03:39.152Z,1.58
2022-10-25T20:06:09.284Z,1.35
2022-10-25T20:08:40.233Z,1.13
2022-10-25T20:11:09.294Z,1.33
2022-10-25T20:13:37.315Z,1.40
2022-10-25T20:16:06.090Z,1.17
2022-10-25T20:18:35.595Z,1.23
2022-10-25T20:21:05.993Z,1.00
2022-10-25T20:23:34.078Z,1.08
2022-10-25T20:26:10.949Z,1.17
2022-10-25T20:28:38.756Z,0.98
2022-10-25T20:31:06.984Z,1.10
2022-10-25T20:33:34.787Z,0.95
2022-10-25T20:36:03.617Z,1.27
2022-10-25T20:38:31.998Z,1.27
2022-10-25T20:41:05.271Z,1.08
2022-10-25T20:46:01.411Z,1.27
2022-10-25T20:48:29.225Z,0.70
2022-10-25T20:50:57.047Z,0.80
2022-10-25T20:53:25.073Z,1.38
2022-10-25T20:55:53.184Z,1.42
2022-10-25T20:58:23.706Z,1.23
2022-10-25T21:00:54.710Z,1.20
2022-10-25T21:03:22.441Z,1.40
2022-10-25T21:05:52.761Z,1.02
2022-10-25T21:08:21.225Z,2.05
2022-10-25T21:10:53.794Z,0.70
2022-10-25T21:13:23.151Z,1.00
2022-10-25T21:15:51.449Z,1.63
2022-10-25T21:18:19.958Z,1.42
2022-10-25T21:20:49.043Z,1.30
2022-10-25T21:23:16.772Z,1.00
2022-10-25T21:25:44.449Z,1.35
2022-10-25T21:28:12.170Z,1.40
2022-10-25T21:30:41.241Z,1.50
2022-10-25T21:33:08.943Z,1.00
2022-10-25T21:35:36.681Z,1.00
2022-10-25T21:38:04.394Z,0.70
2022-10-25T21:40:32.264Z,1.13
2022-10-25T21:42:59.947Z,0.85
2022-10-25T21:45:27.739Z,1.40
2022-10-25T21:47:56.749Z,1.13
2022-10-25T21:50:24.509Z,1.80
2022-10-25T21:52:53.892Z,1.23
2022-10-25T21:55:21.625Z,1.73
2022-10-25T21:57:53.239Z,1.15
2022-10-25T22:00:22.048Z,1.15
2022-10-25T22:02:49.811Z,1.50
2022-10-25T22:05:18.937Z,1.58
2022-10-25T22:07:55.978Z,1.48
2022-10-25T22:10:23.677Z,0.90
2022-10-25T22:12:54.813Z,1.70
2022-10-25T22:15:22.528Z,1.75
2022-10-25T22:17:50.312Z,1.33
2022-10-25T22:20:19.370Z,1.10
2022-10-25T22:22:47.294Z,1.13
2022-10-25T22:25:15.254Z,1.27
2022-10-25T22:30:12.801Z,1.58
2022-10-25T22:32:40.475Z,1.20
2022-10-25T22:35:08.805Z,1.70
2022-10-25T22:37:37.850Z,1.30
2022-10-25T22:40:06.437Z,1.15
2022-10-25T22:42:34.137Z,1.42
2022-10-25T22:45:01.812Z,1.30
2022-10-25T22:47:29.556Z,1.00
2022-10-25T22:49:57.297Z,1.38
2022-10-25T22:52:24.978Z,1.05
2022-10-25T22:54:54.075Z,1.50
2022-10-25T22:57:21.761Z,1.23
2022-10-25T22:59:49.438Z,2.00
2022-10-25T23:02:17.124Z,1.67
2022-10-25T23:04:44.773Z,1.80
2022-10-25T23:07:12.537Z,1.42
2022-10-25T23:09:40.237Z,1.50
2022-10-25T23:12:09.278Z,1.65
2022-10-25T23:14:37.015Z,1.00
2022-10-25T23:17:04.744Z,0.95
2022-10-25T23:19:32.504Z,1.35
2022-10-25T23:22:00.142Z,1.20
2022-10-25T23:24:27.855Z,1.00
2022-10-25T23:26:55.542Z,0.70
2022-10-25T23:29:24.653Z,1.30
2022-10-25T23:31:52.332Z,1.15
2022-10-25T23:34:20.030Z,1.35
2022-10-25T23:36:47.745Z,0.98
2022-10-25T23:39:15.449Z,1.08
2022-10-25T23:41:43.990Z,1.55
2022-10-25T23:44:11.665Z,1.10
2022-10-25T23:46:40.726Z,1.00
2022-10-25T23:49:08.534Z,1.10
2022-10-25T23:51:36.192Z,1.00
2022-10-25T23:54:03.982Z,1.23
2022-10-25T23:56:31.641Z,1.02
2022-10-25T23:58:59.346Z,1.27
