createdAt,value
2024-04-08T05:47:34.121Z,99.90
2024-04-08T05:51:38.955Z,99.90
2024-04-08T05:55:43.651Z,99.90
2024-04-08T05:59:48.392Z,99.90
2024-04-08T06:03:55.601Z,99.90
2024-04-08T06:08:00.528Z,99.90
2024-04-08T06:12:05.193Z,99.90
2024-04-08T06:16:10.212Z,99.90
2024-04-08T06:20:17.391Z,99.90
2024-04-08T06:24:22.245Z,99.90
2024-04-08T06:36:39.922Z,99.90
2024-04-08T06:40:46.159Z,99.90
2024-04-08T06:44:51.422Z,99.90
2024-04-08T06:48:56.129Z,99.90
2024-04-08T07:09:28.266Z,99.90
2024-04-08T07:13:33.199Z,99.90
2024-04-08T07:21:42.716Z,99.90
2024-04-08T07:25:51.450Z,99.90
2024-04-08T07:29:56.066Z,99.90
2024-04-08T07:34:00.676Z,99.90
2024-04-08T07:38:05.335Z,99.90
2024-04-08T07:42:13.240Z,99.90
2024-04-08T07:46:17.979Z,99.90
2024-04-08T07:50:22.596Z,99.90
2024-04-08T07:54:27.202Z,99.90
2024-04-08T07:58:35.653Z,99.90
2024-04-08T08:02:40.331Z,99.90
2024-04-08T08:06:44.956Z,99.90
2024-04-08T08:10:49.520Z,99.90
2024-04-08T08:14:56.771Z,99.10
2024-04-08T08:19:01.470Z,98.20
2024-04-08T08:23:06.362Z,99.40
2024-04-08T08:27:11.171Z,99.30
2024-04-08T08:31:18.435Z,98.40
2024-04-08T08:35:23.014Z,99.30
2024-04-08T08:39:27.716Z,99.60
2024-04-08T08:43:33.725Z,99.30
2024-04-08T08:47:41.111Z,99.10
2024-04-08T08:51:43.389Z,97.80
2024-04-08T08:55:48.266Z,97.10
2024-04-08T08:59:54.574Z,96.70
2024-04-08T09:04:09.733Z,95.90
2024-04-08T09:08:15.971Z,96.80
2024-04-08T09:12:20.743Z,97.00
2024-04-08T09:16:25.635Z,95.90
2024-04-08T09:20:32.868Z,95.30
2024-04-08T09:24:37.563Z,95.20
2024-04-08T09:28:44.472Z,94.60
2024-04-08T09:32:49.154Z,94.60
2024-04-08T09:36:58.019Z,94.30
2024-04-08T09:41:03.177Z,93.10
2024-04-08T09:45:08.932Z,92.30
2024-04-08T09:49:21.382Z,91.60
2024-04-08T09:53:34.162Z,91.90
2024-04-08T09:57:42.908Z,91.10
2024-04-08T10:01:49.298Z,90.20
2024-04-08T10:05:54.294Z,87.10
2024-04-08T10:10:03.534Z,88.20
2024-04-08T10:14:19.191Z,86.50
2024-04-08T10:18:23.999Z,84.50
2024-04-08T10:22:32.007Z,84.50
2024-04-08T10:26:40.270Z,86.40
2024-04-08T10:30:47.946Z,85.80
2024-04-08T10:34:49.931Z,86.70
2024-04-08T10:38:54.498Z,87.90
2024-04-08T10:43:01.795Z,87.90
2024-04-08T10:47:08.901Z,87.10
2024-04-08T10:51:14.849Z,87.30
2024-04-08T10:55:19.505Z,88.70
2024-04-08T10:59:26.862Z,89.00
2024-04-08T11:03:31.589Z,86.30
2024-04-08T11:07:36.931Z,87.20
2024-04-08T11:11:43.891Z,86.20
2024-04-08T11:15:55.109Z,87.00
2024-04-08T11:20:03.246Z,88.20
2024-04-08T11:24:14.430Z,88.20
2024-04-08T11:28:19.251Z,87.80
2024-04-08T11:32:29.969Z,87.20
2024-04-08T11:36:34.904Z,87.40
2024-04-08T11:40:40.261Z,86.30
2024-04-08T11:44:46.391Z,85.60
2024-04-08T11:48:53.846Z,86.00
2024-04-08T11:52:58.858Z,87.50
2024-04-08T11:57:03.755Z,87.20
2024-04-08T12:01:08.417Z,85.90
2024-04-08T12:05:17.681Z,84.90
2024-04-08T12:09:22.518Z,85.10
2024-04-08T12:13:27.851Z,85.80
2024-04-08T12:17:29.881Z,86.10
2024-04-08T12:21:37.178Z,85.10
2024-04-08T12:25:41.916Z,85.70
2024-04-08T12:29:46.542Z,85.70
2024-04-08T12:33:51.211Z,84.50
2024-04-08T12:37:58.656Z,85.40
2024-04-08T12:42:03.261Z,86.10
2024-04-08T12:46:08.729Z,86.70
2024-04-08T12:50:13.556Z,86.90
2024-04-08T12:54:20.890Z,88.60
2024-04-08T12:58:25.562Z,88.00
2024-04-08T13:02:30.121Z,87.80
2024-04-08T13:06:37.642Z,88.20
2024-04-08T13:10:44.885Z,87.20
2024-04-08T13:14:49.745Z,87.20
2024-04-08T13:18:54.477Z,86.00
2024-04-08T13:22:59.137Z,84.70
2024-04-08T13:27:06.449Z,84.10
2024-04-08T13:31:11.188Z,84.30
2024-04-08T13:35:15.742Z,84.40
2024-04-08T13:39:20.798Z,84.90
2024-04-08T13:43:27.970Z,85.70
2024-04-08T13:47:32.869Z,85.00
2024-04-08T13:51:37.571Z,82.70
2024-04-08T13:55:44.934Z,83.40
2024-04-08T13:59:54.080Z,83.80
2024-04-08T14:04:00.179Z,83.10
2024-04-08T14:08:04.995Z,83.20
2024-04-08T14:12:11.689Z,81.10
2024-04-08T14:16:20.378Z,80.70
2024-04-08T14:20:24.979Z,80.30
2024-04-08T14:24:29.759Z,80.70
2024-04-08T14:28:34.401Z,79.70
2024-04-08T14:32:41.597Z,81.10
2024-04-08T14:36:49.162Z,78.40
2024-04-08T14:40:53.886Z,78.00
2024-04-08T14:45:04.232Z,75.10
2024-04-08T14:49:12.687Z,73.70
2024-04-08T14:53:17.704Z,74.70
2024-04-08T14:57:22.499Z,74.40
2024-04-08T15:01:27.605Z,73.50
2024-04-08T15:05:34.738Z,74.00
2024-04-08T15:09:42.910Z,73.10
2024-04-08T15:13:47.507Z,73.20
2024-04-08T15:17:54.159Z,73.70
2024-04-08T15:22:01.369Z,74.10
2024-04-08T15:26:06.261Z,74.90
2024-04-08T15:30:11.787Z,75.70
2024-04-08T15:34:16.697Z,76.40
2024-04-08T15:38:24.379Z,77.30
2024-04-08T15:42:28.964Z,77.20
2024-04-08T15:46:34.268Z,74.90
2024-04-08T15:50:41.007Z,73.50
2024-04-08T15:54:51.849Z,73.50
2024-04-08T15:58:56.749Z,74.10
2024-04-08T16:03:02.101Z,73.70
2024-04-08T16:07:11.043Z,72.70
2024-04-08T16:11:24.212Z,74.70
2024-04-08T16:15:29.036Z,73.90
2024-04-08T16:19:33.662Z,74.70
2024-04-08T16:23:52.529Z,75.50
2024-04-08T16:28:02.940Z,76.90
2024-04-08T16:32:08.123Z,77.50
2024-04-08T16:36:16.278Z,77.20
2024-04-08T16:40:23.758Z,77.00
2024-04-08T16:44:30.948Z,76.60
2024-04-08T16:48:35.745Z,76.50
2024-04-08T16:52:42.468Z,76.40
2024-04-08T16:56:47.363Z,76.90
2024-04-08T17:00:54.945Z,76.30
2024-04-08T17:04:59.708Z,76.30
2024-04-08T17:09:04.313Z,76.50
2024-04-08T17:13:09.657Z,76.80
2024-04-08T17:17:16.860Z,78.30
2024-04-08T17:21:21.599Z,77.20
2024-04-08T17:25:23.649Z,77.90
2024-04-08T17:29:28.203Z,77.90
2024-04-08T17:33:36.709Z,79.10
2024-04-08T17:37:38.835Z,78.70
2024-04-08T17:41:49.154Z,79.70
2024-04-08T17:45:54.075Z,80.80
2024-04-08T17:50:01.574Z,82.10
2024-04-08T17:54:07.079Z,82.60
2024-04-08T17:58:09.130Z,83.90
2024-04-08T18:02:13.809Z,84.00
2024-04-08T18:06:23.146Z,84.60
2024-04-08T18:10:28.173Z,85.80
2024-04-08T18:14:35.300Z,86.80
2024-04-08T18:18:40.507Z,87.60
2024-04-08T18:22:47.779Z,88.10
2024-04-08T18:26:53.185Z,88.60
2024-04-08T18:31:07.775Z,90.00
2024-04-08T18:35:14.234Z,90.10
2024-04-08T18:39:22.796Z,90.40
2024-04-08T18:43:31.129Z,90.70
2024-04-08T18:47:36.838Z,90.90
2024-04-08T18:51:42.512Z,91.20
2024-04-08T18:55:49.855Z,91.20
2024-04-08T18:59:54.945Z,91.70
2024-04-08T19:04:00.378Z,91.90
2024-04-08T19:08:08.792Z,92.10
2024-04-08T19:12:17.294Z,92.50
2024-04-08T19:16:22.509Z,92.70
2024-04-08T19:20:24.882Z,92.90
2024-04-08T19:24:30.624Z,93.00
2024-04-08T19:28:38.963Z,94.20
2024-04-08T19:32:45.001Z,95.20
2024-04-08T19:36:48.839Z,95.70
2024-04-08T19:41:02.340Z,96.00
2024-04-08T19:45:19.144Z,96.00
2024-04-08T19:49:30.227Z,95.90
2024-04-08T19:53:37.011Z,95.70
2024-04-08T19:57:41.669Z,95.20
2024-04-08T20:02:02.866Z,95.20
2024-04-08T20:06:08.312Z,95.00
2024-04-08T20:10:17.138Z,94.70
2024-04-08T20:14:22.159Z,94.30
2024-04-08T20:18:29.972Z,94.10
2024-04-08T20:22:34.757Z,93.70
2024-04-08T20:26:39.718Z,93.40
2024-04-08T20:30:44.452Z,93.30
2024-04-08T20:34:51.644Z,93.40
2024-04-08T20:38:56.541Z,93.40
2024-04-08T20:43:01.343Z,93.10
2024-04-08T20:47:06.212Z,92.70
2024-04-08T20:51:13.714Z,91.80
2024-04-08T20:55:20.045Z,90.60
2024-04-08T20:59:25.183Z,90.30
2024-04-08T21:03:34.670Z,90.20
2024-04-08T21:07:42.123Z,89.80
2024-04-08T21:11:48.603Z,88.90
2024-04-08T21:15:57.857Z,88.20
2024-04-08T21:20:06.915Z,87.20
2024-04-08T21:24:14.151Z,87.00
2024-04-08T21:28:19.180Z,86.10
2024-04-08T21:32:24.015Z,87.10
2024-04-08T21:36:28.743Z,85.60
2024-04-08T21:40:37.892Z,84.30
2024-04-08T21:44:44.095Z,83.60
2024-04-08T21:48:49.062Z,81.70
2024-04-08T21:52:54.112Z,80.60
2024-04-08T21:57:01.520Z,79.60
2024-04-08T22:01:08.711Z,79.00
2024-04-08T22:05:13.590Z,77.80
2024-04-08T22:09:18.583Z,77.90
2024-04-08T22:13:27.750Z,77.80
2024-04-08T22:17:33.168Z,77.30
2024-04-08T22:21:37.872Z,77.10
2024-04-08T22:25:41.608Z,76.80
2024-04-08T22:29:48.764Z,76.10
2024-04-08T22:33:53.542Z,75.70
2024-04-08T22:38:01.039Z,76.00
2024-04-08T22:42:09.586Z,75.70
2024-04-08T22:46:16.742Z,74.40
2024-04-08T22:50:22.134Z,74.00
2024-04-08T22:54:26.769Z,72.90
2024-04-08T22:58:31.370Z,71.30
2024-04-08T23:02:39.040Z,70.90
2024-04-08T23:07:12.896Z,70.50
2024-04-08T23:11:52.580Z,70.20
2024-04-08T23:16:30.277Z,70.00
2024-04-08T23:20:52.884Z,68.80
2024-04-08T23:24:57.659Z,67.90
2024-04-08T23:29:41.662Z,67.00
2024-04-08T23:39:36.233Z,67.30
2024-04-08T23:43:44.111Z,66.90
2024-04-08T23:47:49.544Z,66.70
2024-04-08T23:52:09.208Z,69.80
2024-04-08T23:56:17.544Z,69.80
