createdAt,value
2022-08-04T00:00:08.414Z,54.90
2022-08-04T00:03:00.553Z,54.90
2022-08-04T00:05:39.160Z,55.00
2022-08-04T00:08:12.829Z,54.90
2022-08-04T00:10:45.564Z,54.90
2022-08-04T00:13:14.172Z,55.00
2022-08-04T00:15:43.539Z,55.00
2022-08-04T00:18:16.561Z,55.00
2022-08-04T00:20:46.877Z,54.90
2022-08-04T00:23:15.561Z,54.90
2022-08-04T00:25:44.599Z,54.90
2022-08-04T00:28:13.769Z,54.90
2022-08-04T00:30:43.657Z,54.90
2022-08-04T00:33:12.518Z,55.00
2022-08-04T00:35:42.199Z,54.90
2022-08-04T00:38:12.151Z,55.00
2022-08-04T00:40:51.710Z,55.00
2022-08-04T00:43:27.358Z,55.00
2022-08-04T00:46:28.745Z,55.00
2022-08-04T00:49:35.342Z,54.90
2022-08-04T00:52:32.750Z,55.00
2022-08-04T00:55:17.116Z,55.00
2022-08-04T00:57:57.096Z,54.90
2022-08-04T01:00:25.613Z,54.90
2022-08-04T01:03:08.431Z,55.00
2022-08-04T01:05:49.396Z,55.00
2022-08-04T01:08:46.617Z,55.00
2022-08-04T01:11:28.195Z,54.90
2022-08-04T01:14:14.280Z,55.00
2022-08-04T01:16:49.902Z,54.80
2022-08-04T01:19:57.645Z,55.00
2022-08-04T01:23:10.964Z,54.90
2022-08-04T01:26:42.220Z,55.00
2022-08-04T01:29:09.927Z,55.00
2022-08-04T01:32:00.876Z,54.90
2022-08-04T01:34:31.548Z,54.90
2022-08-04T01:37:04.771Z,54.90
2022-08-04T01:39:42.606Z,54.90
2022-08-04T01:42:12.780Z,54.90
2022-08-04T01:45:03.441Z,55.60
2022-08-04T01:47:32.138Z,54.90
2022-08-04T01:50:07.882Z,54.90
2022-08-04T01:52:37.502Z,54.90
2022-08-04T01:55:09.247Z,54.90
2022-08-04T01:57:42.356Z,54.90
2022-08-04T02:00:13.615Z,54.90
2022-08-04T02:02:41.658Z,54.90
2022-08-04T02:05:11.988Z,54.90
2022-08-04T02:07:50.522Z,54.90
2022-08-04T02:10:26.538Z,54.90
2022-08-04T02:13:01.063Z,55.00
2022-08-04T02:15:37.199Z,54.90
2022-08-04T02:18:15.305Z,54.90
2022-08-04T02:20:48.033Z,54.90
2022-08-04T02:23:20.767Z,54.90
2022-08-04T02:25:53.599Z,54.90
2022-08-04T02:28:26.882Z,54.90
2022-08-04T02:31:16.340Z,54.90
2022-08-04T02:33:46.349Z,54.90
2022-08-04T02:36:22.121Z,54.90
2022-08-04T02:38:57.236Z,54.90
2022-08-04T02:41:27.469Z,54.90
2022-08-04T02:43:58.799Z,54.80
2022-08-04T02:46:29.273Z,54.90
2022-08-04T02:48:57.796Z,54.80
2022-08-04T02:51:28.331Z,54.80
2022-08-04T02:53:59.188Z,54.90
2022-08-04T02:56:31.084Z,54.80
2022-08-04T02:59:01.285Z,54.90
2022-08-04T03:01:31.256Z,54.80
2022-08-04T03:04:18.263Z,54.80
2022-08-04T03:07:29.341Z,54.80
2022-08-04T03:10:32.804Z,54.80
2022-08-04T03:13:28.899Z,54.90
2022-08-04T03:16:20.394Z,54.80
2022-08-04T03:19:27.205Z,54.90
2022-08-04T03:22:30.287Z,54.80
2022-08-04T03:25:32.837Z,54.90
2022-08-04T03:28:34.142Z,54.80
2022-08-04T03:31:19.342Z,54.80
2022-08-04T03:34:04.370Z,54.80
2022-08-04T03:37:00.652Z,54.80
2022-08-04T03:40:04.610Z,54.80
2022-08-04T03:43:57.954Z,54.80
2022-08-04T03:46:44.720Z,54.80
2022-08-04T03:49:54.059Z,54.80
2022-08-04T03:53:02.406Z,54.80
2022-08-04T03:56:24.475Z,54.80
2022-08-04T03:59:18.369Z,54.90
2022-08-04T04:02:06.555Z,54.80
2022-08-04T04:05:01.094Z,54.80
2022-08-04T04:08:20.124Z,54.80
2022-08-04T04:11:07.162Z,54.80
2022-08-04T04:14:12.571Z,54.80
2022-08-04T04:16:59.128Z,54.80
2022-08-04T04:19:48.499Z,54.70
2022-08-04T04:22:29.790Z,54.90
2022-08-04T04:25:11.939Z,54.80
2022-08-04T04:27:49.787Z,54.70
2022-08-04T04:30:23.843Z,54.80
2022-08-04T04:33:20.587Z,54.90
2022-08-04T04:36:00.998Z,54.70
2022-08-04T04:38:53.521Z,54.70
2022-08-04T04:41:51.511Z,54.70
2022-08-04T04:44:52.240Z,54.70
2022-08-04T04:48:07.384Z,54.80
2022-08-04T04:50:28.589Z,54.80
2022-08-04T04:53:08.545Z,54.80
2022-08-04T04:55:46.323Z,54.80
2022-08-04T04:58:19.007Z,54.80
2022-08-04T05:01:17.386Z,54.80
2022-08-04T05:04:03.171Z,54.80
2022-08-04T05:06:54.317Z,54.80
2022-08-04T05:09:40.410Z,54.80
2022-08-04T05:14:33.290Z,54.80
2022-08-04T05:15:35.709Z,54.80
2022-08-04T05:18:07.474Z,54.80
2022-08-04T05:20:42.979Z,54.80
2022-08-04T05:23:16.599Z,54.80
2022-08-04T05:25:58.624Z,54.80
2022-08-04T05:28:33.168Z,54.80
2022-08-04T05:31:04.907Z,54.80
2022-08-04T05:33:40.771Z,54.80
2022-08-04T05:36:27.465Z,54.80
2022-08-04T05:39:08.092Z,54.70
2022-08-04T05:41:45.185Z,54.80
2022-08-04T05:44:16.106Z,54.80
2022-08-04T05:46:45.506Z,54.80
2022-08-04T05:49:22.615Z,54.80
2022-08-04T05:51:52.969Z,54.70
2022-08-04T05:54:22.406Z,54.70
2022-08-04T05:56:51.897Z,54.80
2022-08-04T05:59:20.810Z,54.80
2022-08-04T06:01:55.689Z,54.80
2022-08-04T06:04:28.948Z,54.80
2022-08-04T06:06:58.414Z,54.80
2022-08-04T06:09:26.456Z,54.80
2022-08-04T06:12:03.935Z,54.80
2022-08-04T06:14:39.056Z,54.80
2022-08-04T06:18:33.550Z,54.80
2022-08-04T06:20:17.895Z,54.80
2022-08-04T06:22:50.416Z,54.70
2022-08-04T06:25:23.333Z,54.80
2022-08-04T06:27:52.855Z,54.80
2022-08-04T06:30:21.942Z,54.80
2022-08-04T06:33:04.282Z,54.80
2022-08-04T06:35:34.030Z,54.80
2022-08-04T06:38:04.299Z,54.80
2022-08-04T06:40:34.591Z,54.80
2022-08-04T06:43:05.582Z,54.80
2022-08-04T06:45:36.820Z,54.70
2022-08-04T06:48:06.395Z,54.70
2022-08-04T06:51:25.042Z,54.70
2022-08-04T06:53:27.025Z,54.80
2022-08-04T06:55:55.734Z,54.70
2022-08-04T06:58:25.070Z,54.80
2022-08-04T07:00:53.790Z,54.80
2022-08-04T07:03:22.605Z,54.80
2022-08-04T07:05:52.228Z,54.80
2022-08-04T07:08:21.029Z,54.80
2022-08-04T07:10:50.896Z,54.80
2022-08-04T07:13:19.688Z,54.80
2022-08-04T07:15:49.173Z,54.80
2022-08-04T07:18:17.361Z,54.80
2022-08-04T07:20:46.220Z,54.80
2022-08-04T07:23:17.714Z,54.80
2022-08-04T07:26:00.914Z,54.80
2022-08-04T07:28:41.573Z,54.80
2022-08-04T07:31:33.046Z,54.80
2022-08-04T07:34:17.081Z,54.80
2022-08-04T07:36:50.941Z,54.80
2022-08-04T07:39:28.383Z,54.80
2022-08-04T07:42:01.622Z,54.80
2022-08-04T07:44:30.914Z,54.80
2022-08-04T07:46:59.286Z,54.80
2022-08-04T07:49:54.703Z,54.80
2022-08-04T07:52:16.525Z,54.80
2022-08-04T07:54:44.780Z,54.80
2022-08-04T07:57:19.645Z,54.80
2022-08-04T08:00:02.132Z,54.80
2022-08-04T08:02:31.501Z,54.80
2022-08-04T08:04:59.914Z,54.80
2022-08-04T08:07:28.364Z,54.80
2022-08-04T08:09:56.364Z,54.80
2022-08-04T08:12:35.372Z,55.40
2022-08-04T08:15:15.724Z,54.80
2022-08-04T08:17:58.812Z,54.80
2022-08-04T08:20:30.609Z,54.80
2022-08-04T08:22:59.041Z,54.80
2022-08-04T08:25:27.063Z,54.80
2022-08-04T08:27:56.843Z,54.80
2022-08-04T08:30:25.153Z,54.80
2022-08-04T08:33:07.074Z,54.80
2022-08-04T08:35:53.768Z,54.80
2022-08-04T08:38:38.818Z,54.80
2022-08-04T08:41:38.385Z,54.80
2022-08-04T08:44:29.948Z,54.80
2022-08-04T08:47:17.928Z,54.80
2022-08-04T08:50:06.348Z,54.80
2022-08-04T08:53:01.470Z,54.80
2022-08-04T08:55:41.307Z,54.80
2022-08-04T08:58:24.347Z,54.80
2022-08-04T09:01:05.906Z,54.80
2022-08-04T09:04:01.134Z,54.80
2022-08-04T09:06:55.025Z,54.80
2022-08-04T09:09:39.236Z,54.80
2022-08-04T09:12:14.990Z,54.80
2022-08-04T09:14:51.333Z,54.80
2022-08-04T09:17:28.248Z,54.80
2022-08-04T09:20:01.206Z,54.80
2022-08-04T09:22:37.061Z,54.90
2022-08-04T09:25:12.074Z,54.80
2022-08-04T09:27:47.825Z,54.90
2022-08-04T09:30:20.725Z,54.90
2022-08-04T09:33:05.480Z,54.90
2022-08-04T09:35:43.272Z,54.90
2022-08-04T09:38:17.801Z,54.90
2022-08-04T09:40:57.202Z,54.90
2022-08-04T09:43:58.856Z,54.90
2022-08-04T09:46:40.331Z,54.90
2022-08-04T09:49:16.263Z,54.90
2022-08-04T09:51:59.954Z,54.90
2022-08-04T09:54:34.539Z,54.90
2022-08-04T09:57:14.939Z,54.90
2022-08-04T09:59:49.872Z,54.90
2022-08-04T10:02:20.231Z,54.90
2022-08-04T10:04:51.929Z,54.90
2022-08-04T10:07:43.591Z,54.90
2022-08-04T10:10:37.372Z,54.90
2022-08-04T10:13:32.506Z,54.90
2022-08-04T10:16:12.452Z,54.90
2022-08-04T10:18:50.833Z,54.90
2022-08-04T10:21:27.752Z,54.90
2022-08-04T10:24:28.675Z,54.90
2022-08-04T10:27:02.335Z,54.90
2022-08-04T10:29:38.293Z,54.90
2022-08-04T10:32:16.913Z,54.90
2022-08-04T10:35:00.928Z,54.90
2022-08-04T10:37:58.910Z,54.90
2022-08-04T10:40:38.180Z,54.90
2022-08-04T10:43:20.808Z,54.90
2022-08-04T10:45:58.114Z,54.90
2022-08-04T10:48:37.347Z,55.60
2022-08-04T10:51:16.581Z,54.90
2022-08-04T10:53:48.408Z,54.90
2022-08-04T10:56:23.369Z,54.90
2022-08-04T10:58:58.276Z,54.90
2022-08-04T11:02:00.078Z,55.00
2022-08-04T11:04:27.931Z,54.90
2022-08-04T11:06:57.397Z,55.00
2022-08-04T11:09:27.956Z,55.00
2022-08-04T11:12:01.817Z,55.00
2022-08-04T11:14:34.989Z,55.00
2022-08-04T11:17:08.283Z,55.00
2022-08-04T11:19:45.113Z,55.00
2022-08-04T11:22:24.771Z,55.00
2022-08-04T11:25:01.746Z,55.00
2022-08-04T11:27:35.325Z,55.00
2022-08-04T11:30:07.279Z,55.00
2022-08-04T11:32:41.098Z,55.00
2022-08-04T11:35:13.224Z,55.00
2022-08-04T11:37:47.543Z,55.00
2022-08-04T11:40:23.883Z,55.00
2022-08-04T11:42:57.609Z,55.00
2022-08-04T11:45:33.107Z,55.00
2022-08-04T11:48:07.027Z,55.00
2022-08-04T11:50:41.551Z,55.00
2022-08-04T11:53:13.039Z,55.00
2022-08-04T11:56:07.757Z,55.00
2022-08-04T11:58:32.421Z,55.00
2022-08-04T12:01:09.822Z,55.00
2022-08-04T12:04:03.824Z,55.10
2022-08-04T12:06:39.150Z,55.00
2022-08-04T12:09:13.834Z,55.00
2022-08-04T12:12:01.396Z,55.00
2022-08-04T12:14:44.299Z,55.00
2022-08-04T12:17:16.752Z,55.00
2022-08-04T12:20:03.706Z,54.90
2022-08-04T12:22:41.017Z,54.90
2022-08-04T12:25:13.153Z,54.90
2022-08-04T12:27:48.461Z,54.90
2022-08-04T12:30:59.776Z,54.90
2022-08-04T12:33:17.829Z,54.90
2022-08-04T12:36:05.215Z,54.90
2022-08-04T12:38:48.052Z,54.80
2022-08-04T12:41:22.384Z,54.90
2022-08-04T12:43:52.027Z,54.90
2022-08-04T12:46:23.781Z,54.90
2022-08-04T12:48:52.242Z,54.90
2022-08-04T12:51:30.997Z,54.90
2022-08-04T12:54:12.177Z,54.90
2022-08-04T12:56:41.728Z,54.90
2022-08-04T12:59:14.092Z,54.90
2022-08-04T13:02:11.193Z,55.00
2022-08-04T13:04:42.493Z,55.00
2022-08-04T13:07:16.299Z,55.00
2022-08-04T13:09:44.556Z,55.00
2022-08-04T13:12:15.425Z,55.00
2022-08-04T13:14:49.256Z,55.60
2022-08-04T13:17:17.295Z,54.90
2022-08-04T13:19:50.206Z,55.00
2022-08-04T13:22:26.812Z,55.00
2022-08-04T13:24:57.025Z,55.00
2022-08-04T13:27:46.782Z,55.00
2022-08-04T13:30:22.585Z,55.00
2022-08-04T13:32:56.536Z,55.00
2022-08-04T13:35:54.610Z,55.10
2022-08-04T13:38:15.634Z,55.10
2022-08-04T13:40:45.742Z,55.10
2022-08-04T13:44:16.774Z,55.10
2022-08-04T13:46:28.084Z,55.10
2022-08-04T13:49:26.069Z,55.70
2022-08-04T13:51:58.185Z,55.00
2022-08-04T13:54:30.128Z,55.00
2022-08-04T13:57:02.025Z,55.00
2022-08-04T13:59:37.578Z,55.00
2022-08-04T14:02:09.941Z,55.10
2022-08-04T14:04:42.313Z,55.10
2022-08-04T14:07:26.464Z,55.10
2022-08-04T14:10:03.806Z,55.10
2022-08-04T14:12:38.799Z,55.10
2022-08-04T14:15:57.603Z,55.10
2022-08-04T14:18:25.911Z,55.10
2022-08-04T14:21:04.430Z,55.10
2022-08-04T14:23:47.202Z,55.10
2022-08-04T14:26:18.690Z,55.20
2022-08-04T14:29:27.844Z,55.20
2022-08-04T14:31:34.925Z,55.20
2022-08-04T14:34:09.952Z,55.20
2022-08-04T14:37:13.499Z,55.20
2022-08-04T14:39:39.276Z,55.20
2022-08-04T14:42:08.106Z,55.10
2022-08-04T14:44:54.331Z,55.10
2022-08-04T14:47:40.653Z,55.10
2022-08-04T14:50:12.313Z,55.20
2022-08-04T14:52:40.824Z,55.20
2022-08-04T14:55:22.515Z,55.20
2022-08-04T14:58:34.214Z,55.20
2022-08-04T15:00:38.780Z,55.20
2022-08-04T15:03:09.677Z,55.20
2022-08-04T15:06:02.351Z,55.80
2022-08-04T15:08:31.469Z,55.20
2022-08-04T15:11:02.211Z,55.20
2022-08-04T15:13:31.079Z,55.20
2022-08-04T15:16:08.177Z,55.90
2022-08-04T15:18:39.101Z,55.20
2022-08-04T15:21:09.540Z,55.20
2022-08-04T15:23:39.477Z,55.20
2022-08-04T15:26:13.786Z,55.20
2022-08-04T15:28:45.727Z,55.20
2022-08-04T15:32:07.813Z,55.20
2022-08-04T15:34:03.672Z,55.20
2022-08-04T15:36:38.897Z,55.20
2022-08-04T15:39:13.337Z,55.20
2022-08-04T15:41:54.969Z,55.20
2022-08-04T15:45:05.649Z,55.20
2022-08-04T15:47:33.687Z,55.20
2022-08-04T15:50:07.730Z,55.20
2022-08-04T15:53:10.270Z,55.20
2022-08-04T15:55:42.121Z,55.20
2022-08-04T15:58:13.240Z,55.30
2022-08-04T16:01:14.725Z,55.20
2022-08-04T16:04:00.470Z,55.30
2022-08-04T16:06:45.266Z,55.20
2022-08-04T16:09:45.239Z,55.30
2022-08-04T16:12:55.462Z,55.20
2022-08-04T16:15:40.201Z,55.20
2022-08-04T16:18:14.134Z,55.20
2022-08-04T16:20:56.217Z,55.20
2022-08-04T16:23:59.226Z,55.20
2022-08-04T16:26:54.741Z,55.30
2022-08-04T16:29:34.058Z,55.20
2022-08-04T16:32:16.084Z,55.20
2022-08-04T16:34:54.725Z,55.20
2022-08-04T16:37:25.797Z,55.20
2022-08-04T16:40:35.692Z,55.30
2022-08-04T16:43:09.327Z,55.20
2022-08-04T16:45:48.483Z,55.20
2022-08-04T16:48:17.780Z,55.20
2022-08-04T16:51:04.535Z,55.20
2022-08-04T16:53:58.696Z,55.30
2022-08-04T16:56:33.140Z,55.30
2022-08-04T16:59:09.731Z,55.20
2022-08-04T17:01:38.664Z,55.20
2022-08-04T17:04:07.519Z,55.20
2022-08-04T17:06:37.536Z,55.30
2022-08-04T17:09:06.958Z,55.20
2022-08-04T17:11:35.075Z,55.20
2022-08-04T17:14:05.791Z,55.20
2022-08-04T17:16:37.615Z,55.20
2022-08-04T17:19:07.347Z,55.20
2022-08-04T17:21:49.065Z,55.20
2022-08-04T17:24:18.132Z,55.20
2022-08-04T17:26:54.542Z,55.20
2022-08-04T17:29:43.953Z,55.20
2022-08-04T17:32:19.512Z,55.30
2022-08-04T17:34:49.372Z,55.30
2022-08-04T17:37:40.523Z,55.30
2022-08-04T17:40:11.114Z,55.90
2022-08-04T17:42:41.527Z,55.30
2022-08-04T17:45:50.150Z,55.20
2022-08-04T17:48:00.581Z,55.20
2022-08-04T17:54:01.718Z,55.30
2022-08-04T17:56:32.508Z,55.20
2022-08-04T17:59:56.691Z,55.20
2022-08-04T18:02:08.849Z,55.20
2022-08-04T18:05:07.857Z,55.20
2022-08-04T18:08:42.855Z,55.20
2022-08-04T18:10:44.737Z,55.20
2022-08-04T18:13:23.078Z,55.20
2022-08-04T18:15:51.393Z,55.30
2022-08-04T18:18:23.771Z,55.20
2022-08-04T18:20:53.379Z,55.20
2022-08-04T18:23:32.055Z,55.20
2022-08-04T18:26:02.091Z,55.20
2022-08-04T18:28:33.506Z,55.20
2022-08-04T18:31:02.433Z,55.20
2022-08-04T18:33:40.126Z,55.20
2022-08-04T18:36:32.522Z,55.20
2022-08-04T18:39:12.720Z,55.20
2022-08-04T18:42:01.416Z,55.20
2022-08-04T18:44:30.983Z,55.20
2022-08-04T18:47:22.254Z,55.20
2022-08-04T18:50:40.215Z,55.20
2022-08-04T18:52:42.028Z,55.20
2022-08-04T18:55:56.756Z,55.20
2022-08-04T18:58:06.131Z,55.20
2022-08-04T19:00:36.538Z,55.20
2022-08-04T19:03:05.368Z,55.30
2022-08-04T19:05:37.953Z,55.20
2022-08-04T19:08:11.350Z,55.30
2022-08-04T19:11:00.034Z,55.20
2022-08-04T19:13:29.663Z,55.30
2022-08-04T19:16:03.049Z,55.20
2022-08-04T19:18:32.327Z,55.20
2022-08-04T19:24:11.335Z,55.20
2022-08-04T19:26:41.652Z,55.20
2022-08-04T19:29:18.208Z,55.20
2022-08-04T19:31:46.833Z,55.20
2022-08-04T19:34:14.852Z,55.20
2022-08-04T19:36:45.988Z,55.20
2022-08-04T19:39:15.528Z,55.20
2022-08-04T19:42:06.458Z,55.20
2022-08-04T19:44:32.341Z,55.20
2022-08-04T19:47:00.858Z,55.20
2022-08-04T19:50:04.774Z,55.20
2022-08-04T19:52:34.052Z,55.20
2022-08-04T19:55:10.408Z,55.20
2022-08-04T19:57:43.931Z,55.10
2022-08-04T20:00:17.470Z,55.10
2022-08-04T20:03:01.513Z,55.10
2022-08-04T20:05:52.612Z,55.20
2022-08-04T20:08:19.056Z,55.20
2022-08-04T20:10:52.083Z,55.10
2022-08-04T20:13:20.874Z,55.20
2022-08-04T20:15:57.457Z,55.20
2022-08-04T20:18:35.816Z,55.20
2022-08-04T20:21:11.297Z,55.20
2022-08-04T20:23:50.063Z,55.20
2022-08-04T20:26:20.078Z,55.20
2022-08-04T20:28:51.911Z,55.20
2022-08-04T20:31:20.700Z,55.20
2022-08-04T20:36:37.372Z,55.20
2022-08-04T20:39:05.382Z,55.20
2022-08-04T20:41:39.058Z,55.20
2022-08-04T20:44:12.891Z,55.20
2022-08-04T20:46:40.818Z,55.20
2022-08-04T20:49:08.739Z,55.20
2022-08-04T20:51:40.181Z,55.10
2022-08-04T20:54:16.432Z,55.10
2022-08-04T20:56:50.916Z,55.20
2022-08-04T20:59:19.382Z,55.10
2022-08-04T21:01:48.963Z,55.10
2022-08-04T21:04:35.770Z,55.10
2022-08-04T21:07:06.444Z,55.10
2022-08-04T21:09:38.110Z,55.20
2022-08-04T21:15:13.949Z,55.10
2022-08-04T21:17:58.741Z,55.20
2022-08-04T21:20:33.630Z,55.20
2022-08-04T21:23:03.545Z,55.10
2022-08-04T21:25:32.898Z,55.10
2022-08-04T21:28:12.970Z,55.10
2022-08-04T21:30:54.550Z,55.10
2022-08-04T21:33:49.921Z,55.10
2022-08-04T21:36:13.018Z,55.80
2022-08-04T21:38:41.966Z,55.10
2022-08-04T21:41:24.280Z,55.10
2022-08-04T21:43:55.240Z,55.10
2022-08-04T21:46:23.347Z,55.10
2022-08-04T21:48:51.583Z,55.10
2022-08-04T21:51:59.261Z,55.10
2022-08-04T21:54:14.985Z,55.10
2022-08-04T21:56:50.982Z,55.10
2022-08-04T21:59:24.345Z,55.10
2022-08-04T22:02:00.413Z,55.10
2022-08-04T22:04:28.991Z,55.10
2022-08-04T22:06:56.967Z,55.10
2022-08-04T22:09:25.010Z,55.10
2022-08-04T22:11:56.885Z,55.10
2022-08-04T22:14:29.140Z,55.10
2022-08-04T22:17:01.562Z,55.00
2022-08-04T22:19:49.857Z,55.00
2022-08-04T22:22:25.780Z,55.00
2022-08-04T22:24:58.921Z,55.00
2022-08-04T22:27:47.891Z,55.00
2022-08-04T22:30:24.635Z,55.00
2022-08-04T22:33:01.179Z,55.10
2022-08-04T22:35:36.544Z,55.00
2022-08-04T22:38:24.210Z,55.00
2022-08-04T22:40:58.731Z,55.10
2022-08-04T22:43:33.305Z,55.00
2022-08-04T22:46:06.318Z,55.10
2022-08-04T22:48:35.769Z,55.10
2022-08-04T22:51:04.819Z,55.00
2022-08-04T22:53:33.823Z,55.00
2022-08-04T22:56:10.099Z,55.00
2022-08-04T22:58:44.750Z,55.00
2022-08-04T23:01:16.067Z,55.00
2022-08-04T23:03:55.314Z,55.00
2022-08-04T23:06:25.505Z,55.00
2022-08-04T23:08:57.055Z,55.00
2022-08-04T23:11:34.579Z,55.00
2022-08-04T23:14:05.016Z,55.00
2022-08-04T23:16:40.610Z,55.00
2022-08-04T23:19:15.453Z,55.00
2022-08-04T23:21:47.336Z,55.00
2022-08-04T23:24:30.151Z,55.00
2022-08-04T23:26:58.298Z,55.00
2022-08-04T23:29:27.716Z,55.00
2022-08-04T23:32:20.423Z,55.00
2022-08-04T23:34:48.438Z,55.00
2022-08-04T23:37:16.450Z,55.00
2022-08-04T23:40:14.730Z,55.00
2022-08-04T23:42:32.411Z,55.00
2022-08-04T23:45:00.384Z,55.00
2022-08-04T23:48:15.205Z,55.00
2022-08-04T23:50:18.039Z,55.00
2022-08-04T23:52:45.963Z,55.00
2022-08-04T23:55:19.265Z,55.00
2022-08-04T23:58:05.738Z,55.00
