createdAt,value
2019-04-28T00:02:22.431Z,7.27
2019-04-28T00:07:23.566Z,7.36
2019-04-28T00:12:24.976Z,7.45
2019-04-28T00:17:26.381Z,8.05
2019-04-28T00:22:28.490Z,8.35
2019-04-28T00:27:31.494Z,8.08
2019-04-28T00:32:32.547Z,8.53
2019-04-28T00:37:32.976Z,8.74
2019-04-28T00:42:35.048Z,9.00
2019-04-28T00:47:37.281Z,9.11
2019-04-28T00:52:38.641Z,9.33
2019-04-28T00:57:40.940Z,9.23
2019-04-28T01:02:41.506Z,9.41
2019-04-28T01:07:42.880Z,9.63
2019-04-28T01:12:46.599Z,9.68
2019-04-28T01:17:45.724Z,9.83
2019-04-28T01:22:49.599Z,9.88
2019-04-28T01:27:50.738Z,9.89
2019-04-28T01:32:52.662Z,9.84
2019-04-28T01:37:55.185Z,9.79
2019-04-28T01:42:57.318Z,9.41
2019-04-28T01:48:00.517Z,9.14
2019-04-28T01:53:00.980Z,9.35
2019-04-28T01:58:02.336Z,9.33
2019-04-28T02:03:03.760Z,9.09
2019-04-28T02:08:05.194Z,9.07
2019-04-28T02:13:06.554Z,9.36
2019-04-28T02:18:09.900Z,8.96
2019-04-28T02:23:11.057Z,9.33
2019-04-28T02:28:12.425Z,9.05
2019-04-28T02:33:13.789Z,8.96
2019-04-28T02:38:15.155Z,9.08
2019-04-28T02:43:16.515Z,8.88
2019-04-28T02:48:17.879Z,8.97
2019-04-28T02:53:21.290Z,8.82
2019-04-28T02:58:22.696Z,8.86
2019-04-28T03:03:23.836Z,9.35
2019-04-28T03:08:25.212Z,9.17
2019-04-28T03:13:26.648Z,8.88
2019-04-28T03:18:28.047Z,8.80
2019-04-28T03:23:31.104Z,9.20
2019-04-28T03:28:43.207Z,9.17
2019-04-28T03:33:48.908Z,9.16
2019-04-28T03:38:46.737Z,9.04
2019-04-28T03:43:51.107Z,9.21
2019-04-28T03:48:50.910Z,8.94
2019-04-28T03:53:51.127Z,9.03
2019-04-28T03:58:52.456Z,8.93
2019-04-28T04:03:53.836Z,8.99
2019-04-28T04:08:55.204Z,8.97
2019-04-28T04:13:56.614Z,8.99
2019-04-28T04:19:00.492Z,8.95
2019-04-28T04:24:01.015Z,8.86
2019-04-28T04:29:01.192Z,8.96
2019-04-28T04:34:03.653Z,8.99
2019-04-28T04:39:04.850Z,8.96
2019-04-28T04:44:06.269Z,8.88
2019-04-28T04:49:07.638Z,8.94
2019-04-28T04:54:10.818Z,8.93
2019-04-28T04:59:10.486Z,8.89
2019-04-28T05:04:12.739Z,8.83
2019-04-28T05:09:14.039Z,8.89
2019-04-28T05:14:15.606Z,8.87
2019-04-28T05:19:17.061Z,8.73
2019-04-28T05:24:20.352Z,9.21
2019-04-28T05:29:26.893Z,9.05
2019-04-28T05:34:31.995Z,9.17
2019-04-28T05:39:38.607Z,9.35
2019-04-28T05:44:37.900Z,9.33
2019-04-28T05:49:51.859Z,9.77
2019-04-28T05:54:54.564Z,9.41
2019-04-28T06:00:03.379Z,9.88
2019-04-28T06:05:03.858Z,9.88
2019-04-28T06:10:05.315Z,9.81
2019-04-28T06:15:06.785Z,10.22
2019-04-28T06:20:11.541Z,9.87
2019-04-28T06:25:18.267Z,9.80
2019-04-28T06:30:26.079Z,9.77
2019-04-28T06:35:28.266Z,10.62
2019-04-28T06:40:30.877Z,10.86
2019-04-28T06:45:32.252Z,10.45
2019-04-28T06:50:33.701Z,9.80
2019-04-28T06:55:35.962Z,9.70
2019-04-28T07:00:37.408Z,9.50
2019-04-28T07:05:38.828Z,9.26
2019-04-28T07:10:54.613Z,9.80
2019-04-28T07:16:10.507Z,10.01
2019-04-28T07:21:14.750Z,9.77
2019-04-28T07:26:18.120Z,10.16
2019-04-28T07:31:19.494Z,10.16
2019-04-28T07:36:28.703Z,9.66
2019-04-28T07:41:32.738Z,10.35
2019-04-28T07:46:34.160Z,10.72
2019-04-28T07:51:41.880Z,11.34
2019-04-28T07:56:43.243Z,10.58
2019-04-28T08:01:44.553Z,10.40
2019-04-28T08:06:45.880Z,10.36
2019-04-28T08:11:48.136Z,10.02
2019-04-28T08:16:49.493Z,10.32
2019-04-28T08:21:50.809Z,10.73
2019-04-28T08:26:52.877Z,10.64
2019-04-28T08:32:09.140Z,11.42
2019-04-28T08:37:10.449Z,10.92
2019-04-28T08:42:11.796Z,11.62
2019-04-28T08:47:19.160Z,12.00
2019-04-28T08:52:20.492Z,11.03
2019-04-28T08:57:24.603Z,11.66
2019-04-28T09:02:25.954Z,10.93
2019-04-28T09:07:27.249Z,10.66
2019-04-28T09:12:28.543Z,10.71
2019-04-28T09:17:29.898Z,11.47
2019-04-28T09:22:31.222Z,12.05
2019-04-28T09:27:32.553Z,10.78
2019-04-28T09:32:33.893Z,11.95
2019-04-28T09:37:35.296Z,11.48
2019-04-28T09:42:37.151Z,11.43
2019-04-28T09:47:38.453Z,11.22
2019-04-28T09:52:39.837Z,11.58
2019-04-28T09:57:49.880Z,12.17
2019-04-28T10:02:51.257Z,11.80
2019-04-28T10:07:52.741Z,11.32
2019-04-28T10:12:54.265Z,11.80
2019-04-28T10:17:55.602Z,12.01
2019-04-28T10:22:57.018Z,12.11
2019-04-28T10:27:58.521Z,13.25
2019-04-28T10:33:00.662Z,12.48
2019-04-28T10:38:02.097Z,12.47
2019-04-28T10:43:03.829Z,12.74
2019-04-28T10:48:06.052Z,13.55
2019-04-28T10:53:07.721Z,12.79
2019-04-28T10:58:09.101Z,12.69
2019-04-28T11:03:10.498Z,12.37
2019-04-28T11:08:25.633Z,13.49
2019-04-28T11:13:26.974Z,12.49
2019-04-28T11:18:28.323Z,12.02
2019-04-28T11:23:29.656Z,11.93
2019-04-28T11:28:30.969Z,12.01
2019-04-28T11:33:38.864Z,12.12
2019-04-28T11:38:40.275Z,12.80
2019-04-28T11:43:41.620Z,12.94
2019-04-28T11:48:43.657Z,13.18
2019-04-28T11:53:45.810Z,14.58
2019-04-28T11:58:47.300Z,13.56
2019-04-28T12:03:48.864Z,13.84
2019-04-28T12:08:50.229Z,13.89
2019-04-28T12:13:58.453Z,13.31
2019-04-28T12:19:02.865Z,14.53
2019-04-28T12:24:04.957Z,13.71
2019-04-28T12:29:06.375Z,13.73
2019-04-28T12:34:08.302Z,13.50
2019-04-28T12:39:09.638Z,13.13
2019-04-28T12:44:11.743Z,13.13
2019-04-28T12:49:14.118Z,12.46
2019-04-28T12:54:16.215Z,12.48
2019-04-28T12:59:17.557Z,13.35
2019-04-28T13:04:18.872Z,13.68
2019-04-28T13:09:20.208Z,14.41
2019-04-28T13:14:21.513Z,13.13
2019-04-28T13:19:22.855Z,13.78
2019-04-28T13:24:24.184Z,13.38
2019-04-28T13:29:25.515Z,12.56
2019-04-28T13:34:26.852Z,12.95
2019-04-28T13:39:28.209Z,13.07
2019-04-28T13:44:35.768Z,13.04
2019-04-28T13:49:43.325Z,13.47
2019-04-28T13:54:44.654Z,12.79
2019-04-28T13:59:47.201Z,12.78
2019-04-28T14:10:21.129Z,12.40
2019-04-28T14:15:26.537Z,13.05
2019-04-28T14:20:27.917Z,12.69
2019-04-28T14:25:29.243Z,12.76
2019-04-28T14:30:30.596Z,13.09
2019-04-28T14:35:31.977Z,13.21
2019-04-28T14:40:33.312Z,12.49
2019-04-28T14:45:34.709Z,12.45
2019-04-28T14:50:36.081Z,12.30
2019-04-28T14:55:37.702Z,12.23
2019-04-28T15:00:40.806Z,12.44
2019-04-28T15:05:47.895Z,12.47
2019-04-28T15:10:51.836Z,12.47
2019-04-28T15:15:53.390Z,12.17
2019-04-28T15:20:56.648Z,12.04
2019-04-28T15:25:58.607Z,12.24
2019-04-28T15:31:00.384Z,12.42
2019-04-28T15:36:02.383Z,13.11
2019-04-28T15:41:04.204Z,13.22
2019-04-28T15:46:05.761Z,13.08
2019-04-28T15:51:07.596Z,13.53
2019-04-28T15:56:11.248Z,13.47
2019-04-28T16:01:14.151Z,13.78
2019-04-28T16:06:16.749Z,13.76
2019-04-28T16:11:18.254Z,13.42
2019-04-28T16:16:19.765Z,13.62
2019-04-28T16:21:24.702Z,13.32
2019-04-28T16:26:26.655Z,13.69
2019-04-28T16:31:28.161Z,13.65
2019-04-28T16:36:29.609Z,13.70
2019-04-28T16:41:32.328Z,12.80
2019-04-28T16:46:34.362Z,12.80
2019-04-28T16:51:35.844Z,12.49
2019-04-28T16:56:39.294Z,12.93
2019-04-28T17:01:43.572Z,13.18
2019-04-28T17:06:45.768Z,12.89
2019-04-28T17:11:48.225Z,12.89
2019-04-28T17:16:49.381Z,12.96
2019-04-28T17:21:51.494Z,12.46
2019-04-28T17:27:03.625Z,12.37
2019-04-28T17:32:05.023Z,12.32
2019-04-28T17:37:06.487Z,12.93
2019-04-28T17:42:07.871Z,12.86
2019-04-28T17:47:10.281Z,12.72
2019-04-28T17:52:11.974Z,12.52
2019-04-28T17:57:13.378Z,12.44
2019-04-28T18:02:20.783Z,12.20
2019-04-28T18:07:23.999Z,12.10
2019-04-28T18:12:25.454Z,11.78
2019-04-28T18:17:32.992Z,11.88
2019-04-28T18:22:34.420Z,11.86
2019-04-28T18:27:36.391Z,11.86
2019-04-28T18:32:38.677Z,11.85
2019-04-28T18:37:43.068Z,11.79
2019-04-28T18:42:59.392Z,11.64
2019-04-28T18:48:00.920Z,11.79
2019-04-28T18:53:02.382Z,11.77
2019-04-28T18:58:03.836Z,11.82
2019-04-28T19:03:05.401Z,11.58
2019-04-28T19:08:08.970Z,11.50
2019-04-28T19:13:17.454Z,11.57
2019-04-28T19:18:19.872Z,11.58
2019-04-28T19:23:21.322Z,11.69
2019-04-28T19:28:22.693Z,11.47
2019-04-28T19:33:24.090Z,11.57
2019-04-28T19:38:25.487Z,11.49
2019-04-28T19:43:27.806Z,11.55
2019-04-28T19:48:29.267Z,11.59
2019-04-28T19:53:31.950Z,11.14
2019-04-28T19:58:38.048Z,11.28
2019-04-28T20:03:39.394Z,11.21
2019-04-28T20:08:40.732Z,11.02
2019-04-28T20:13:42.797Z,11.03
2019-04-28T20:18:44.179Z,10.79
2019-04-28T20:23:46.292Z,10.49
2019-04-28T20:28:47.611Z,10.61
2019-04-28T20:33:49.020Z,10.67
2019-04-28T20:38:51.349Z,10.77
2019-04-28T20:43:52.761Z,10.71
2019-04-28T20:48:54.924Z,10.82
2019-04-28T20:53:57.162Z,11.00
2019-04-28T20:58:59.289Z,11.00
2019-04-28T21:04:01.375Z,10.97
2019-04-28T21:09:02.746Z,11.02
2019-04-28T21:14:04.072Z,10.96
2019-04-28T21:19:05.408Z,11.02
2019-04-28T21:24:06.734Z,10.81
2019-04-28T21:29:08.802Z,10.94
2019-04-28T21:34:10.103Z,10.93
2019-04-28T21:49:46.979Z,10.86
2019-04-28T21:54:48.964Z,11.07
2019-04-28T21:59:50.364Z,11.03
2019-04-28T22:04:51.705Z,11.00
2019-04-28T22:09:53.095Z,10.92
2019-04-28T22:14:54.441Z,10.93
2019-04-28T22:19:55.873Z,10.88
2019-04-28T22:24:57.244Z,10.75
2019-04-28T22:29:58.576Z,10.67
2019-04-28T22:35:00.710Z,10.72
2019-04-28T22:40:02.045Z,10.70
2019-04-28T22:45:04.315Z,10.63
2019-04-28T22:50:12.641Z,10.42
2019-04-28T22:55:14.854Z,10.31
2019-04-28T23:00:22.052Z,10.12
2019-04-28T23:05:28.385Z,10.12
2019-04-28T23:10:29.708Z,10.14
2019-04-28T23:15:31.028Z,10.20
2019-04-28T23:20:32.469Z,10.36
2019-04-28T23:25:33.817Z,10.30
2019-04-28T23:30:42.796Z,10.31
2019-04-28T23:35:44.148Z,10.35
2019-04-28T23:40:45.531Z,10.33
2019-04-28T23:45:47.675Z,10.24
2019-04-28T23:50:55.172Z,10.04
2019-04-28T23:55:56.619Z,10.03
