createdAt,value
2018-07-30T00:00:21.992Z,1002.64
2018-07-30T00:01:22.023Z,1002.68
2018-07-30T00:02:22.064Z,1002.66
2018-07-30T00:03:22.078Z,1002.67
2018-07-30T00:04:22.109Z,1002.65
2018-07-30T00:05:22.146Z,1002.69
2018-07-30T00:06:22.156Z,1002.68
2018-07-30T00:07:22.209Z,1002.69
2018-07-30T00:08:22.222Z,1002.74
2018-07-30T00:09:22.246Z,1002.76
2018-07-30T00:10:22.274Z,1002.73
2018-07-30T00:11:22.293Z,1002.75
2018-07-30T00:12:22.342Z,1002.75
2018-07-30T00:13:22.366Z,1002.73
2018-07-30T00:14:22.377Z,1002.75
2018-07-30T00:15:22.413Z,1002.77
2018-07-30T00:16:22.433Z,1002.76
2018-07-30T00:17:22.460Z,1002.80
2018-07-30T00:18:22.497Z,1002.78
2018-07-30T00:19:22.516Z,1002.74
2018-07-30T00:20:22.553Z,1002.74
2018-07-30T00:21:22.585Z,1002.75
2018-07-30T00:22:22.601Z,1002.76
2018-07-30T00:23:22.619Z,1002.76
2018-07-30T00:24:22.646Z,1002.72
2018-07-30T00:25:22.674Z,1002.74
2018-07-30T00:26:22.710Z,1002.70
2018-07-30T00:27:22.720Z,1002.71
2018-07-30T00:28:22.781Z,1002.74
2018-07-30T00:29:22.782Z,1002.70
2018-07-30T00:30:22.811Z,1002.74
2018-07-30T00:31:22.856Z,1002.72
2018-07-30T00:32:22.868Z,1002.75
2018-07-30T00:33:22.895Z,1002.72
2018-07-30T00:34:22.922Z,1002.74
2018-07-30T00:35:22.965Z,1002.76
2018-07-30T00:36:22.979Z,1002.77
2018-07-30T00:37:22.993Z,1002.76
2018-07-30T00:38:23.037Z,1002.76
2018-07-30T00:39:23.072Z,1002.77
2018-07-30T00:40:23.089Z,1002.78
2018-07-30T00:41:23.121Z,1002.78
2018-07-30T00:42:23.129Z,1002.80
2018-07-30T00:43:23.168Z,1002.81
2018-07-30T00:44:23.195Z,1002.79
2018-07-30T00:45:23.222Z,1002.82
2018-07-30T00:46:23.259Z,1002.84
2018-07-30T00:47:23.266Z,1002.85
2018-07-30T00:48:23.307Z,1002.85
2018-07-30T00:49:23.332Z,1002.86
2018-07-30T00:50:23.354Z,1002.84
2018-07-30T00:51:23.386Z,1002.83
2018-07-30T00:52:23.403Z,1002.84
2018-07-30T00:53:23.444Z,1002.84
2018-07-30T00:54:23.470Z,1002.85
2018-07-30T00:55:23.482Z,1002.83
2018-07-30T00:56:23.509Z,1002.83
2018-07-30T00:57:23.549Z,1002.79
2018-07-30T00:58:23.564Z,1002.86
2018-07-30T00:59:23.588Z,1002.86
2018-07-30T01:00:23.624Z,1002.88
2018-07-30T01:01:23.664Z,1002.85
2018-07-30T01:02:23.682Z,1002.83
2018-07-30T01:03:23.702Z,1002.88
2018-07-30T01:04:23.724Z,1002.85
2018-07-30T01:05:23.856Z,1002.84
2018-07-30T01:06:23.814Z,1002.87
2018-07-30T01:07:23.806Z,1002.85
2018-07-30T01:08:23.829Z,1002.86
2018-07-30T01:09:23.856Z,1002.88
2018-07-30T01:10:23.881Z,1002.85
2018-07-30T01:11:23.907Z,1002.89
2018-07-30T01:12:23.937Z,1002.91
2018-07-30T01:13:23.963Z,1002.89
2018-07-30T01:14:24.022Z,1002.96
2018-07-30T01:15:24.030Z,1002.90
2018-07-30T01:16:24.051Z,1002.98
2018-07-30T01:17:24.065Z,1002.94
2018-07-30T01:18:24.093Z,1003.00
2018-07-30T01:19:24.137Z,1002.99
2018-07-30T01:20:24.150Z,1002.99
2018-07-30T01:21:24.175Z,1003.00
2018-07-30T01:22:24.205Z,1002.99
2018-07-30T01:23:24.226Z,1003.01
2018-07-30T01:24:24.252Z,1003.04
2018-07-30T01:25:24.288Z,1003.07
2018-07-30T01:26:24.303Z,1003.11
2018-07-30T01:27:24.338Z,1003.09
2018-07-30T01:28:24.362Z,1003.14
2018-07-30T01:29:24.380Z,1003.09
2018-07-30T01:30:24.422Z,1003.13
2018-07-30T01:31:24.440Z,1003.11
2018-07-30T01:32:24.470Z,1003.16
2018-07-30T01:33:24.506Z,1003.13
2018-07-30T01:34:24.517Z,1003.17
2018-07-30T01:35:24.550Z,1003.19
2018-07-30T01:36:24.582Z,1003.18
2018-07-30T01:37:24.599Z,1003.19
2018-07-30T01:38:24.624Z,1003.23
2018-07-30T01:39:24.654Z,1003.23
2018-07-30T01:40:24.690Z,1003.24
2018-07-30T01:41:24.724Z,1003.25
2018-07-30T01:42:24.729Z,1003.23
2018-07-30T01:43:24.763Z,1003.23
2018-07-30T01:44:24.786Z,1003.27
2018-07-30T01:45:24.811Z,1003.26
2018-07-30T01:46:24.864Z,1003.24
2018-07-30T01:47:24.869Z,1003.26
2018-07-30T01:48:24.888Z,1003.27
2018-07-30T01:49:24.917Z,1003.26
2018-07-30T01:50:24.937Z,1003.28
2018-07-30T01:51:24.968Z,1003.29
2018-07-30T01:52:25.019Z,1003.33
2018-07-30T01:53:25.030Z,1003.34
2018-07-30T01:54:25.065Z,1003.34
2018-07-30T01:55:25.098Z,1003.30
2018-07-30T01:56:25.121Z,1003.32
2018-07-30T01:57:25.128Z,1003.36
2018-07-30T01:58:25.160Z,1003.34
2018-07-30T01:59:25.179Z,1003.36
2018-07-30T02:00:25.204Z,1003.36
2018-07-30T02:01:25.238Z,1003.37
2018-07-30T02:02:25.335Z,1003.35
2018-07-30T02:03:25.287Z,1003.35
2018-07-30T02:04:25.313Z,1003.35
2018-07-30T02:05:25.355Z,1003.36
2018-07-30T02:06:25.376Z,1003.34
2018-07-30T02:07:25.445Z,1003.37
2018-07-30T02:08:25.426Z,1003.35
2018-07-30T02:09:25.442Z,1003.38
2018-07-30T02:10:25.473Z,1003.42
2018-07-30T02:11:25.494Z,1003.37
2018-07-30T02:12:25.530Z,1003.40
2018-07-30T02:13:25.549Z,1003.37
2018-07-30T02:14:25.578Z,1003.36
2018-07-30T02:15:25.624Z,1003.39
2018-07-30T02:16:25.636Z,1003.38
2018-07-30T02:17:25.666Z,1003.39
2018-07-30T02:18:25.685Z,1003.36
2018-07-30T02:19:25.717Z,1003.38
2018-07-30T02:20:25.745Z,1003.35
2018-07-30T02:21:25.817Z,1003.35
2018-07-30T02:22:25.806Z,1003.36
2018-07-30T02:24:25.838Z,1003.38
2018-07-30T02:25:25.864Z,1003.37
2018-07-30T02:26:25.890Z,1003.41
2018-07-30T02:27:25.917Z,1003.40
2018-07-30T02:28:25.944Z,1003.47
2018-07-30T02:29:25.969Z,1003.45
2018-07-30T02:30:26.031Z,1003.46
2018-07-30T02:31:26.028Z,1003.47
2018-07-30T02:32:26.052Z,1003.48
2018-07-30T02:33:26.088Z,1003.47
2018-07-30T02:34:26.101Z,1003.49
2018-07-30T02:35:26.127Z,1003.49
2018-07-30T02:36:26.151Z,1003.41
2018-07-30T02:37:26.180Z,1003.47
2018-07-30T02:38:26.213Z,1003.42
2018-07-30T02:39:26.228Z,1003.44
2018-07-30T02:40:26.275Z,1003.42
2018-07-30T02:41:26.300Z,1003.41
2018-07-30T02:42:26.312Z,1003.42
2018-07-30T02:43:26.411Z,1003.43
2018-07-30T02:44:26.378Z,1003.42
2018-07-30T02:45:26.397Z,1003.41
2018-07-30T02:47:26.440Z,1003.44
2018-07-30T02:48:26.464Z,1003.43
2018-07-30T02:49:26.501Z,1003.42
2018-07-30T02:51:26.545Z,1003.43
2018-07-30T02:52:26.577Z,1003.45
2018-07-30T02:53:26.599Z,1003.43
2018-07-30T02:54:26.639Z,1003.47
2018-07-30T02:55:26.656Z,1003.49
2018-07-30T02:56:26.672Z,1003.47
2018-07-30T02:57:26.765Z,1003.46
2018-07-30T02:58:26.733Z,1003.47
2018-07-30T02:59:26.754Z,1003.47
2018-07-30T03:00:26.784Z,1003.49
2018-07-30T03:01:26.804Z,1003.49
2018-07-30T03:03:26.855Z,1003.47
2018-07-30T03:05:26.929Z,1003.51
2018-07-30T03:06:26.949Z,1003.49
2018-07-30T03:07:26.971Z,1003.51
2018-07-30T03:08:26.994Z,1003.49
2018-07-30T03:09:27.062Z,1003.48
2018-07-30T03:10:27.033Z,1003.47
2018-07-30T03:11:27.071Z,1003.45
2018-07-30T03:12:27.098Z,1003.45
2018-07-30T03:13:27.116Z,1003.46
2018-07-30T03:14:27.157Z,1003.50
2018-07-30T03:15:27.184Z,1003.49
2018-07-30T03:16:27.202Z,1003.52
2018-07-30T03:17:27.230Z,1003.53
2018-07-30T03:18:27.256Z,1003.51
2018-07-30T03:19:27.280Z,1003.54
2018-07-30T03:20:27.302Z,1003.57
2018-07-30T03:21:27.341Z,1003.56
2018-07-30T03:22:27.359Z,1003.57
2018-07-30T03:23:27.381Z,1003.57
2018-07-30T03:24:27.412Z,1003.59
2018-07-30T03:25:27.435Z,1003.55
2018-07-30T03:26:27.457Z,1003.56
2018-07-30T03:27:27.488Z,1003.55
2018-07-30T03:28:27.509Z,1003.54
2018-07-30T03:29:27.547Z,1003.54
2018-07-30T03:30:27.598Z,1003.54
2018-07-30T03:31:27.587Z,1003.56
2018-07-30T03:32:27.624Z,1003.56
2018-07-30T03:33:27.652Z,1003.58
2018-07-30T03:34:27.673Z,1003.57
2018-07-30T03:35:27.687Z,1003.56
2018-07-30T03:36:27.723Z,1003.56
2018-07-30T03:37:27.741Z,1003.57
2018-07-30T03:38:27.777Z,1003.57
2018-07-30T03:39:27.797Z,1003.52
2018-07-30T03:40:27.846Z,1003.55
2018-07-30T03:41:27.846Z,1003.57
2018-07-30T03:42:27.870Z,1003.58
2018-07-30T03:43:27.906Z,1003.57
2018-07-30T03:44:27.928Z,1003.55
2018-07-30T03:45:27.951Z,1003.58
2018-07-30T03:46:27.987Z,1003.54
2018-07-30T03:47:27.995Z,1003.57
2018-07-30T03:48:28.028Z,1003.56
2018-07-30T03:49:28.053Z,1003.56
2018-07-30T03:50:28.083Z,1003.57
2018-07-30T03:51:28.133Z,1003.59
2018-07-30T03:52:28.170Z,1003.58
2018-07-30T03:53:28.205Z,1003.59
2018-07-30T03:54:28.197Z,1003.63
2018-07-30T03:55:28.203Z,1003.61
2018-07-30T03:56:28.238Z,1003.60
2018-07-30T03:57:28.259Z,1003.61
2018-07-30T03:58:28.320Z,1003.65
2018-07-30T03:59:28.368Z,1003.65
2018-07-30T04:00:28.412Z,1003.65
2018-07-30T04:01:28.361Z,1003.62
2018-07-30T04:02:28.420Z,1003.65
2018-07-30T04:03:28.424Z,1003.64
2018-07-30T04:04:28.438Z,1003.64
2018-07-30T04:05:28.480Z,1003.65
2018-07-30T04:06:28.540Z,1003.64
2018-07-30T04:07:28.517Z,1003.67
2018-07-30T04:08:28.551Z,1003.64
2018-07-30T04:09:28.568Z,1003.66
2018-07-30T04:10:28.601Z,1003.64
2018-07-30T04:11:28.623Z,1003.65
2018-07-30T04:12:28.644Z,1003.63
2018-07-30T04:13:28.671Z,1003.63
2018-07-30T04:14:28.704Z,1003.61
2018-07-30T04:15:28.717Z,1003.64
2018-07-30T04:16:28.752Z,1003.65
2018-07-30T04:17:28.773Z,1003.66
2018-07-30T04:18:28.799Z,1003.67
2018-07-30T04:20:28.856Z,1003.62
2018-07-30T04:21:28.896Z,1003.65
2018-07-30T04:22:28.915Z,1003.62
2018-07-30T04:23:28.924Z,1003.64
2018-07-30T04:24:28.972Z,1003.64
2018-07-30T04:25:28.979Z,1003.64
2018-07-30T04:26:29.011Z,1003.63
2018-07-30T04:27:29.030Z,1003.62
2018-07-30T04:28:29.095Z,1003.64
2018-07-30T04:29:29.080Z,1003.69
2018-07-30T04:30:29.136Z,1003.69
2018-07-30T04:31:29.135Z,1003.65
2018-07-30T04:33:29.182Z,1003.68
2018-07-30T04:34:29.203Z,1003.68
2018-07-30T04:35:29.236Z,1003.67
2018-07-30T04:36:29.262Z,1003.68
2018-07-30T04:37:29.295Z,1003.70
2018-07-30T04:38:29.314Z,1003.73
2018-07-30T04:39:29.337Z,1003.72
2018-07-30T04:40:29.392Z,1003.71
2018-07-30T04:41:29.385Z,1003.75
2018-07-30T04:42:29.414Z,1003.74
2018-07-30T04:43:29.447Z,1003.74
2018-07-30T04:44:29.487Z,1003.75
2018-07-30T04:45:29.489Z,1003.74
2018-07-30T04:46:29.513Z,1003.73
2018-07-30T04:47:29.548Z,1003.74
2018-07-30T04:48:29.568Z,1003.73
2018-07-30T04:49:29.595Z,1003.72
2018-07-30T04:51:29.639Z,1003.73
2018-07-30T04:52:29.668Z,1003.74
2018-07-30T04:53:29.702Z,1003.74
2018-07-30T04:54:29.729Z,1003.79
2018-07-30T04:55:29.758Z,1003.80
2018-07-30T04:56:29.777Z,1003.75
2018-07-30T04:57:29.804Z,1003.79
2018-07-30T04:58:29.821Z,1003.78
2018-07-30T04:59:29.842Z,1003.81
2018-07-30T05:00:29.872Z,1003.85
2018-07-30T05:01:29.900Z,1003.79
2018-07-30T05:02:29.919Z,1003.82
2018-07-30T05:03:29.944Z,1003.83
2018-07-30T05:04:29.977Z,1003.82
2018-07-30T05:05:30.013Z,1003.85
2018-07-30T05:06:30.059Z,1003.85
2018-07-30T05:07:30.065Z,1003.87
2018-07-30T05:08:30.078Z,1003.85
2018-07-30T05:09:30.144Z,1003.90
2018-07-30T05:10:30.132Z,1003.88
2018-07-30T05:11:30.172Z,1003.88
2018-07-30T05:12:30.185Z,1003.86
2018-07-30T05:13:30.217Z,1003.89
2018-07-30T05:14:30.232Z,1003.88
2018-07-30T05:15:30.294Z,1003.86
2018-07-30T05:16:30.297Z,1003.84
2018-07-30T05:17:30.315Z,1003.84
2018-07-30T05:18:30.354Z,1003.86
2018-07-30T05:19:30.367Z,1003.85
2018-07-30T05:20:30.394Z,1003.86
2018-07-30T05:22:30.454Z,1003.86
2018-07-30T05:23:30.461Z,1003.89
2018-07-30T05:24:30.496Z,1003.90
2018-07-30T05:25:30.565Z,1003.93
2018-07-30T05:26:30.540Z,1003.95
2018-07-30T05:27:30.571Z,1003.94
2018-07-30T05:28:30.590Z,1003.98
2018-07-30T05:29:30.623Z,1003.98
2018-07-30T05:30:30.646Z,1004.00
2018-07-30T05:31:30.700Z,1004.01
2018-07-30T05:32:30.710Z,1004.01
2018-07-30T05:33:30.730Z,1004.02
2018-07-30T05:34:30.751Z,1004.04
2018-07-30T05:35:30.797Z,1004.06
2018-07-30T05:36:30.804Z,1004.06
2018-07-30T05:37:30.825Z,1004.08
2018-07-30T05:38:30.855Z,1004.07
2018-07-30T05:39:30.890Z,1004.05
2018-07-30T05:40:30.917Z,1004.03
2018-07-30T05:41:30.946Z,1004.05
2018-07-30T05:42:30.956Z,1004.10
2018-07-30T05:43:30.998Z,1004.08
2018-07-30T05:44:31.019Z,1004.06
2018-07-30T05:45:31.272Z,1004.10
2018-07-30T05:46:31.049Z,1004.09
2018-07-30T05:47:31.081Z,1004.07
2018-07-30T05:48:31.109Z,1004.07
2018-07-30T05:49:31.136Z,1004.11
2018-07-30T05:50:31.160Z,1004.14
2018-07-30T05:51:31.185Z,1004.19
2018-07-30T05:52:31.214Z,1004.14
2018-07-30T05:53:31.250Z,1004.16
2018-07-30T05:54:31.269Z,1004.21
2018-07-30T05:55:31.310Z,1004.16
2018-07-30T05:56:31.316Z,1004.17
2018-07-30T05:57:31.342Z,1004.18
2018-07-30T05:58:31.369Z,1004.21
2018-07-30T05:59:31.416Z,1004.24
2018-07-30T06:00:31.476Z,1004.22
2018-07-30T06:01:31.453Z,1004.26
2018-07-30T06:02:31.475Z,1004.25
2018-07-30T06:03:31.494Z,1004.28
2018-07-30T06:04:31.555Z,1004.26
2018-07-30T06:05:31.605Z,1004.29
2018-07-30T06:06:31.579Z,1004.30
2018-07-30T06:07:31.605Z,1004.30
2018-07-30T06:08:31.637Z,1004.31
2018-07-30T06:09:31.700Z,1004.30
2018-07-30T06:10:31.695Z,1004.26
2018-07-30T06:11:31.713Z,1004.25
2018-07-30T06:12:31.731Z,1004.25
2018-07-30T06:13:31.759Z,1004.24
2018-07-30T06:14:31.792Z,1004.27
2018-07-30T06:15:31.808Z,1004.26
2018-07-30T06:16:31.836Z,1004.28
2018-07-30T06:17:31.868Z,1004.23
2018-07-30T06:18:31.894Z,1004.24
2018-07-30T06:19:31.924Z,1004.27
2018-07-30T06:20:31.943Z,1004.30
2018-07-30T06:21:31.977Z,1004.31
2018-07-30T06:22:31.998Z,1004.31
2018-07-30T06:23:32.024Z,1004.30
2018-07-30T06:24:32.056Z,1004.36
2018-07-30T06:25:32.075Z,1004.39
2018-07-30T06:26:32.168Z,1004.41
2018-07-30T06:27:32.145Z,1004.40
2018-07-30T06:28:32.156Z,1004.39
2018-07-30T06:29:32.226Z,1004.38
2018-07-30T06:30:32.206Z,1004.42
2018-07-30T06:31:32.243Z,1004.39
2018-07-30T06:32:32.259Z,1004.42
2018-07-30T06:33:32.279Z,1004.43
2018-07-30T06:34:32.314Z,1004.49
2018-07-30T06:35:32.350Z,1004.46
2018-07-30T06:36:32.361Z,1004.46
2018-07-30T06:37:32.401Z,1004.47
2018-07-30T06:38:32.493Z,1004.46
2018-07-30T06:39:32.448Z,1004.52
2018-07-30T06:40:32.488Z,1004.49
2018-07-30T06:41:32.506Z,1004.53
2018-07-30T06:42:32.534Z,1004.52
2018-07-30T06:43:32.568Z,1004.49
2018-07-30T06:44:32.580Z,1004.54
2018-07-30T06:45:32.599Z,1004.52
2018-07-30T06:46:32.634Z,1004.54
2018-07-30T06:47:32.672Z,1004.51
2018-07-30T06:48:32.685Z,1004.53
2018-07-30T06:49:32.703Z,1004.56
2018-07-30T06:50:32.743Z,1004.53
2018-07-30T06:51:32.757Z,1004.50
2018-07-30T06:52:32.798Z,1004.57
2018-07-30T06:53:32.815Z,1004.49
2018-07-30T06:54:32.842Z,1004.52
2018-07-30T06:55:32.899Z,1004.51
2018-07-30T06:56:32.904Z,1004.51
2018-07-30T06:57:32.918Z,1004.58
2018-07-30T06:58:32.964Z,1004.51
2018-07-30T06:59:32.976Z,1004.55
2018-07-30T07:00:33.003Z,1004.56
2018-07-30T07:01:33.027Z,1004.54
2018-07-30T07:02:33.050Z,1004.59
2018-07-30T07:03:33.087Z,1004.59
2018-07-30T07:04:33.106Z,1004.55
2018-07-30T07:05:33.134Z,1004.57
2018-07-30T07:06:33.167Z,1004.60
2018-07-30T07:07:33.191Z,1004.59
2018-07-30T07:08:33.276Z,1004.60
2018-07-30T07:09:33.296Z,1004.63
2018-07-30T07:10:33.280Z,1004.59
2018-07-30T07:11:33.292Z,1004.57
2018-07-30T07:12:33.318Z,1004.59
2018-07-30T07:13:33.356Z,1004.59
2018-07-30T07:14:33.377Z,1004.64
2018-07-30T07:15:33.421Z,1004.62
2018-07-30T07:16:33.496Z,1004.64
2018-07-30T07:17:33.468Z,1004.62
2018-07-30T07:18:33.544Z,1004.63
2018-07-30T07:19:33.523Z,1004.60
2018-07-30T07:20:33.537Z,1004.58
2018-07-30T07:21:33.614Z,1004.58
2018-07-30T07:22:33.586Z,1004.58
2018-07-30T07:23:33.617Z,1004.58
2018-07-30T07:24:33.653Z,1004.56
2018-07-30T07:25:33.681Z,1004.57
2018-07-30T07:26:33.723Z,1004.59
2018-07-30T07:27:33.734Z,1004.53
2018-07-30T07:28:33.786Z,1004.58
2018-07-30T07:29:33.777Z,1004.55
2018-07-30T07:30:33.817Z,1004.57
2018-07-30T07:31:33.830Z,1004.57
2018-07-30T07:32:33.882Z,1004.58
2018-07-30T07:33:33.883Z,1004.60
2018-07-30T07:34:33.915Z,1004.55
2018-07-30T07:35:33.940Z,1004.59
2018-07-30T07:36:33.978Z,1004.58
2018-07-30T07:37:34.001Z,1004.57
2018-07-30T07:38:34.020Z,1004.56
2018-07-30T07:39:34.057Z,1004.56
2018-07-30T07:40:34.080Z,1004.56
2018-07-30T07:41:34.110Z,1004.53
2018-07-30T07:43:34.154Z,1004.55
2018-07-30T07:44:34.184Z,1004.56
2018-07-30T07:45:34.208Z,1004.57
2018-07-30T07:46:34.282Z,1004.58
2018-07-30T07:47:34.270Z,1004.58
2018-07-30T07:48:34.298Z,1004.58
2018-07-30T07:49:34.327Z,1004.60
2018-07-30T07:50:34.459Z,1004.60
2018-07-30T07:51:34.376Z,1004.65
2018-07-30T07:52:34.405Z,1004.61
2018-07-30T07:53:34.424Z,1004.64
2018-07-30T07:54:34.471Z,1004.60
2018-07-30T07:55:34.492Z,1004.64
2018-07-30T07:56:34.517Z,1004.66
2018-07-30T07:57:34.538Z,1004.63
2018-07-30T07:58:34.601Z,1004.68
2018-07-30T07:59:34.602Z,1004.70
2018-07-30T08:00:34.625Z,1004.70
2018-07-30T08:01:34.657Z,1004.66
2018-07-30T08:02:34.688Z,1004.70
2018-07-30T08:03:34.710Z,1004.73
2018-07-30T08:04:34.750Z,1004.66
2018-07-30T08:05:34.782Z,1004.69
2018-07-30T08:06:34.791Z,1004.68
2018-07-30T08:07:34.814Z,1004.71
2018-07-30T08:08:34.840Z,1004.67
2018-07-30T08:09:34.918Z,1004.65
2018-07-30T08:10:34.916Z,1004.70
2018-07-30T08:11:34.925Z,1004.69
2018-07-30T08:12:34.947Z,1004.68
2018-07-30T08:13:34.995Z,1004.68
2018-07-30T08:14:35.035Z,1004.68
2018-07-30T08:15:35.052Z,1004.69
2018-07-30T08:16:35.065Z,1004.67
2018-07-30T08:17:35.106Z,1004.68
2018-07-30T08:18:35.114Z,1004.68
2018-07-30T08:19:35.149Z,1004.66
2018-07-30T08:20:35.178Z,1004.63
2018-07-30T08:21:35.200Z,1004.66
2018-07-30T08:22:35.239Z,1004.62
2018-07-30T08:23:35.259Z,1004.63
2018-07-30T08:24:35.289Z,1004.62
2018-07-30T08:25:35.664Z,1004.61
2018-07-30T08:26:35.334Z,1004.60
2018-07-30T08:27:35.371Z,1004.61
2018-07-30T08:28:35.387Z,1004.58
2018-07-30T08:29:35.424Z,1004.57
2018-07-30T08:30:35.455Z,1004.62
2018-07-30T08:31:35.485Z,1004.60
2018-07-30T08:32:35.512Z,1004.59
2018-07-30T08:33:35.529Z,1004.65
2018-07-30T08:34:35.561Z,1004.65
2018-07-30T08:35:35.590Z,1004.60
2018-07-30T08:36:35.609Z,1004.65
2018-07-30T08:37:35.642Z,1004.69
2018-07-30T08:38:35.666Z,1004.70
2018-07-30T08:39:35.701Z,1004.71
2018-07-30T08:40:35.878Z,1004.67
2018-07-30T08:41:35.755Z,1004.71
2018-07-30T08:42:35.808Z,1004.72
2018-07-30T08:43:35.808Z,1004.71
2018-07-30T08:44:35.964Z,1004.73
2018-07-30T08:45:35.866Z,1004.71
2018-07-30T08:46:35.913Z,1004.70
2018-07-30T08:47:35.920Z,1004.72
2018-07-30T08:48:35.941Z,1004.70
2018-07-30T08:49:35.976Z,1004.69
2018-07-30T08:50:36.004Z,1004.72
2018-07-30T08:51:36.030Z,1004.75
2018-07-30T08:52:36.061Z,1004.76
2018-07-30T08:53:36.091Z,1004.73
2018-07-30T08:54:36.127Z,1004.76
2018-07-30T08:55:36.147Z,1004.72
2018-07-30T08:56:36.179Z,1004.76
2018-07-30T08:57:36.195Z,1004.81
2018-07-30T08:58:36.238Z,1004.79
2018-07-30T08:59:36.276Z,1004.79
2018-07-30T09:00:36.284Z,1004.81
2018-07-30T09:01:36.323Z,1004.77
2018-07-30T09:02:36.350Z,1004.76
2018-07-30T09:03:36.384Z,1004.73
2018-07-30T09:04:36.555Z,1004.75
2018-07-30T09:05:36.422Z,1004.73
2018-07-30T09:06:36.481Z,1004.72
2018-07-30T09:07:36.482Z,1004.73
2018-07-30T09:08:36.521Z,1004.73
2018-07-30T09:09:36.554Z,1004.69
2018-07-30T09:10:36.571Z,1004.65
2018-07-30T09:11:36.592Z,1004.67
2018-07-30T09:12:36.716Z,1004.67
2018-07-30T09:13:36.657Z,1004.68
2018-07-30T09:14:36.691Z,1004.63
2018-07-30T09:15:36.717Z,1004.63
2018-07-30T09:16:36.742Z,1004.64
2018-07-30T09:17:36.772Z,1004.62
2018-07-30T09:18:36.798Z,1004.59
2018-07-30T09:19:36.824Z,1004.61
2018-07-30T09:20:36.856Z,1004.62
2018-07-30T09:21:36.883Z,1004.62
2018-07-30T09:22:36.913Z,1004.59
2018-07-30T09:23:36.941Z,1004.59
2018-07-30T09:24:36.966Z,1004.61
2018-07-30T09:25:36.994Z,1004.60
2018-07-30T09:26:37.029Z,1004.55
2018-07-30T09:27:37.053Z,1004.55
2018-07-30T09:28:37.086Z,1004.56
2018-07-30T09:29:37.124Z,1004.55
2018-07-30T09:30:37.139Z,1004.54
2018-07-30T09:31:37.172Z,1004.46
2018-07-30T09:32:37.265Z,1004.49
2018-07-30T09:33:37.233Z,1004.45
2018-07-30T09:34:37.261Z,1004.44
2018-07-30T09:35:37.280Z,1004.42
2018-07-30T09:36:37.306Z,1004.41
2018-07-30T09:37:37.342Z,1004.36
2018-07-30T09:38:37.415Z,1004.37
2018-07-30T09:39:37.453Z,1004.39
2018-07-30T09:40:37.423Z,1004.37
2018-07-30T09:41:37.463Z,1004.38
2018-07-30T09:43:37.514Z,1004.34
2018-07-30T09:44:37.636Z,1004.38
2018-07-30T09:45:37.585Z,1004.36
2018-07-30T09:46:37.598Z,1004.38
2018-07-30T09:47:37.637Z,1004.39
2018-07-30T09:48:37.663Z,1004.42
2018-07-30T09:49:37.690Z,1004.43
2018-07-30T09:50:37.783Z,1004.39
2018-07-30T09:51:37.742Z,1004.41
2018-07-30T09:52:37.780Z,1004.40
2018-07-30T09:53:37.805Z,1004.39
2018-07-30T09:54:37.850Z,1004.39
2018-07-30T09:55:37.859Z,1004.40
2018-07-30T09:56:37.893Z,1004.40
2018-07-30T09:57:37.936Z,1004.38
2018-07-30T09:58:37.955Z,1004.37
2018-07-30T09:59:37.974Z,1004.40
2018-07-30T10:00:38.004Z,1004.41
2018-07-30T10:01:38.031Z,1004.36
2018-07-30T10:02:38.061Z,1004.38
2018-07-30T10:04:38.135Z,1004.34
2018-07-30T10:05:38.164Z,1004.32
2018-07-30T10:06:38.183Z,1004.29
2018-07-30T10:07:38.208Z,1004.30
2018-07-30T10:08:38.245Z,1004.23
2018-07-30T10:09:38.270Z,1004.23
2018-07-30T10:10:38.293Z,1004.25
2018-07-30T10:11:38.352Z,1004.20
2018-07-30T10:12:38.357Z,1004.21
2018-07-30T10:13:38.390Z,1004.19
2018-07-30T10:14:38.445Z,1004.19
2018-07-30T10:15:38.444Z,1004.19
2018-07-30T10:16:38.474Z,1004.20
2018-07-30T10:17:38.551Z,1004.21
2018-07-30T10:18:38.535Z,1004.20
2018-07-30T10:19:38.559Z,1004.19
2018-07-30T10:20:38.609Z,1004.18
2018-07-30T10:21:38.621Z,1004.17
2018-07-30T10:22:38.648Z,1004.18
2018-07-30T10:23:38.777Z,1004.18
2018-07-30T10:24:38.711Z,1004.15
2018-07-30T10:25:38.739Z,1004.14
2018-07-30T10:26:38.773Z,1004.15
2018-07-30T10:27:38.800Z,1004.14
2018-07-30T10:28:38.828Z,1004.11
2018-07-30T10:29:38.860Z,1004.12
2018-07-30T10:30:38.914Z,1004.08
2018-07-30T10:31:38.928Z,1004.10
2018-07-30T10:32:38.942Z,1004.08
2018-07-30T10:33:38.979Z,1004.09
2018-07-30T10:34:39.036Z,1004.13
2018-07-30T10:35:39.036Z,1004.15
2018-07-30T10:37:39.100Z,1004.14
2018-07-30T10:38:39.118Z,1004.06
2018-07-30T10:39:39.148Z,1004.08
2018-07-30T10:40:39.183Z,1004.08
2018-07-30T10:41:39.239Z,1004.08
2018-07-30T10:42:39.245Z,1004.05
2018-07-30T10:43:39.266Z,1004.07
2018-07-30T10:44:39.300Z,1004.04
2018-07-30T10:45:39.335Z,1004.04
2018-07-30T10:46:39.361Z,1004.08
2018-07-30T10:47:39.393Z,1004.09
2018-07-30T10:48:39.420Z,1004.04
2018-07-30T10:49:39.455Z,1004.06
2018-07-30T10:50:39.490Z,1004.02
2018-07-30T10:51:39.513Z,1004.05
2018-07-30T10:52:39.539Z,1004.02
2018-07-30T10:53:39.588Z,1004.01
2018-07-30T10:55:39.626Z,1003.98
2018-07-30T10:56:39.657Z,1003.96
2018-07-30T10:57:39.689Z,1003.96
2018-07-30T10:58:39.714Z,1003.96
2018-07-30T10:59:39.749Z,1003.95
2018-07-30T11:00:39.805Z,1003.95
2018-07-30T11:01:39.809Z,1003.92
2018-07-30T11:02:39.841Z,1003.92
2018-07-30T11:03:39.870Z,1003.92
2018-07-30T11:04:39.899Z,1003.92
2018-07-30T11:05:39.943Z,1003.87
2018-07-30T11:06:39.967Z,1003.92
2018-07-30T11:07:40.025Z,1003.91
2018-07-30T11:08:40.020Z,1003.90
2018-07-30T11:09:40.121Z,1003.93
2018-07-30T11:10:40.082Z,1003.92
2018-07-30T11:11:40.106Z,1003.92
2018-07-30T11:12:40.129Z,1003.93
2018-07-30T11:13:40.179Z,1003.93
2018-07-30T11:14:40.245Z,1003.91
2018-07-30T11:15:40.260Z,1003.92
2018-07-30T11:16:40.263Z,1003.88
2018-07-30T11:17:40.313Z,1003.87
2018-07-30T11:18:40.324Z,1003.84
2018-07-30T11:19:40.349Z,1003.85
2018-07-30T11:20:40.386Z,1003.82
2018-07-30T11:21:40.455Z,1003.81
2018-07-30T11:22:40.460Z,1003.85
2018-07-30T11:23:40.471Z,1003.82
2018-07-30T11:24:40.506Z,1003.80
2018-07-30T11:25:40.531Z,1003.78
2018-07-30T11:26:40.556Z,1003.81
2018-07-30T11:27:40.583Z,1003.81
2018-07-30T11:28:40.633Z,1003.80
2018-07-30T11:29:40.648Z,1003.80
2018-07-30T11:30:40.682Z,1003.75
2018-07-30T11:31:40.713Z,1003.73
2018-07-30T11:32:40.736Z,1003.74
2018-07-30T11:33:40.856Z,1003.76
2018-07-30T11:34:40.813Z,1003.75
2018-07-30T11:35:40.824Z,1003.71
2018-07-30T11:36:40.860Z,1003.73
2018-07-30T11:37:40.894Z,1003.72
2018-07-30T11:38:40.918Z,1003.71
2018-07-30T11:39:40.964Z,1003.72
2018-07-30T11:40:40.986Z,1003.72
2018-07-30T11:41:41.015Z,1003.69
2018-07-30T11:42:41.040Z,1003.64
2018-07-30T11:43:41.157Z,1003.63
2018-07-30T11:44:41.101Z,1003.61
2018-07-30T11:45:41.166Z,1003.59
2018-07-30T11:46:41.168Z,1003.57
2018-07-30T11:47:41.205Z,1003.59
2018-07-30T11:48:41.330Z,1003.54
2018-07-30T11:49:41.268Z,1003.53
2018-07-30T11:50:41.292Z,1003.55
2018-07-30T11:51:41.321Z,1003.55
2018-07-30T11:52:41.363Z,1003.53
2018-07-30T11:53:41.381Z,1003.53
2018-07-30T11:54:41.422Z,1003.54
2018-07-30T11:55:41.442Z,1003.52
2018-07-30T11:56:41.478Z,1003.50
2018-07-30T11:57:41.507Z,1003.48
2018-07-30T11:58:41.549Z,1003.43
2018-07-30T11:59:41.570Z,1003.50
2018-07-30T12:00:41.604Z,1003.50
2018-07-30T12:01:41.684Z,1003.47
2018-07-30T12:02:41.676Z,1003.44
2018-07-30T12:03:41.695Z,1003.45
2018-07-30T12:04:41.728Z,1003.40
2018-07-30T12:05:41.758Z,1003.43
2018-07-30T12:06:41.810Z,1003.44
2018-07-30T12:07:41.822Z,1003.45
2018-07-30T12:08:41.851Z,1003.43
2018-07-30T12:09:41.888Z,1003.45
2018-07-30T12:11:41.947Z,1003.45
2018-07-30T12:12:41.979Z,1003.46
2018-07-30T12:13:42.009Z,1003.45
2018-07-30T12:14:42.050Z,1003.41
2018-07-30T12:15:42.075Z,1003.40
2018-07-30T12:16:42.107Z,1003.41
2018-07-30T12:17:42.149Z,1003.39
2018-07-30T12:18:42.169Z,1003.41
2018-07-30T12:19:42.203Z,1003.39
2018-07-30T12:20:42.228Z,1003.38