createdAt,value
2023-04-18T00:00:07.382Z,176.45
2023-04-18T00:01:07.375Z,176.24
2023-04-18T00:02:07.519Z,175.15
2023-04-18T00:03:07.513Z,174.22
2023-04-18T00:04:07.563Z,172.37
2023-04-18T00:05:07.486Z,170.61
2023-04-18T00:06:07.455Z,169.12
2023-04-18T00:07:07.500Z,167.69
2023-04-18T00:08:07.500Z,168.31
2023-04-18T00:09:07.585Z,165.96
2023-04-18T00:10:07.577Z,165.01
2023-04-18T00:11:07.602Z,165.26
2023-04-18T00:12:07.623Z,163.84
2023-04-18T00:13:07.651Z,164.22
2023-04-18T00:14:07.703Z,166.42
2023-04-18T00:15:07.742Z,166.30
2023-04-18T00:16:07.736Z,166.96
2023-04-18T00:17:07.784Z,167.87
2023-04-18T00:18:07.762Z,168.03
2023-04-18T00:19:07.788Z,171.32
2023-04-18T00:20:07.831Z,169.18
2023-04-18T00:21:07.803Z,168.55
2023-04-18T00:22:07.823Z,169.93
2023-04-18T00:23:07.846Z,168.98
2023-04-18T00:24:07.863Z,172.87
2023-04-18T00:25:07.873Z,175.24
2023-04-18T00:26:07.889Z,177.17
2023-04-18T00:27:07.915Z,177.17
2023-04-18T00:28:07.908Z,178.23
2023-04-18T00:29:07.909Z,175.04
2023-04-18T00:30:07.951Z,178.86
2023-04-18T00:31:08.031Z,178.54
2023-04-18T00:32:07.944Z,179.62
2023-04-18T00:33:07.941Z,178.61
2023-04-18T00:34:07.958Z,181.52
2023-04-18T00:35:07.976Z,182.68
2023-04-18T00:36:07.998Z,183.78
2023-04-18T00:37:07.999Z,184.81
2023-04-18T00:38:07.993Z,185.63
2023-04-18T00:39:08.007Z,186.23
2023-04-18T00:40:08.022Z,186.22
2023-04-18T00:41:08.030Z,187.46
2023-04-18T00:42:08.026Z,188.89
2023-04-18T00:43:08.067Z,189.07
2023-04-18T00:44:08.091Z,188.73
2023-04-18T00:45:08.088Z,188.24
2023-04-18T00:46:08.149Z,188.80
2023-04-18T00:47:08.120Z,188.83
2023-04-18T00:48:08.154Z,188.86
2023-04-18T00:49:08.168Z,188.05
2023-04-18T00:50:08.169Z,187.50
2023-04-18T00:51:08.166Z,188.06
2023-04-18T00:52:08.218Z,189.69
2023-04-18T00:53:08.187Z,188.43
2023-04-18T00:54:08.205Z,189.72
2023-04-18T00:55:08.212Z,190.35
2023-04-18T00:56:08.242Z,187.32
2023-04-18T00:57:08.241Z,187.80
2023-04-18T00:58:08.282Z,187.46
2023-04-18T00:59:08.278Z,187.40
2023-04-18T01:00:08.321Z,185.57
2023-04-18T01:01:08.384Z,185.55
2023-04-18T01:02:08.426Z,184.48
2023-04-18T01:03:08.632Z,185.15
2023-04-18T01:04:08.556Z,183.85
2023-04-18T01:05:08.527Z,182.82
2023-04-18T01:06:08.555Z,182.96
2023-04-18T01:07:08.572Z,181.68
2023-04-18T01:08:08.606Z,181.93
2023-04-18T01:09:08.624Z,183.35
2023-04-18T01:10:08.651Z,183.68
2023-04-18T01:11:08.648Z,184.79
2023-04-18T01:12:08.710Z,186.45
2023-04-18T01:13:08.714Z,188.56
2023-04-18T01:14:08.747Z,188.57
2023-04-18T01:15:08.763Z,186.94
2023-04-18T01:16:08.787Z,185.14
2023-04-18T01:17:08.760Z,186.43
2023-04-18T01:18:08.778Z,186.39
2023-04-18T01:19:08.767Z,183.94
2023-04-18T01:20:08.802Z,184.60
2023-04-18T01:21:08.824Z,185.29
2023-04-18T01:22:08.860Z,184.61
2023-04-18T01:23:08.885Z,183.78
2023-04-18T01:24:08.908Z,183.13
2023-04-18T01:25:08.946Z,184.02
2023-04-18T01:26:08.925Z,182.39
2023-04-18T01:27:08.925Z,183.30
2023-04-18T01:28:08.978Z,184.30
2023-04-18T01:29:08.976Z,185.36
2023-04-18T01:30:08.972Z,183.83
2023-04-18T01:31:09.034Z,184.50
2023-04-18T01:32:08.990Z,186.50
2023-04-18T01:33:09.051Z,184.25
2023-04-18T01:34:09.025Z,185.21
2023-04-18T01:35:09.039Z,186.68
2023-04-18T01:36:09.054Z,186.03
2023-04-18T01:37:09.022Z,187.08
2023-04-18T01:38:09.063Z,187.43
2023-04-18T01:39:09.064Z,187.83
2023-04-18T01:40:09.068Z,187.21
2023-04-18T01:41:09.070Z,188.00
2023-04-18T01:42:09.122Z,187.01
2023-04-18T01:43:09.099Z,186.28
2023-04-18T01:44:09.119Z,184.87
2023-04-18T01:45:09.131Z,183.75
2023-04-18T01:46:09.161Z,184.39
2023-04-18T01:47:09.130Z,183.75
2023-04-18T01:48:09.197Z,184.10
2023-04-18T01:49:09.179Z,183.14
2023-04-18T01:50:09.217Z,181.90
2023-04-18T01:51:09.249Z,178.08
2023-04-18T01:52:09.293Z,176.08
2023-04-18T01:53:09.299Z,175.47
2023-04-18T01:54:09.292Z,175.41
2023-04-18T01:55:09.336Z,174.24
2023-04-18T01:56:09.394Z,173.22
2023-04-18T01:57:09.398Z,175.87
2023-04-18T01:58:09.423Z,173.66
2023-04-18T01:59:09.427Z,172.73
2023-04-18T02:00:09.466Z,174.00
2023-04-18T02:01:09.521Z,173.66
2023-04-18T02:02:09.562Z,174.65
2023-04-18T02:03:09.704Z,175.14
2023-04-18T02:04:09.661Z,175.51
2023-04-18T02:05:09.618Z,175.31
2023-04-18T02:06:09.617Z,173.70
2023-04-18T02:07:09.632Z,177.16
2023-04-18T02:08:09.670Z,177.16
2023-04-18T02:09:09.706Z,177.76
2023-04-18T02:10:09.730Z,178.17
2023-04-18T02:11:09.752Z,176.74
2023-04-18T02:12:09.777Z,178.46
2023-04-18T02:13:09.816Z,180.98
2023-04-18T02:14:09.846Z,178.58
2023-04-18T02:15:09.908Z,180.24
2023-04-18T02:16:09.950Z,179.62
2023-04-18T02:17:09.955Z,179.55
2023-04-18T02:18:09.986Z,181.18
2023-04-18T02:19:10.021Z,180.27
2023-04-18T02:20:10.031Z,179.85
2023-04-18T02:21:10.062Z,180.39
2023-04-18T02:22:10.122Z,182.99
2023-04-18T02:23:10.105Z,180.44
2023-04-18T02:24:10.123Z,181.87
2023-04-18T02:25:10.149Z,180.23
2023-04-18T02:26:10.169Z,180.12
2023-04-18T02:27:10.171Z,182.45
2023-04-18T02:28:10.174Z,182.57
2023-04-18T02:29:10.218Z,182.96
2023-04-18T02:30:10.235Z,182.58
2023-04-18T02:31:10.221Z,182.17
2023-04-18T02:32:10.307Z,183.70
2023-04-18T02:33:10.315Z,183.38
2023-04-18T02:34:10.350Z,187.27
2023-04-18T02:35:10.455Z,187.50
2023-04-18T02:36:10.350Z,188.10
2023-04-18T02:37:10.364Z,188.06
2023-04-18T02:38:10.365Z,188.16
2023-04-18T02:39:10.404Z,187.43
2023-04-18T02:40:10.373Z,189.86
2023-04-18T02:41:10.394Z,190.57
2023-04-18T02:42:10.414Z,192.05
2023-04-18T02:43:10.430Z,194.17
2023-04-18T02:44:10.435Z,193.15
2023-04-18T02:45:10.603Z,194.78
2023-04-18T02:46:10.525Z,196.77
2023-04-18T02:47:10.447Z,197.57
2023-04-18T02:48:10.511Z,197.87
2023-04-18T02:49:10.580Z,198.38
2023-04-18T02:50:10.516Z,198.79
2023-04-18T02:51:10.688Z,200.55
2023-04-18T02:52:10.516Z,201.17
2023-04-18T02:53:10.529Z,200.83
2023-04-18T02:54:10.543Z,200.37
2023-04-18T02:55:10.547Z,198.69
2023-04-18T02:56:10.581Z,197.73
2023-04-18T02:57:10.583Z,197.32
2023-04-18T02:58:10.611Z,198.03
2023-04-18T02:59:10.607Z,197.29
2023-04-18T03:00:10.629Z,197.47
2023-04-18T03:01:10.670Z,197.72
2023-04-18T03:02:10.670Z,199.08
2023-04-18T03:03:10.680Z,198.89
2023-04-18T03:04:10.655Z,197.98
2023-04-18T03:05:10.783Z,198.13
2023-04-18T03:06:10.668Z,197.16
2023-04-18T03:07:10.683Z,196.18
2023-04-18T03:08:10.700Z,195.09
2023-04-18T03:09:10.707Z,195.36
2023-04-18T03:10:10.721Z,193.11
2023-04-18T03:11:10.720Z,190.31
2023-04-18T03:12:10.728Z,189.05
2023-04-18T03:13:10.741Z,188.78
2023-04-18T03:14:10.853Z,189.58
2023-04-18T03:15:10.769Z,188.83
2023-04-18T03:16:10.781Z,185.41
2023-04-18T03:17:10.754Z,184.53
2023-04-18T03:18:10.764Z,183.22
2023-04-18T03:19:10.825Z,183.99
2023-04-18T03:20:10.834Z,184.15
2023-04-18T03:21:10.874Z,183.20
2023-04-18T03:22:10.914Z,183.37
2023-04-18T03:23:10.928Z,185.38
2023-04-18T03:24:12.236Z,187.19
2023-04-18T03:25:11.008Z,187.43
2023-04-18T03:26:11.094Z,187.25
2023-04-18T03:27:11.101Z,185.29
2023-04-18T03:28:11.114Z,184.89
2023-04-18T03:29:11.108Z,187.14
2023-04-18T03:30:11.145Z,187.96
2023-04-18T03:31:11.186Z,188.61
2023-04-18T03:32:11.164Z,188.55
2023-04-18T03:33:11.170Z,188.61
2023-04-18T03:34:11.247Z,189.35
2023-04-18T03:35:11.203Z,189.13
2023-04-18T03:36:11.205Z,191.30
2023-04-18T03:37:11.246Z,191.51
2023-04-18T03:38:11.277Z,190.90
2023-04-18T03:39:11.297Z,189.58
2023-04-18T03:40:11.358Z,189.10
2023-04-18T03:41:11.369Z,185.96
2023-04-18T03:42:11.407Z,189.89
2023-04-18T03:43:11.414Z,188.73
2023-04-18T03:44:11.661Z,187.83
2023-04-18T03:45:11.445Z,185.92
2023-04-18T03:46:11.541Z,186.87
2023-04-18T03:47:11.463Z,189.38
2023-04-18T03:48:11.468Z,189.21
2023-04-18T03:49:11.499Z,190.79
2023-04-18T03:50:11.484Z,188.79
2023-04-18T03:51:11.498Z,188.10
2023-04-18T03:52:11.510Z,187.37
2023-04-18T03:53:11.540Z,185.72
2023-04-18T03:54:11.695Z,186.57
2023-04-18T03:55:11.605Z,186.54
2023-04-18T03:56:11.625Z,185.00
2023-04-18T03:57:11.642Z,186.51
2023-04-18T03:58:11.667Z,190.64
2023-04-18T03:59:11.663Z,194.96
2023-04-18T04:00:11.678Z,194.92
2023-04-18T04:01:11.760Z,193.08
2023-04-18T04:02:11.839Z,192.08
2023-04-18T04:03:11.990Z,191.13
2023-04-18T04:04:12.091Z,188.38
2023-04-18T04:05:11.835Z,186.48
2023-04-18T04:06:11.811Z,184.22
2023-04-18T04:07:11.865Z,185.36
2023-04-18T04:08:11.833Z,183.66
2023-04-18T04:09:11.848Z,187.86
2023-04-18T04:10:11.878Z,185.55
2023-04-18T04:11:12.038Z,187.98
2023-04-18T04:12:11.933Z,187.74
2023-04-18T04:13:11.972Z,188.16
2023-04-18T04:14:12.339Z,187.59
2023-04-18T04:15:11.957Z,187.42
2023-04-18T04:16:11.996Z,187.99
2023-04-18T04:17:11.970Z,190.16
2023-04-18T04:18:11.963Z,189.47
2023-04-18T04:19:11.984Z,190.39
2023-04-18T04:20:11.994Z,188.60
2023-04-18T04:21:12.020Z,187.24
2023-04-18T04:22:12.062Z,187.07
2023-04-18T04:23:12.107Z,186.63
2023-04-18T04:24:12.349Z,185.61
2023-04-18T04:25:12.141Z,181.65
2023-04-18T04:26:12.155Z,183.96
2023-04-18T04:27:12.139Z,181.84
2023-04-18T04:28:12.148Z,180.17
2023-04-18T04:29:12.182Z,181.43
2023-04-18T04:30:13.482Z,185.35
2023-04-18T04:31:12.177Z,190.96
2023-04-18T04:32:12.230Z,197.33
2023-04-18T04:33:12.220Z,205.23
2023-04-18T04:34:12.451Z,204.63
2023-04-18T04:35:12.222Z,203.16
2023-04-18T04:36:12.249Z,203.30
2023-04-18T04:37:12.275Z,201.84
2023-04-18T04:38:12.320Z,202.35
2023-04-18T04:39:12.319Z,200.16
2023-04-18T04:40:12.376Z,202.80
2023-04-18T04:41:12.386Z,202.51
2023-04-18T04:42:12.383Z,203.58
2023-04-18T04:43:12.398Z,202.68
2023-04-18T04:44:12.569Z,202.58
2023-04-18T04:45:12.419Z,205.00
2023-04-18T04:46:12.471Z,206.78
2023-04-18T04:47:12.449Z,206.25
2023-04-18T04:48:12.519Z,204.22
2023-04-18T04:49:12.487Z,206.49
2023-04-18T04:50:12.502Z,210.38
2023-04-18T04:51:12.505Z,214.93
2023-04-18T04:52:12.549Z,216.14
2023-04-18T04:53:12.520Z,212.15
2023-04-18T04:54:12.784Z,213.51
2023-04-18T04:55:12.611Z,212.10
2023-04-18T04:56:12.643Z,209.63
2023-04-18T04:57:12.664Z,208.15
2023-04-18T04:58:12.680Z,204.85
2023-04-18T04:59:12.701Z,208.67
2023-04-18T05:00:12.732Z,211.44
2023-04-18T05:01:12.813Z,207.78
2023-04-18T05:02:12.912Z,204.29
2023-04-18T05:03:12.987Z,203.89
2023-04-18T05:04:13.108Z,201.36
2023-04-18T05:05:12.793Z,201.82
2023-04-18T05:06:12.813Z,200.44
2023-04-18T05:07:12.809Z,203.49
2023-04-18T05:08:12.840Z,209.55
2023-04-18T05:09:12.942Z,211.88
2023-04-18T05:10:12.846Z,214.51
2023-04-18T05:11:12.892Z,216.68
2023-04-18T05:12:12.931Z,217.66
2023-04-18T05:13:12.975Z,217.44
2023-04-18T05:14:13.216Z,214.96
2023-04-18T05:15:13.014Z,212.56
2023-04-18T05:16:13.065Z,213.87
2023-04-18T05:17:13.002Z,222.54
2023-04-18T05:18:13.020Z,232.74
2023-04-18T05:19:13.053Z,238.03
2023-04-18T05:20:13.072Z,242.57
2023-04-18T05:21:13.103Z,244.92
2023-04-18T05:22:13.150Z,246.63
2023-04-18T05:23:13.162Z,246.44
2023-04-18T05:24:13.407Z,245.11
2023-04-18T05:25:13.175Z,244.53
2023-04-18T05:26:13.164Z,244.33
2023-04-18T05:27:13.192Z,245.18
2023-04-18T05:28:13.636Z,250.00
2023-04-18T05:29:13.228Z,251.17
2023-04-18T05:30:13.225Z,250.88
2023-04-18T05:31:13.289Z,250.05
2023-04-18T05:32:13.255Z,250.13
2023-04-18T05:33:13.303Z,249.14
2023-04-18T05:34:13.545Z,249.64
2023-04-18T05:35:41.145Z,25.00
2023-04-18T05:36:41.129Z,25.00
2023-04-18T05:37:41.137Z,25.00
2023-04-18T05:38:41.111Z,25.00
2023-04-18T05:39:41.098Z,25.00
2023-04-18T05:40:41.110Z,38.02
2023-04-18T05:41:41.102Z,47.22
2023-04-18T05:42:41.089Z,53.92
2023-04-18T05:43:42.926Z,56.45
2023-04-18T05:44:41.073Z,59.26
2023-04-18T05:45:41.070Z,58.10
2023-04-18T05:46:41.102Z,53.89
2023-04-18T05:47:41.162Z,51.58
2023-04-18T05:48:41.108Z,67.41
2023-04-18T05:49:41.062Z,76.28
2023-04-18T05:50:41.058Z,85.22
2023-04-18T05:51:41.038Z,81.86
2023-04-18T05:52:41.060Z,81.49
2023-04-18T05:53:41.014Z,83.01
2023-04-18T05:54:41.021Z,89.59
2023-04-18T05:55:41.354Z,91.13
2023-04-18T05:56:40.992Z,93.82
2023-04-18T05:57:40.971Z,99.48
2023-04-18T05:58:40.970Z,97.45
2023-04-18T05:59:40.969Z,102.46
2023-04-18T06:00:40.954Z,97.16
2023-04-18T06:01:40.963Z,77.69
2023-04-18T06:02:41.160Z,33.13
2023-04-18T06:03:41.502Z,25.00
2023-04-18T06:04:41.232Z,25.36
2023-04-18T06:05:41.102Z,26.41
2023-04-18T06:06:41.084Z,28.90
2023-04-18T06:07:41.115Z,25.91
2023-04-18T06:08:41.205Z,25.65
2023-04-18T06:09:41.206Z,26.74
2023-04-18T06:10:41.251Z,28.56
2023-04-18T06:11:41.299Z,27.47
2023-04-18T06:12:41.320Z,27.80
2023-04-18T06:13:41.852Z,25.00
2023-04-18T06:14:41.442Z,28.30
2023-04-18T06:15:41.433Z,23.77
2023-04-18T06:16:41.583Z,30.45
2023-04-18T06:17:41.585Z,26.63
2023-04-18T06:18:41.547Z,25.15
2023-04-18T06:19:41.554Z,27.69
2023-04-18T06:20:41.595Z,40.72
2023-04-18T06:21:41.595Z,44.19
2023-04-18T06:22:41.634Z,51.72
2023-04-18T06:23:41.687Z,42.54
2023-04-18T06:24:41.674Z,37.18
2023-04-18T06:25:41.747Z,42.99
2023-04-18T06:26:41.759Z,45.43
2023-04-18T06:27:41.734Z,42.05
2023-04-18T06:28:41.783Z,40.14
2023-04-18T06:29:41.785Z,41.23
2023-04-18T06:30:41.807Z,44.09
2023-04-18T06:31:41.909Z,66.69
2023-04-18T06:32:41.953Z,88.35
2023-04-18T06:33:41.964Z,101.03
2023-04-18T06:34:42.117Z,107.18
2023-04-18T06:35:42.005Z,113.60
2023-04-18T06:36:42.005Z,109.08
2023-04-18T06:37:42.064Z,87.06
2023-04-18T06:38:42.085Z,80.58
2023-04-18T06:39:42.136Z,78.73
2023-04-18T06:40:42.206Z,86.69
2023-04-18T06:41:42.213Z,88.36
2023-04-18T06:42:42.235Z,85.93
2023-04-18T06:43:52.126Z,98.03
2023-04-18T06:44:43.310Z,98.65
2023-04-18T06:45:42.312Z,100.76
2023-04-18T06:46:42.264Z,105.24
2023-04-18T06:47:42.304Z,115.24
2023-04-18T06:48:42.246Z,128.63
2023-04-18T06:49:42.246Z,132.91
2023-04-18T06:50:42.228Z,140.57
2023-04-18T06:51:42.258Z,150.25
2023-04-18T06:52:42.235Z,135.98
2023-04-18T06:53:42.231Z,134.70
2023-04-18T06:54:42.264Z,134.91
2023-04-18T06:55:42.272Z,130.79
2023-04-18T06:56:42.322Z,125.70
2023-04-18T06:57:42.419Z,117.39
2023-04-18T06:58:42.879Z,122.17
2023-04-18T06:59:42.442Z,116.88
2023-04-18T07:00:42.507Z,114.69
2023-04-18T07:01:42.523Z,115.09
2023-04-18T07:02:42.617Z,124.21
2023-04-18T07:03:42.935Z,116.64
2023-04-18T07:04:42.679Z,102.44
2023-04-18T07:05:42.616Z,86.96
2023-04-18T07:06:42.635Z,88.52
2023-04-18T07:07:42.675Z,85.04
2023-04-18T07:08:42.728Z,115.18
2023-04-18T07:09:42.738Z,145.22
2023-04-18T07:10:42.800Z,146.17
2023-04-18T07:11:42.894Z,143.82
2023-04-18T07:12:42.898Z,145.86
2023-04-18T07:13:42.949Z,127.22
2023-04-18T07:14:42.965Z,115.84
2023-04-18T07:15:42.986Z,106.90
2023-04-18T07:16:43.058Z,100.54
2023-04-18T07:17:43.065Z,92.47
2023-04-18T07:18:43.080Z,81.38
2023-04-18T07:19:43.146Z,72.75
2023-04-18T07:20:43.158Z,65.10
2023-04-18T07:21:43.191Z,70.53
2023-04-18T07:22:43.251Z,77.66
2023-04-18T07:23:43.302Z,82.99
2023-04-18T07:24:43.346Z,84.73
2023-04-18T07:25:44.269Z,77.62
2023-04-18T07:26:43.392Z,92.42
2023-04-18T07:27:43.417Z,111.41
2023-04-18T07:28:43.432Z,134.48
2023-04-18T07:29:43.440Z,142.09
2023-04-18T07:30:43.504Z,124.75
2023-04-18T07:31:43.503Z,96.53
2023-04-18T07:32:43.583Z,76.90
2023-04-18T07:33:43.647Z,56.49
2023-04-18T07:34:43.904Z,38.14
2023-04-18T07:35:43.935Z,25.53
2023-04-18T07:36:43.657Z,26.32
2023-04-18T07:37:43.715Z,25.00
2023-04-18T07:38:43.822Z,25.00
2023-04-18T07:39:43.818Z,29.51
2023-04-18T07:40:43.876Z,25.00
2023-04-18T07:41:43.915Z,26.32
2023-04-18T07:42:43.952Z,30.87
2023-04-18T07:43:44.016Z,25.17
2023-04-18T07:44:44.387Z,25.69
2023-04-18T07:45:44.066Z,27.09
2023-04-18T07:46:44.161Z,27.65
2023-04-18T07:47:44.207Z,30.97
2023-04-18T07:48:44.184Z,35.20
2023-04-18T07:49:44.395Z,40.42
2023-04-18T07:50:44.239Z,38.34
2023-04-18T07:51:44.283Z,32.03
2023-04-18T07:52:44.337Z,29.46
2023-04-18T07:53:44.357Z,30.82
2023-04-18T07:54:44.503Z,25.00
2023-04-18T07:55:44.402Z,25.00
2023-04-18T07:56:44.435Z,27.02
2023-04-18T07:57:45.846Z,28.78
2023-04-18T07:58:44.558Z,21.43
2023-04-18T07:59:44.576Z,25.88
2023-04-18T08:00:44.651Z,44.41
2023-04-18T08:01:44.671Z,53.52
2023-04-18T08:02:44.806Z,43.72
2023-04-18T08:03:44.904Z,33.36
2023-04-18T08:04:44.945Z,25.00
2023-04-18T08:05:44.838Z,25.00
2023-04-18T08:06:44.866Z,33.86
2023-04-18T08:07:44.878Z,28.63
2023-04-18T08:08:44.878Z,28.49
2023-04-18T08:09:44.878Z,25.88
2023-04-18T08:10:44.977Z,30.44
2023-04-18T08:11:44.904Z,18.76
2023-04-18T08:12:45.877Z,25.00
2023-04-18T08:13:44.967Z,33.56
2023-04-18T08:14:45.390Z,25.56
2023-04-18T08:15:45.090Z,28.79
2023-04-18T08:16:45.105Z,37.60
2023-04-18T08:17:45.244Z,36.30
2023-04-18T08:18:45.091Z,19.02
2023-04-18T08:19:45.404Z,103.76
2023-04-18T08:20:45.400Z,49.63
2023-04-18T08:21:45.170Z,34.80
2023-04-18T08:23:02.294Z,82.86
2023-04-18T08:23:46.208Z,84.15
2023-04-18T08:24:57.482Z,97.18
2023-04-18T08:25:46.232Z,87.76
2023-04-18T08:26:45.318Z,108.22
2023-04-18T08:27:45.210Z,148.26
2023-04-18T08:28:46.459Z,217.58
2023-04-18T08:29:45.185Z,303.92
2023-04-18T08:30:45.215Z,250.00
2023-04-18T08:31:45.194Z,250.00
2023-04-18T08:32:45.182Z,249.08
2023-04-18T08:33:45.151Z,247.85
2023-04-18T08:34:45.151Z,249.54
2023-04-18T08:35:45.120Z,247.60
2023-04-18T08:36:45.170Z,249.01
2023-04-18T08:37:45.125Z,246.50
2023-04-18T08:38:45.106Z,245.95
2023-04-18T08:39:45.151Z,241.95
2023-04-18T08:40:45.186Z,216.58
2023-04-18T08:41:45.200Z,235.73
2023-04-18T08:42:45.219Z,230.76
2023-04-18T08:43:45.243Z,217.32
2023-04-18T08:44:45.299Z,216.46
2023-04-18T08:45:45.339Z,220.83
2023-04-18T08:46:45.334Z,222.01
2023-04-18T08:47:45.433Z,219.74
2023-04-18T08:48:45.429Z,224.57
2023-04-18T08:49:45.426Z,232.40
2023-04-18T08:50:45.424Z,228.05
2023-04-18T08:51:45.444Z,229.32
2023-04-18T08:52:45.486Z,226.94
2023-04-18T08:53:45.508Z,214.12
2023-04-18T08:54:45.526Z,188.28
2023-04-18T08:55:45.573Z,193.71
2023-04-18T08:56:45.937Z,199.49
2023-04-18T08:57:45.602Z,204.07
2023-04-18T08:58:45.644Z,215.18
2023-04-18T08:59:47.126Z,210.23
2023-04-18T09:00:45.622Z,209.47
2023-04-18T09:01:45.663Z,211.73
2023-04-18T09:02:45.664Z,215.56
2023-04-18T09:03:45.665Z,219.94
2023-04-18T09:04:45.597Z,216.79
2023-04-18T09:05:45.579Z,216.46
2023-04-18T09:06:45.914Z,210.73
2023-04-18T09:07:45.560Z,208.73
2023-04-18T09:08:45.558Z,206.81
2023-04-18T09:09:45.548Z,197.54
2023-04-18T09:10:46.733Z,143.18
2023-04-18T09:11:45.935Z,131.44
2023-04-18T09:12:45.518Z,112.31
2023-04-18T09:13:45.515Z,113.39
2023-04-18T09:14:45.585Z,112.79
2023-04-18T09:15:45.511Z,108.89
2023-04-18T09:16:46.013Z,116.41
2023-04-18T09:17:45.594Z,96.65
2023-04-18T09:18:45.493Z,51.54
2023-04-18T09:19:45.485Z,41.87
2023-04-18T09:20:45.470Z,54.64
2023-04-18T09:21:45.925Z,69.47
2023-04-18T09:22:45.435Z,87.31
2023-04-18T09:23:45.449Z,104.34
2023-04-18T09:24:45.439Z,91.50
2023-04-18T09:25:45.917Z,110.40
2023-04-18T09:26:45.403Z,110.73
2023-04-18T09:27:45.398Z,112.46
2023-04-18T09:28:45.407Z,121.83
2023-04-18T09:29:45.402Z,132.63
2023-04-18T09:30:45.601Z,125.62
2023-04-18T09:31:45.406Z,114.73
2023-04-18T09:32:45.450Z,116.86
2023-04-18T09:33:45.358Z,119.40
2023-04-18T09:34:45.363Z,126.35
2023-04-18T09:35:45.367Z,121.13
2023-04-18T09:36:45.466Z,124.47
2023-04-18T09:37:45.349Z,53.07
2023-04-18T09:38:45.344Z,45.55
2023-04-18T09:39:45.344Z,0.00
2023-04-18T09:40:45.351Z,32.09
2023-04-18T09:41:45.429Z,5.47
2023-04-18T09:42:45.297Z,28.86
2023-04-18T09:43:45.293Z,41.81
2023-04-18T09:44:45.272Z,69.18
2023-04-18T09:45:45.313Z,68.63
2023-04-18T09:46:47.350Z,63.14
2023-04-18T09:47:45.378Z,36.81
2023-04-18T09:48:45.336Z,25.19
2023-04-18T09:49:45.341Z,22.69
2023-04-18T09:50:45.404Z,13.98
2023-04-18T09:51:45.422Z,17.62
2023-04-18T09:52:45.453Z,21.17
2023-04-18T09:53:45.482Z,28.20
2023-04-18T09:54:47.699Z,53.87
2023-04-18T09:55:45.507Z,49.57
2023-04-18T09:56:45.468Z,65.58
2023-04-18T09:57:45.461Z,64.83
2023-04-18T09:58:45.458Z,77.73
2023-04-18T09:59:45.472Z,84.73
2023-04-18T10:00:46.994Z,88.47
2023-04-18T10:01:45.482Z,92.35
2023-04-18T10:02:45.535Z,101.67
2023-04-18T10:03:45.516Z,69.39
2023-04-18T10:04:45.518Z,64.13
2023-04-18T10:05:45.588Z,59.83
2023-04-18T10:06:45.393Z,75.28
2023-04-18T10:07:45.416Z,66.09
2023-04-18T10:08:45.430Z,70.61
2023-04-18T10:09:45.385Z,74.79
2023-04-18T10:10:45.375Z,48.09
2023-04-18T10:11:45.361Z,34.47
2023-04-18T10:12:45.351Z,35.31
2023-04-18T10:13:45.343Z,35.91
2023-04-18T10:14:45.386Z,0.00
2023-04-18T10:15:45.344Z,10.98
2023-04-18T10:16:45.333Z,33.54
2023-04-18T10:17:56.165Z,34.67
2023-04-18T10:18:46.332Z,35.25
2023-04-18T10:19:45.325Z,39.40
2023-04-18T10:20:45.312Z,45.25
2023-04-18T10:21:45.452Z,47.77
2023-04-18T10:22:45.276Z,46.49
2023-04-18T10:23:45.265Z,57.51
2023-04-18T10:24:45.281Z,70.19
2023-04-18T10:25:45.266Z,86.75
2023-04-18T10:26:45.453Z,78.55
2023-04-18T10:27:45.282Z,82.14
2023-04-18T10:28:46.005Z,89.26
2023-04-18T10:29:45.248Z,107.21
2023-04-18T10:30:45.290Z,109.56
2023-04-18T10:31:45.344Z,114.30
2023-04-18T10:32:45.419Z,124.50
2023-04-18T10:33:52.800Z,128.93
2023-04-18T10:34:46.364Z,121.06
2023-04-18T10:35:45.365Z,115.88
2023-04-18T10:36:45.337Z,120.60
2023-04-18T10:37:45.342Z,126.31
2023-04-18T10:38:45.451Z,125.83
2023-04-18T10:39:45.336Z,126.17
2023-04-18T10:40:45.450Z,129.90
2023-04-18T10:41:45.323Z,134.36
2023-04-18T10:42:45.322Z,132.93
2023-04-18T10:43:45.322Z,142.23
2023-04-18T10:44:45.309Z,146.90
2023-04-18T10:45:45.298Z,145.74
2023-04-18T10:46:45.333Z,135.20
2023-04-18T10:47:45.499Z,125.57
2023-04-18T10:48:45.339Z,141.57
2023-04-18T10:49:45.367Z,154.37
2023-04-18T10:50:45.389Z,166.13
2023-04-18T10:51:45.403Z,169.70
2023-04-18T10:52:45.459Z,175.05
2023-04-18T10:53:45.507Z,179.49
2023-04-18T10:54:45.514Z,185.38
2023-04-18T10:55:45.620Z,192.84
2023-04-18T10:56:45.599Z,200.76
2023-04-18T10:57:45.788Z,205.91
2023-04-18T10:58:45.681Z,205.71
2023-04-18T10:59:45.744Z,205.97
2023-04-18T11:00:46.404Z,205.62
2023-04-18T11:01:45.799Z,205.46
2023-04-18T11:02:45.898Z,202.81
2023-04-18T11:03:45.919Z,193.35
2023-04-18T11:04:45.944Z,193.49
2023-04-18T11:05:45.921Z,193.47
2023-04-18T11:06:45.939Z,193.97
2023-04-18T11:07:45.940Z,187.49
2023-04-18T11:08:45.973Z,174.39
2023-04-18T11:09:45.986Z,171.84
2023-04-18T11:10:46.006Z,160.94
2023-04-18T11:11:46.038Z,163.18
2023-04-18T11:12:46.066Z,155.90
2023-04-18T11:13:46.120Z,145.12
2023-04-18T11:14:46.216Z,145.99
2023-04-18T11:15:46.253Z,148.88
2023-04-18T11:16:46.508Z,146.21
2023-04-18T11:17:46.313Z,165.46
2023-04-18T11:18:46.297Z,156.06
2023-04-18T11:19:46.394Z,168.00
2023-04-18T11:20:46.408Z,176.48
2023-04-18T11:21:46.445Z,182.91
2023-04-18T11:22:46.576Z,184.49
2023-04-18T11:23:46.499Z,178.36
2023-04-18T11:24:46.531Z,195.52
2023-04-18T11:25:46.539Z,208.04
2023-04-18T11:26:46.590Z,204.62
2023-04-18T11:27:46.601Z,207.35
2023-04-18T11:28:46.622Z,214.78
2023-04-18T11:29:46.612Z,217.33
2023-04-18T11:30:46.641Z,219.83
2023-04-18T11:31:46.697Z,224.01
2023-04-18T11:32:46.684Z,217.59
2023-04-18T11:33:46.703Z,214.12
2023-04-18T11:34:46.736Z,210.01
2023-04-18T11:35:46.751Z,206.56
2023-04-18T11:36:46.740Z,206.61
2023-04-18T11:37:46.755Z,205.22
2023-04-18T11:38:46.773Z,209.06
2023-04-18T11:39:46.798Z,210.18
2023-04-18T11:40:46.796Z,208.36
2023-04-18T11:41:46.843Z,210.46
2023-04-18T11:42:46.881Z,209.98
2023-04-18T11:43:47.022Z,209.63
2023-04-18T11:44:46.950Z,210.60
2023-04-18T11:45:47.004Z,210.39
2023-04-18T11:46:47.067Z,209.03
2023-04-18T11:47:47.178Z,205.01
2023-04-18T11:48:47.147Z,206.05
2023-04-18T11:49:47.176Z,208.29
2023-04-18T11:50:47.241Z,207.81
2023-04-18T11:51:47.284Z,209.89
2023-04-18T11:52:47.305Z,209.89
2023-04-18T11:53:47.324Z,207.75
2023-04-18T11:54:47.443Z,209.06
2023-04-18T11:55:47.421Z,210.77
2023-04-18T11:56:47.491Z,208.22
2023-04-18T11:57:47.550Z,210.74
2023-04-18T11:58:47.559Z,210.39
2023-04-18T11:59:47.564Z,211.41
2023-04-18T12:00:47.579Z,213.69
2023-04-18T12:01:47.852Z,212.64
2023-04-18T12:02:47.721Z,212.61
2023-04-18T12:03:47.791Z,212.12
2023-04-18T12:04:47.828Z,211.09
2023-04-18T12:05:47.865Z,213.07
2023-04-18T12:06:47.717Z,212.08
2023-04-18T12:07:47.762Z,209.02
2023-04-18T12:08:47.780Z,209.77
2023-04-18T12:09:47.802Z,213.04
2023-04-18T12:10:47.969Z,211.87
2023-04-18T12:11:47.895Z,210.90
2023-04-18T12:12:47.897Z,214.45
2023-04-18T12:13:47.925Z,215.01
2023-04-18T12:14:47.978Z,212.04
2023-04-18T12:15:48.042Z,210.33
2023-04-18T12:16:48.061Z,210.24
2023-04-18T12:17:48.083Z,209.36
2023-04-18T12:18:48.101Z,207.07
2023-04-18T12:19:49.846Z,208.49
2023-04-18T12:20:48.173Z,198.00
2023-04-18T12:21:48.473Z,200.32
2023-04-18T12:22:48.224Z,202.16
2023-04-18T12:23:48.299Z,214.31
2023-04-18T12:24:48.301Z,208.71
2023-04-18T12:25:48.358Z,208.04
2023-04-18T12:26:48.367Z,209.39
2023-04-18T12:27:48.368Z,211.24
2023-04-18T12:28:48.399Z,196.64
2023-04-18T12:29:48.446Z,184.91
2023-04-18T12:30:48.453Z,184.53
2023-04-18T12:31:48.572Z,188.00
2023-04-18T12:32:48.526Z,187.74
2023-04-18T12:33:48.531Z,188.95
2023-04-18T12:34:48.554Z,181.27